sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21838;BME280;11081;45.946;6.140;2023-04-15T00:01:52;94298.34;;;8.58;87.68
21838;BME280;11081;45.946;6.140;2023-04-15T00:04:20;94297.66;;;8.51;88.25
21838;BME280;11081;45.946;6.140;2023-04-15T00:06:49;94304.13;;;8.48;88.62
21838;BME280;11081;45.946;6.140;2023-04-15T00:09:18;94294.19;;;8.45;88.19
21838;BME280;11081;45.946;6.140;2023-04-15T00:11:49;94298.59;;;8.45;88.33
21838;BME280;11081;45.946;6.140;2023-04-15T00:14:17;94296.69;;;8.40;88.75
21838;BME280;11081;45.946;6.140;2023-04-15T00:16:45;94301.88;;;8.40;88.88
21838;BME280;11081;45.946;6.140;2023-04-15T00:19:13;94305.84;;;8.43;88.45
21838;BME280;11081;45.946;6.140;2023-04-15T00:21:41;94303.91;;;8.38;88.85
21838;BME280;11081;45.946;6.140;2023-04-15T00:24:09;94305.97;;;8.36;89.78
21838;BME280;11081;45.946;6.140;2023-04-15T00:26:37;94300.31;;;8.39;89.65
21838;BME280;11081;45.946;6.140;2023-04-15T00:29:06;94298.22;;;8.30;90.77
21838;BME280;11081;45.946;6.140;2023-04-15T00:31:34;94308.00;;;8.34;91.13
21838;BME280;11081;45.946;6.140;2023-04-15T00:34:03;94302.78;;;8.34;91.20
21838;BME280;11081;45.946;6.140;2023-04-15T00:36:31;94304.38;;;8.35;90.50
21838;BME280;11081;45.946;6.140;2023-04-15T00:39:00;94305.50;;;8.39;90.64
21838;BME280;11081;45.946;6.140;2023-04-15T00:41:29;94299.19;;;8.35;90.86
21838;BME280;11081;45.946;6.140;2023-04-15T00:43:57;94303.66;;;8.28;91.25
21838;BME280;11081;45.946;6.140;2023-04-15T00:46:29;94298.91;;;8.25;92.48
21838;BME280;11081;45.946;6.140;2023-04-15T00:48:58;94301.19;;;8.33;91.83
21838;BME280;11081;45.946;6.140;2023-04-15T00:51:27;94298.00;;;8.31;91.69
21838;BME280;11081;45.946;6.140;2023-04-15T00:53:56;94298.00;;;8.31;91.26
21838;BME280;11081;45.946;6.140;2023-04-15T00:56:24;94298.00;;;8.31;91.89
21838;BME280;11081;45.946;6.140;2023-04-15T00:58:53;94295.84;;;8.28;91.46
21838;BME280;11081;45.946;6.140;2023-04-15T01:01:23;94295.75;;;8.23;91.37
21838;BME280;11081;45.946;6.140;2023-04-15T01:03:54;94289.44;;;8.19;91.84
21838;BME280;11081;45.946;6.140;2023-04-15T01:06:23;94289.63;;;8.29;90.61
21838;BME280;11081;45.946;6.140;2023-04-15T01:08:52;94300.75;;;8.36;90.53
21838;BME280;11081;45.946;6.140;2023-04-15T01:11:21;94291.69;;;8.27;90.81
21838;BME280;11081;45.946;6.140;2023-04-15T01:13:50;94302.53;;;8.24;90.77
21838;BME280;11081;45.946;6.140;2023-04-15T01:16:19;94297.44;;;8.29;91.02
21838;BME280;11081;45.946;6.140;2023-04-15T01:18:47;94292.41;;;8.34;89.73
21838;BME280;11081;45.946;6.140;2023-04-15T01:21:19;94293.25;;;8.28;89.94
21838;BME280;11081;45.946;6.140;2023-04-15T01:23:47;94290.56;;;8.23;89.79
21838;BME280;11081;45.946;6.140;2023-04-15T01:26:17;94285.34;;;8.23;90.07
21838;BME280;11081;45.946;6.140;2023-04-15T01:28:45;94295.28;;;8.26;89.80
21838;BME280;11081;45.946;6.140;2023-04-15T01:31:14;94281.28;;;8.27;89.75
21838;BME280;11081;45.946;6.140;2023-04-15T01:33:42;94277.88;;;8.26;89.46
21838;BME280;11081;45.946;6.140;2023-04-15T01:36:13;94282.06;;;8.27;90.38
21838;BME280;11081;45.946;6.140;2023-04-15T01:38:41;94281.38;;;8.32;89.61
21838;BME280;11081;45.946;6.140;2023-04-15T01:41:09;94290.56;;;8.23;89.78
21838;BME280;11081;45.946;6.140;2023-04-15T01:43:38;94294.19;;;8.22;90.00
21838;BME280;11081;45.946;6.140;2023-04-15T01:46:08;94294.63;;;8.19;90.26
21838;BME280;11081;45.946;6.140;2023-04-15T01:48:36;94289.19;;;8.20;89.91
21838;BME280;11081;45.946;6.140;2023-04-15T01:51:04;94290.91;;;8.15;89.46
21838;BME280;11081;45.946;6.140;2023-04-15T01:53:32;94293.50;;;8.15;89.54
21838;BME280;11081;45.946;6.140;2023-04-15T01:56:01;94283.44;;;8.18;89.52
21838;BME280;11081;45.946;6.140;2023-04-15T01:58:29;94291.00;;;8.20;89.47
21838;BME280;11081;45.946;6.140;2023-04-15T02:00:58;94299.94;;;8.24;89.59
21838;BME280;11081;45.946;6.140;2023-04-15T02:03:30;94302.06;;;8.27;89.61
21838;BME280;11081;45.946;6.140;2023-04-15T02:05:58;94295.75;;;8.23;89.34
21838;BME280;11081;45.946;6.140;2023-04-15T02:08:27;94286.47;;;8.27;88.90
21838;BME280;11081;45.946;6.140;2023-04-15T02:10:55;94287.59;;;8.31;88.85
21838;BME280;11081;45.946;6.140;2023-04-15T02:13:24;94289.19;;;8.32;89.38
21838;BME280;11081;45.946;6.140;2023-04-15T02:15:54;94293.19;;;8.35;89.29
21838;BME280;11081;45.946;6.140;2023-04-15T02:18:23;94297.69;;;8.39;89.09
21838;BME280;11081;45.946;6.140;2023-04-15T02:20:51;94293.59;;;8.32;88.67
21838;BME280;11081;45.946;6.140;2023-04-15T02:23:19;94284.56;;;8.22;88.78
21838;BME280;11081;45.946;6.140;2023-04-15T02:25:47;94281.06;;;8.17;89.93
21838;BME280;11081;45.946;6.140;2023-04-15T02:28:19;94272.38;;;8.23;89.61
21838;BME280;11081;45.946;6.140;2023-04-15T02:30:48;94283.31;;;8.25;89.01
21838;BME280;11081;45.946;6.140;2023-04-15T02:33:19;94279.69;;;8.26;88.82
21838;BME280;11081;45.946;6.140;2023-04-15T02:35:49;94278.25;;;8.18;88.90
21838;BME280;11081;45.946;6.140;2023-04-15T02:38:17;94277.47;;;8.18;88.73
21838;BME280;11081;45.946;6.140;2023-04-15T02:40:46;94291.34;;;8.12;88.35
21838;BME280;11081;45.946;6.140;2023-04-15T02:43:15;94278.94;;;8.14;88.26
21838;BME280;11081;45.946;6.140;2023-04-15T02:45:44;94276.44;;;8.19;88.71
21838;BME280;11081;45.946;6.140;2023-04-15T02:48:13;94280.50;;;8.15;88.64
21838;BME280;11081;45.946;6.140;2023-04-15T02:50:44;94284.56;;;7.99;89.24
21838;BME280;11081;45.946;6.140;2023-04-15T02:53:14;94283.00;;;7.98;89.57
21838;BME280;11081;45.946;6.140;2023-04-15T02:55:43;94280.16;;;8.00;90.01
21838;BME280;11081;45.946;6.140;2023-04-15T02:58:11;94288.63;;;7.83;91.10
21838;BME280;11081;45.946;6.140;2023-04-15T03:00:39;94286.94;;;7.77;91.55
21838;BME280;11081;45.946;6.140;2023-04-15T03:03:07;94281.50;;;7.67;92.26
21838;BME280;11081;45.946;6.140;2023-04-15T03:05:36;94284.16;;;7.49;92.77
21838;BME280;11081;45.946;6.140;2023-04-15T03:08:05;94285.81;;;7.73;92.46
21838;BME280;11081;45.946;6.140;2023-04-15T03:10:34;94276.31;;;7.90;91.45
21838;BME280;11081;45.946;6.140;2023-04-15T03:13:02;94290.34;;;8.01;90.80
21838;BME280;11081;45.946;6.140;2023-04-15T03:15:31;94283.13;;;7.91;91.17
21838;BME280;11081;45.946;6.140;2023-04-15T03:18:00;94278.81;;;7.97;90.72
21838;BME280;11081;45.946;6.140;2023-04-15T03:20:28;94278.94;;;8.14;91.13
21838;BME280;11081;45.946;6.140;2023-04-15T03:22:56;94280.63;;;8.20;90.46
21838;BME280;11081;45.946;6.140;2023-04-15T03:25:24;94270.22;;;8.20;90.29
21838;BME280;11081;45.946;6.140;2023-04-15T03:27:54;94277.00;;;8.21;89.60
21838;BME280;11081;45.946;6.140;2023-04-15T03:30:23;94274.75;;;8.13;90.06
21838;BME280;11081;45.946;6.140;2023-04-15T03:32:51;94278.47;;;8.17;90.04
21838;BME280;11081;45.946;6.140;2023-04-15T03:35:19;94265.81;;;8.20;89.59
21838;BME280;11081;45.946;6.140;2023-04-15T03:37:47;94274.16;;;8.22;89.20
21838;BME280;11081;45.946;6.140;2023-04-15T03:40:15;94275.41;;;8.20;89.29
21838;BME280;11081;45.946;6.140;2023-04-15T03:42:43;94272.72;;;8.15;89.87
21838;BME280;11081;45.946;6.140;2023-04-15T03:45:13;94274.28;;;8.16;90.15
21838;BME280;11081;45.946;6.140;2023-04-15T03:47:41;94273.16;;;8.12;91.06
21838;BME280;11081;45.946;6.140;2023-04-15T03:50:09;94278.03;;;8.20;89.79
21838;BME280;11081;45.946;6.140;2023-04-15T03:52:37;94278.25;;;8.18;89.62
21838;BME280;11081;45.946;6.140;2023-04-15T03:55:05;94268.75;;;8.24;89.47
21838;BME280;11081;45.946;6.140;2023-04-15T03:57:34;94278.56;;;8.22;90.64
21838;BME280;11081;45.946;6.140;2023-04-15T04:00:05;94272.59;;;8.21;90.69
21838;BME280;11081;45.946;6.140;2023-04-15T04:02:38;94269.75;;;8.23;90.14
21838;BME280;11081;45.946;6.140;2023-04-15T04:05:07;94264.09;;;8.26;90.15
21838;BME280;11081;45.946;6.140;2023-04-15T04:07:36;94271.34;;;8.24;90.28
21838;BME280;11081;45.946;6.140;2023-04-15T04:10:05;94272.16;;;8.13;91.31
21838;BME280;11081;45.946;6.140;2023-04-15T04:12:33;94274.63;;;8.08;91.76
21838;BME280;11081;45.946;6.140;2023-04-15T04:15:01;94275.44;;;7.97;92.33
21838;BME280;11081;45.946;6.140;2023-04-15T04:17:29;94275.84;;;7.70;93.84
21838;BME280;11081;45.946;6.140;2023-04-15T04:19:59;94275.84;;;7.70;94.03
21838;BME280;11081;45.946;6.140;2023-04-15T04:22:27;94272.13;;;7.89;93.47
21838;BME280;11081;45.946;6.140;2023-04-15T04:24:55;94270.69;;;7.93;92.71
21838;BME280;11081;45.946;6.140;2023-04-15T04:27:25;94270.34;;;8.02;92.20
21838;BME280;11081;45.946;6.140;2023-04-15T04:29:53;94272.72;;;8.15;91.93
21838;BME280;11081;45.946;6.140;2023-04-15T04:32:21;94267.06;;;8.18;91.45
21838;BME280;11081;45.946;6.140;2023-04-15T04:34:49;94273.50;;;8.15;92.02
21838;BME280;11081;45.946;6.140;2023-04-15T04:37:18;94275.19;;;8.10;91.87
21838;BME280;11081;45.946;6.140;2023-04-15T04:39:46;94272.03;;;8.08;91.74
21838;BME280;11081;45.946;6.140;2023-04-15T04:42:14;94274.63;;;8.08;92.10
21838;BME280;11081;45.946;6.140;2023-04-15T04:44:42;94276.75;;;8.11;92.29
21838;BME280;11081;45.946;6.140;2023-04-15T04:47:10;94273.16;;;8.12;92.72
21838;BME280;11081;45.946;6.140;2023-04-15T04:49:38;94273.50;;;8.15;92.16
21838;BME280;11081;45.946;6.140;2023-04-15T04:52:06;94270.22;;;8.20;91.94
21838;BME280;11081;45.946;6.140;2023-04-15T04:54:36;94266.59;;;8.21;92.18
21838;BME280;11081;45.946;6.140;2023-04-15T04:57:03;94269.19;;;8.21;91.87
21838;BME280;11081;45.946;6.140;2023-04-15T04:59:33;94264.91;;;8.26;90.92
21838;BME280;11081;45.946;6.140;2023-04-15T05:02:01;94261.88;;;8.18;90.81
21838;BME280;11081;45.946;6.140;2023-04-15T05:04:29;94265.59;;;8.10;91.74
21838;BME280;11081;45.946;6.140;2023-04-15T05:06:57;94256.66;;;8.18;90.86
21838;BME280;11081;45.946;6.140;2023-04-15T05:09:26;94259.94;;;8.25;90.36
21838;BME280;11081;45.946;6.140;2023-04-15T05:11:56;94260.81;;;8.31;90.74
21838;BME280;11081;45.946;6.140;2023-04-15T05:14:24;94259.22;;;8.30;91.00
21838;BME280;11081;45.946;6.140;2023-04-15T05:16:52;94258.38;;;8.12;91.67
21838;BME280;11081;45.946;6.140;2023-04-15T05:19:20;94262.88;;;8.05;91.86
21838;BME280;11081;45.946;6.140;2023-04-15T05:21:48;94255.31;;;8.04;92.70
21838;BME280;11081;45.946;6.140;2023-04-15T05:24:16;94266.03;;;8.07;92.04
21838;BME280;11081;45.946;6.140;2023-04-15T05:26:44;94261.06;;;8.06;92.87
21838;BME280;11081;45.946;6.140;2023-04-15T05:29:14;94255.66;;;8.07;92.93
21838;BME280;11081;45.946;6.140;2023-04-15T05:31:41;94260.50;;;8.04;92.50
21838;BME280;11081;45.946;6.140;2023-04-15T05:34:09;94259.38;;;8.00;93.08
21838;BME280;11081;45.946;6.140;2023-04-15T05:36:38;94258.25;;;8.07;93.19
21838;BME280;11081;45.946;6.140;2023-04-15T05:39:06;94257.69;;;8.05;92.96
21838;BME280;11081;45.946;6.140;2023-04-15T05:41:34;94255.78;;;8.01;93.34
21838;BME280;11081;45.946;6.140;2023-04-15T05:44:03;94265.34;;;7.88;94.98
21838;BME280;11081;45.946;6.140;2023-04-15T05:46:33;94283.31;;;7.78;96.03
21838;BME280;11081;45.946;6.140;2023-04-15T05:49:01;94295.63;;;7.71;96.63
21838;BME280;11081;45.946;6.140;2023-04-15T05:51:29;94296.19;;;7.73;96.81
21838;BME280;11081;45.946;6.140;2023-04-15T05:53:57;94294.16;;;7.75;96.55
21838;BME280;11081;45.946;6.140;2023-04-15T05:56:25;94288.06;;;7.81;95.67
21838;BME280;11081;45.946;6.140;2023-04-15T05:58:53;94290.56;;;8.00;94.13
21838;BME280;11081;45.946;6.140;2023-04-15T06:01:22;94285.69;;;8.03;94.10
21838;BME280;11081;45.946;6.140;2023-04-15T06:03:52;94285.94;;;8.13;93.86
21838;BME280;11081;45.946;6.140;2023-04-15T06:06:20;94299.13;;;8.12;93.51
21838;BME280;11081;45.946;6.140;2023-04-15T06:08:48;94301.63;;;8.07;94.39
21838;BME280;11081;45.946;6.140;2023-04-15T06:11:16;94300.03;;;8.06;94.57
21838;BME280;11081;45.946;6.140;2023-04-15T06:13:44;94298.91;;;8.02;94.43
21838;BME280;11081;45.946;6.140;2023-04-15T06:16:12;94295.31;;;8.03;94.35
21838;BME280;11081;45.946;6.140;2023-04-15T06:18:40;94295.97;;;8.10;94.12
21838;BME280;11081;45.946;6.140;2023-04-15T06:21:09;94285.81;;;8.20;94.11
21838;BME280;11081;45.946;6.140;2023-04-15T06:23:37;94294.63;;;8.19;93.48
21838;BME280;11081;45.946;6.140;2023-04-15T06:26:06;94289.91;;;8.16;93.42
21838;BME280;11081;45.946;6.140;2023-04-15T06:28:34;94288.19;;;8.21;93.99
21838;BME280;11081;45.946;6.140;2023-04-15T06:31:02;94291.00;;;8.20;94.03
21838;BME280;11081;45.946;6.140;2023-04-15T06:33:30;94296.41;;;8.30;93.60
21838;BME280;11081;45.946;6.140;2023-04-15T06:35:58;94293.25;;;8.28;94.57
21838;BME280;11081;45.946;6.140;2023-04-15T06:38:28;94288.97;;;8.22;94.63
21838;BME280;11081;45.946;6.140;2023-04-15T06:40:56;94290.44;;;8.30;94.74
21838;BME280;11081;45.946;6.140;2023-04-15T06:43:24;94300.03;;;8.29;95.00
21838;BME280;11081;45.946;6.140;2023-04-15T06:45:52;94303.00;;;8.21;95.92
21838;BME280;11081;45.946;6.140;2023-04-15T06:48:20;94307.72;;;8.01;96.44
21838;BME280;11081;45.946;6.140;2023-04-15T06:50:48;94315.41;;;7.95;97.51
21838;BME280;11081;45.946;6.140;2023-04-15T06:53:16;94326.03;;;8.06;96.86
21838;BME280;11081;45.946;6.140;2023-04-15T06:55:45;94332.34;;;8.10;96.83
21838;BME280;11081;45.946;6.140;2023-04-15T06:58:13;94335.94;;;7.85;98.61
21838;BME280;11081;45.946;6.140;2023-04-15T07:00:41;94331.66;;;7.79;98.54
21838;BME280;11081;45.946;6.140;2023-04-15T07:03:09;94334.25;;;7.91;97.59
21838;BME280;11081;45.946;6.140;2023-04-15T07:05:38;94305.34;;;8.11;96.21
21838;BME280;11081;45.946;6.140;2023-04-15T07:08:07;94335.09;;;8.15;95.59
21838;BME280;11081;45.946;6.140;2023-04-15T07:10:35;94327.06;;;8.16;95.00
21838;BME280;11081;45.946;6.140;2023-04-15T07:13:05;94324.25;;;8.18;94.31
21838;BME280;11081;45.946;6.140;2023-04-15T07:15:34;94320.38;;;8.09;94.06
21838;BME280;11081;45.946;6.140;2023-04-15T07:18:02;94322.88;;;8.04;93.75
21838;BME280;11081;45.946;6.140;2023-04-15T07:20:30;94315.41;;;7.95;94.41
21838;BME280;11081;45.946;6.140;2023-04-15T07:22:58;94327.84;;;7.93;94.65
21838;BME280;11081;45.946;6.140;2023-04-15T07:25:26;94321.97;;;7.98;94.86
21838;BME280;11081;45.946;6.140;2023-04-15T07:27:54;94332.13;;;8.00;94.45
21838;BME280;11081;45.946;6.140;2023-04-15T07:30:23;94328.97;;;7.98;94.88
21838;BME280;11081;45.946;6.140;2023-04-15T07:32:51;94336.19;;;7.95;96.38
21838;BME280;11081;45.946;6.140;2023-04-15T07:35:19;94337.31;;;8.00;96.52
21838;BME280;11081;45.946;6.140;2023-04-15T07:37:48;94333.25;;;8.04;95.14
21838;BME280;11081;45.946;6.140;2023-04-15T07:40:16;94331.69;;;8.03;95.62
21838;BME280;11081;45.946;6.140;2023-04-15T07:42:44;94338.22;;;7.93;96.25
21838;BME280;11081;45.946;6.140;2023-04-15T07:45:12;94338.09;;;7.77;97.23
21838;BME280;11081;45.946;6.140;2023-04-15T07:47:42;94331.31;;;7.76;97.01
21838;BME280;11081;45.946;6.140;2023-04-15T07:50:10;94336.16;;;7.84;96.67
21838;BME280;11081;45.946;6.140;2023-04-15T07:52:38;94336.19;;;7.95;96.87
21838;BME280;11081;45.946;6.140;2023-04-15T07:55:07;94328.63;;;8.06;95.51
21838;BME280;11081;45.946;6.140;2023-04-15T07:57:35;94322.31;;;8.13;94.86
21838;BME280;11081;45.946;6.140;2023-04-15T08:00:04;94329.88;;;8.15;94.78
21838;BME280;11081;45.946;6.140;2023-04-15T08:02:39;94329.19;;;8.08;94.90
21838;BME280;11081;45.946;6.140;2023-04-15T08:05:10;94337.22;;;8.06;94.58
21838;BME280;11081;45.946;6.140;2023-04-15T08:07:38;94319.25;;;8.05;94.45
21838;BME280;11081;45.946;6.140;2023-04-15T08:10:07;94329.19;;;8.08;94.85
21838;BME280;11081;45.946;6.140;2023-04-15T08:12:36;94334.38;;;8.08;94.47
21838;BME280;11081;45.946;6.140;2023-04-15T08:15:05;94334.38;;;8.08;94.89
21838;BME280;11081;45.946;6.140;2023-04-15T08:17:34;94350.31;;;8.11;94.50
21838;BME280;11081;45.946;6.140;2023-04-15T08:20:02;94344.78;;;8.08;95.13
21838;BME280;11081;45.946;6.140;2023-04-15T08:22:33;94355.28;;;8.01;95.17
21838;BME280;11081;45.946;6.140;2023-04-15T08:25:01;94356.97;;;7.95;96.19
21838;BME280;11081;45.946;6.140;2023-04-15T08:27:29;94360.47;;;8.01;96.71
21838;BME280;11081;45.946;6.140;2023-04-15T08:29:57;94368.72;;;8.10;95.80
21838;BME280;11081;45.946;6.140;2023-04-15T08:32:25;94364.69;;;8.14;95.45
21838;BME280;11081;45.946;6.140;2023-04-15T08:34:53;94360.63;;;8.18;95.72
21838;BME280;11081;45.946;6.140;2023-04-15T08:37:21;94369.78;;;8.20;94.98
21838;BME280;11081;45.946;6.140;2023-04-15T08:39:51;94363.34;;;8.23;94.95
21838;BME280;11081;45.946;6.140;2023-04-15T08:42:22;94374.53;;;8.23;94.27
21838;BME280;11081;45.946;6.140;2023-04-15T08:44:54;94363.13;;;8.13;94.22
21838;BME280;11081;45.946;6.140;2023-04-15T08:47:25;94370.31;;;8.11;95.12
21838;BME280;11081;45.946;6.140;2023-04-15T08:49:57;94369.63;;;8.04;96.31
21838;BME280;11081;45.946;6.140;2023-04-15T08:52:25;94367.38;;;7.95;97.26
21838;BME280;11081;45.946;6.140;2023-04-15T08:54:56;94380.56;;;7.82;98.65
21838;BME280;11081;45.946;6.140;2023-04-15T08:57:25;94382.34;;;7.82;98.15
21838;BME280;11081;45.946;6.140;2023-04-15T08:59:54;94392.41;;;7.78;98.40
21838;BME280;11081;45.946;6.140;2023-04-15T09:02:23;94401.44;;;7.76;98.82
21838;BME280;11081;45.946;6.140;2023-04-15T09:04:52;94408.44;;;7.75;98.90
21838;BME280;11081;45.946;6.140;2023-04-15T09:07:20;94419.50;;;7.82;99.10
21838;BME280;11081;45.946;6.140;2023-04-15T09:09:48;94431.59;;;7.88;98.79
21838;BME280;11081;45.946;6.140;2023-04-15T09:12:18;94428.16;;;7.94;98.01
21838;BME280;11081;45.946;6.140;2023-04-15T09:14:46;94437.06;;;7.99;98.25
21838;BME280;11081;45.946;6.140;2023-04-15T09:17:18;94444.75;;;8.05;98.02
21838;BME280;11081;45.946;6.140;2023-04-15T09:19:47;94446.47;;;8.11;97.68
21838;BME280;11081;45.946;6.140;2023-04-15T09:22:15;94446.94;;;8.20;98.10
21838;BME280;11081;45.946;6.140;2023-04-15T09:24:43;94457.34;;;8.20;98.11
21838;BME280;11081;45.946;6.140;2023-04-15T09:27:15;94461.88;;;8.13;98.24
21838;BME280;11081;45.946;6.140;2023-04-15T09:29:48;94472.91;;;8.08;99.53
21838;BME280;11081;45.946;6.140;2023-04-15T09:32:16;94465.44;;;8.12;99.87
21838;BME280;11081;45.946;6.140;2023-04-15T09:34:45;94473.06;;;8.13;99.95
21838;BME280;11081;45.946;6.140;2023-04-15T09:37:13;94463.88;;;8.11;99.95
21838;BME280;11081;45.946;6.140;2023-04-15T09:39:57;94478.31;;;8.07;99.34
21838;BME280;11081;45.946;6.140;2023-04-15T09:42:25;94475.72;;;8.07;99.23
21838;BME280;11081;45.946;6.140;2023-04-15T09:44:55;94475.31;;;8.21;99.10
21838;BME280;11081;45.946;6.140;2023-04-15T09:47:27;94488.34;;;8.33;97.94
21838;BME280;11081;45.946;6.140;2023-04-15T09:49:56;94487.63;;;8.26;97.59
21838;BME280;11081;45.946;6.140;2023-04-15T09:52:24;94496.03;;;7.98;97.81
21838;BME280;11081;45.946;6.140;2023-04-15T09:54:53;94500.00;;;8.01;98.42
21838;BME280;11081;45.946;6.140;2023-04-15T09:57:23;94506.97;;;8.18;98.09
21838;BME280;11081;45.946;6.140;2023-04-15T09:59:51;94515.19;;;8.34;98.13
21838;BME280;11081;45.946;6.140;2023-04-15T10:02:20;94519.38;;;8.46;97.99
21838;BME280;11081;45.946;6.140;2023-04-15T10:04:49;94517.69;;;8.52;98.54
21838;BME280;11081;45.946;6.140;2023-04-15T10:07:19;94527.22;;;8.58;97.79
21838;BME280;11081;45.946;6.140;2023-04-15T10:09:48;94528.00;;;8.59;97.20
21838;BME280;11081;45.946;6.140;2023-04-15T10:12:16;94527.22;;;8.58;95.54
21838;BME280;11081;45.946;6.140;2023-04-15T10:14:48;94536.34;;;8.49;95.20
21838;BME280;11081;45.946;6.140;2023-04-15T10:17:21;94538.59;;;8.45;96.45
21838;BME280;11081;45.946;6.140;2023-04-15T10:19:52;94540.97;;;8.47;96.15
21838;BME280;11081;45.946;6.140;2023-04-15T10:22:21;94544.06;;;8.55;96.93
21838;BME280;11081;45.946;6.140;2023-04-15T10:24:50;94558.25;;;8.41;93.02
21838;BME280;11081;45.946;6.140;2023-04-15T10:27:19;94557.94;;;8.31;93.26
21838;BME280;11081;45.946;6.140;2023-04-15T10:29:48;94566.50;;;8.38;93.11
21838;BME280;11081;45.946;6.140;2023-04-15T10:32:18;94561.16;;;8.33;91.92
21838;BME280;11081;45.946;6.140;2023-04-15T10:34:48;94567.97;;;8.34;92.29
21838;BME280;11081;45.946;6.140;2023-04-15T10:37:20;94563.00;;;8.44;92.23
21838;BME280;11081;45.946;6.140;2023-04-15T10:39:49;94567.31;;;8.50;91.88
21838;BME280;11081;45.946;6.140;2023-04-15T10:42:18;94570.06;;;8.55;90.61
21838;BME280;11081;45.946;6.140;2023-04-15T10:44:48;94570.41;;;8.59;90.63
21838;BME280;11081;45.946;6.140;2023-04-15T10:47:18;94573.91;;;8.65;91.93
21838;BME280;11081;45.946;6.140;2023-04-15T10:49:49;94578.22;;;8.71;91.76
21838;BME280;11081;45.946;6.140;2023-04-15T10:52:22;94578.22;;;8.71;91.80
21838;BME280;11081;45.946;6.140;2023-04-15T10:55:01;94573.16;;;8.76;92.77
21838;BME280;11081;45.946;6.140;2023-04-15T10:57:34;94577.13;;;8.78;91.55
21838;BME280;11081;45.946;6.140;2023-04-15T11:00:09;94573.72;;;8.78;90.97
21838;BME280;11081;45.946;6.140;2023-04-15T11:02:40;94578.94;;;8.78;92.08
21838;BME280;11081;45.946;6.140;2023-04-15T11:05:11;94585.28;;;8.82;91.98
21838;BME280;11081;45.946;6.140;2023-04-15T11:07:47;94582.69;;;8.94;90.75
21838;BME280;11081;45.946;6.140;2023-04-15T11:13:22;94588.94;;;9.04;92.34
21838;BME280;11081;45.946;6.140;2023-04-15T11:15:56;94593.56;;;9.02;92.67
21838;BME280;11081;45.946;6.140;2023-04-15T11:18:26;94590.06;;;9.08;92.14
21838;BME280;11081;45.946;6.140;2023-04-15T11:21:00;94596.06;;;9.09;91.75
21838;BME280;11081;45.946;6.140;2023-04-15T11:23:34;94594.25;;;9.09;91.55
21838;BME280;11081;45.946;6.140;2023-04-15T11:26:04;94585.97;;;9.12;91.65
21838;BME280;11081;45.946;6.140;2023-04-15T11:28:35;94587.47;;;9.20;92.08
21838;BME280;11081;45.946;6.140;2023-04-15T11:31:06;94586.13;;;9.29;90.94
21838;BME280;11081;45.946;6.140;2023-04-15T11:33:37;94593.25;;;9.34;89.83
21838;BME280;11081;45.946;6.140;2023-04-15T11:36:06;94588.03;;;9.34;91.59
21838;BME280;11081;45.946;6.140;2023-04-15T11:38:34;94589.63;;;9.35;90.98
21838;BME280;11081;45.946;6.140;2023-04-15T11:41:03;94590.97;;;9.26;90.55
21838;BME280;11081;45.946;6.140;2023-04-15T11:43:31;94594.38;;;9.26;91.14
21838;BME280;11081;45.946;6.140;2023-04-15T11:46:01;94603.53;;;9.29;90.43
21838;BME280;11081;45.946;6.140;2023-04-15T11:48:32;94603.75;;;9.15;90.28
21838;BME280;11081;45.946;6.140;2023-04-15T11:51:01;94605.13;;;9.18;90.44
21838;BME280;11081;45.946;6.140;2023-04-15T11:53:38;94605.94;;;9.19;88.25
21838;BME280;11081;45.946;6.140;2023-04-15T11:56:08;94607.72;;;9.30;88.74
21838;BME280;11081;45.946;6.140;2023-04-15T11:58:37;94609.91;;;9.44;88.85
21838;BME280;11081;45.946;6.140;2023-04-15T12:01:06;94605.38;;;9.40;88.51
21838;BME280;11081;45.946;6.140;2023-04-15T12:03:38;94608.41;;;9.37;87.60
21838;BME280;11081;45.946;6.140;2023-04-15T12:06:12;94613.19;;;9.40;87.18
21838;BME280;11081;45.946;6.140;2023-04-15T12:08:58;94617.25;;;9.59;88.21
21838;BME280;11081;45.946;6.140;2023-04-15T12:11:29;94614.75;;;9.64;88.24
21838;BME280;11081;45.946;6.140;2023-04-15T12:13:58;94609.56;;;9.64;87.39
21838;BME280;11081;45.946;6.140;2023-04-15T12:16:29;94617.00;;;9.72;87.93
21838;BME280;11081;45.946;6.140;2023-04-15T12:18:58;94622.91;;;9.80;85.73
21838;BME280;11081;45.946;6.140;2023-04-15T12:21:33;94618.13;;;9.76;86.40
21838;BME280;11081;45.946;6.140;2023-04-15T12:24:04;94615.09;;;9.80;86.19
21838;BME280;11081;45.946;6.140;2023-04-15T12:26:35;94620.41;;;9.85;87.48
21838;BME280;11081;45.946;6.140;2023-04-15T12:29:05;94621.06;;;9.92;87.54
21838;BME280;11081;45.946;6.140;2023-04-15T12:31:34;94621.72;;;9.99;87.20
21838;BME280;11081;45.946;6.140;2023-04-15T12:34:06;94624.47;;;10.04;86.05
21838;BME280;11081;45.946;6.140;2023-04-15T12:36:34;94612.88;;;10.12;86.51
21838;BME280;11081;45.946;6.140;2023-04-15T12:39:04;94618.31;;;10.10;85.77
21838;BME280;11081;45.946;6.140;2023-04-15T12:41:33;94620.81;;;10.05;85.60
21838;BME280;11081;45.946;6.140;2023-04-15T12:44:01;94624.00;;;10.07;85.46
21838;BME280;11081;45.946;6.140;2023-04-15T12:46:29;94629.22;;;10.07;85.72
21838;BME280;11081;45.946;6.140;2023-04-15T12:48:58;94636.00;;;10.08;84.92
21838;BME280;11081;45.946;6.140;2023-04-15T12:51:26;94623.78;;;9.97;83.88
21838;BME280;11081;45.946;6.140;2023-04-15T12:53:54;94632.75;;;9.89;84.30
21838;BME280;11081;45.946;6.140;2023-04-15T12:56:23;94630.38;;;9.88;83.77
21838;BME280;11081;45.946;6.140;2023-04-15T12:58:51;94632.41;;;9.86;85.12
21838;BME280;11081;45.946;6.140;2023-04-15T13:01:19;94640.56;;;9.77;83.67
21838;BME280;11081;45.946;6.140;2023-04-15T13:03:47;94639.44;;;9.50;85.67
21838;BME280;11081;45.946;6.140;2023-04-15T13:06:16;94646.25;;;9.39;86.69
21838;BME280;11081;45.946;6.140;2023-04-15T13:08:44;94650.22;;;9.42;85.71
21838;BME280;11081;45.946;6.140;2023-04-15T13:11:25;94653.28;;;9.39;88.36
21838;BME280;11081;45.946;6.140;2023-04-15T13:13:53;94650.44;;;9.52;88.69
21838;BME280;11081;45.946;6.140;2023-04-15T13:16:22;94656.56;;;9.69;88.68
21838;BME280;11081;45.946;6.140;2023-04-15T13:18:50;94662.31;;;9.71;88.63
21838;BME280;11081;45.946;6.140;2023-04-15T13:21:18;94667.41;;;9.78;88.95
21838;BME280;11081;45.946;6.140;2023-04-15T13:23:47;94673.31;;;9.73;88.88