sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-10-19T00:00:19;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:02:46;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:05:13;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:07:40;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:10:06;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:12:32;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:14:58;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:17:24;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:19:52;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:22:37;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:25:02;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:27:29;14.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:29:54;14.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:32:31;14.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:34:56;14.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:37:22;14.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:39:57;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:42:39;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:45:11;13.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:47:38;13.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:50:10;13.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:52:43;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:55:18;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T00:57:51;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:00:19;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:02:57;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:05:25;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:07:57;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:10:26;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:12:53;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:15:21;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:17:56;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:20:27;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:23:02;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:25:47;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:30:54;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:33:23;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:35:49;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:38:34;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:41:02;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:43:33;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:45:59;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:48:30;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:51:01;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:53:29;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:55:55;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T01:58:26;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:00:53;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:03:20;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:05:57;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:08:27;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:10:53;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:13:22;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:15:48;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:18:15;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:20:42;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:23:13;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:25:42;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:28:07;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:30:34;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:33:01;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:35:27;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:37:53;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:40:21;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:42:51;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:45:18;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:47:44;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:50:10;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:52:42;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:55:09;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T02:57:36;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:00:05;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:02:38;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:05:04;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:07:41;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:10:09;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:12:50;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:15:16;12.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:17:42;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:20:08;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:22:36;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:25:02;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:27:57;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:30:22;13.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:32:51;13.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:35:16;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:37:42;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:40:08;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:42:36;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:45:09;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:47:41;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:50:09;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:52:40;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:55:06;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T03:57:36;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:00:05;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:02:33;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:05:03;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:07:29;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:09:57;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:12:29;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:14:55;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:17:34;12.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:20:02;12.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:22:34;12.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:25:00;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:27:26;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:29:52;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:32:17;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:34:55;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:37:20;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:39:49;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:42:15;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:44:40;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:47:06;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:49:31;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:51:57;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:54:22;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:56:48;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T04:59:14;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:01:40;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:04:06;12.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:06:32;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:08:57;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:11:23;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:13:48;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:16:14;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:18:40;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:21:06;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:23:31;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:26:02;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:28:28;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:30:54;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:33:20;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:35:47;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:38:13;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:40:38;12.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:43:05;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:45:32;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:48:00;12.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:50:25;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:52:54;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:55:20;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T05:57:47;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:00:13;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:02:44;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:05:10;12.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:07:35;12.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:10:01;12.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:12:32;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:14:59;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:17:28;12.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:19:54;12.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:22:20;12.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:24:46;12.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:27:11;12.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:29:37;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:32:02;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:34:28;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:36:54;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:39:20;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:41:48;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:44:15;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:46:42;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:49:08;12.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:51:34;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:54:00;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:56:26;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T06:58:51;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:01:17;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:03:44;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:06:09;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:08:39;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:11:06;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:13:33;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:15:59;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:18:26;14.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:20:53;14.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:23:25;14.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:25:52;14.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:28:20;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:30:48;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:33:15;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:35:44;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:38:13;15.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:40:39;15.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:43:05;15.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:45:31;15.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:47:58;14.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:50:29;14.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:52:55;14.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:55:21;15.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T07:57:51;15.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:00:17;16.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:02:43;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:05:16;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:07:45;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:10:13;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:12:41;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:15:09;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:17:39;16.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:20:10;16.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:22:42;16.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:25:08;15.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:27:46;16.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:30:16;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:32:43;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:35:16;17.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:37:49;17.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:40:15;18.20;99.70
2867;DHT22;1441;48.886;8.728;2023-10-19T08:42:42;18.60;98.50
2867;DHT22;1441;48.886;8.728;2023-10-19T08:45:09;19.00;97.50
2867;DHT22;1441;48.886;8.728;2023-10-19T08:47:43;19.20;96.30
2867;DHT22;1441;48.886;8.728;2023-10-19T08:50:13;19.40;95.90
2867;DHT22;1441;48.886;8.728;2023-10-19T08:52:41;19.60;94.80
2867;DHT22;1441;48.886;8.728;2023-10-19T08:55:08;19.50;96.10
2867;DHT22;1441;48.886;8.728;2023-10-19T08:57:39;19.00;97.50
2867;DHT22;1441;48.886;8.728;2023-10-19T09:00:05;19.00;97.70
2867;DHT22;1441;48.886;8.728;2023-10-19T09:02:32;18.90;96.70
2867;DHT22;1441;48.886;8.728;2023-10-19T09:04:58;19.20;97.20
2867;DHT22;1441;48.886;8.728;2023-10-19T09:07:25;19.70;95.50
2867;DHT22;1441;48.886;8.728;2023-10-19T09:09:56;19.90;94.60
2867;DHT22;1441;48.886;8.728;2023-10-19T09:12:22;19.90;93.70
2867;DHT22;1441;48.886;8.728;2023-10-19T09:14:48;19.90;93.50
2867;DHT22;1441;48.886;8.728;2023-10-19T09:17:15;19.90;93.50
2867;DHT22;1441;48.886;8.728;2023-10-19T09:19:45;19.90;93.50
2867;DHT22;1441;48.886;8.728;2023-10-19T09:22:13;19.90;93.60
2867;DHT22;1441;48.886;8.728;2023-10-19T09:24:45;20.00;93.80
2867;DHT22;1441;48.886;8.728;2023-10-19T09:27:11;20.10;93.40
2867;DHT22;1441;48.886;8.728;2023-10-19T09:29:38;20.20;93.60
2867;DHT22;1441;48.886;8.728;2023-10-19T09:32:05;20.00;95.50
2867;DHT22;1441;48.886;8.728;2023-10-19T09:34:32;19.90;95.90
2867;DHT22;1441;48.886;8.728;2023-10-19T09:37:03;20.00;96.20
2867;DHT22;1441;48.886;8.728;2023-10-19T09:39:32;20.10;96.80
2867;DHT22;1441;48.886;8.728;2023-10-19T09:42:05;20.30;95.70
2867;DHT22;1441;48.886;8.728;2023-10-19T09:44:40;20.20;95.70
2867;DHT22;1441;48.886;8.728;2023-10-19T09:47:53;20.20;95.30
2867;DHT22;1441;48.886;8.728;2023-10-19T09:50:01;20.10;95.40
2867;DHT22;1441;48.886;8.728;2023-10-19T09:52:27;20.10;95.00
2867;DHT22;1441;48.886;8.728;2023-10-19T09:54:59;20.10;95.70
2867;DHT22;1441;48.886;8.728;2023-10-19T10:00:20;19.90;97.30
2867;DHT22;1441;48.886;8.728;2023-10-19T10:02:57;19.70;98.50
2867;DHT22;1441;48.886;8.728;2023-10-19T10:10:46;19.70;96.40
2867;DHT22;1441;48.886;8.728;2023-10-19T10:15:53;19.70;95.50
2867;DHT22;1441;48.886;8.728;2023-10-19T10:18:20;19.40;96.80
2867;DHT22;1441;48.886;8.728;2023-10-19T10:20:45;19.30;97.00
2867;DHT22;1441;48.886;8.728;2023-10-19T10:23:19;19.20;98.20
2867;DHT22;1441;48.886;8.728;2023-10-19T10:25:50;18.90;99.40
2867;DHT22;1441;48.886;8.728;2023-10-19T10:28:19;18.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T10:31:14;18.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T10:33:40;18.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T10:36:09;18.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T10:38:36;18.80;99.80
2867;DHT22;1441;48.886;8.728;2023-10-19T10:41:03;18.90;99.00
2867;DHT22;1441;48.886;8.728;2023-10-19T10:43:29;19.00;98.40
2867;DHT22;1441;48.886;8.728;2023-10-19T10:46:07;18.90;98.30
2867;DHT22;1441;48.886;8.728;2023-10-19T10:48:33;18.80;98.90
2867;DHT22;1441;48.886;8.728;2023-10-19T10:50:59;18.80;99.20
2867;DHT22;1441;48.886;8.728;2023-10-19T10:53:24;18.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T10:55:52;18.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T10:58:18;18.80;99.60
2867;DHT22;1441;48.886;8.728;2023-10-19T11:00:45;18.70;99.70
2867;DHT22;1441;48.886;8.728;2023-10-19T11:03:16;18.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:05:42;18.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:08:15;18.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:10:47;18.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:13:15;18.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:15:52;18.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:18:57;18.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:21:22;17.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:23:49;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:26:20;17.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:28:46;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:31:20;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:33:48;17.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:36:15;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:38:45;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:41:12;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:43:40;17.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:46:06;17.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:48:36;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:51:05;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:53:32;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:56:06;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T11:58:35;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:01:04;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:03:34;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:06:03;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:08:32;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:10:57;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:13:23;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:15:49;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:18:19;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:20:46;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:23:13;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:25:38;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:28:04;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:30:30;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:33:05;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:35:37;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:38:17;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:40:44;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:43:10;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:45:36;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:48:03;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:50:30;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:52:56;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:55:22;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T12:57:48;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:00:16;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:03:11;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:05:42;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:08:08;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:10:34;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:13:03;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:15:33;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:18:04;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:20:31;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:23:01;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:25:29;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:28:12;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:30:42;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:33:09;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:35:37;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:38:07;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:40:40;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:43:07;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:45:34;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:48:04;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:50:30;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:52:56;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:55:23;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T13:57:49;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:00:16;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:02:49;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:05:15;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:07:40;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:10:08;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:12:33;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:14:59;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:17:25;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:19:51;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:22:16;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:24:43;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:27:10;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:29:35;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:32:01;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:34:28;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:36:54;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:39:20;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:41:46;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:44:11;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:46:37;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:49:03;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:51:28;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:53:54;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:56:20;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T14:58:46;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:01:12;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:03:42;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:06:08;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:08:33;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:10:59;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:13:25;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:15:51;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:18:16;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:20:43;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:23:09;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:25:36;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:28:02;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:30:28;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:32:54;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:35:20;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:37:52;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:40:21;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:42:47;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:45:14;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:47:43;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:50:09;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:52:35;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:55:02;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:57:28;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T15:59:56;16.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:02:21;16.40;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:04:47;16.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:07:14;16.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:09:41;16.20;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:12:07;16.10;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:14:39;16.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:17:06;16.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:19:32;16.00;99.90
2867;DHT22;1441;48.886;8.728;2023-10-19T16:21:58;16.00;99.90