sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78453;SDS011;67750;55.832;49.124;2023-09-19T00:02:03;5.45;;;2.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:04:33;4.12;;;2.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:09:33;5.55;;;3.05;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:12:22;4.65;;;3.12;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:14:52;6.20;;;3.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:19:52;5.10;;;2.77;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:22:21;5.15;;;2.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:27:21;5.28;;;2.72;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:29:51;3.92;;;2.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:32:21;7.60;;;2.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:34:50;4.35;;;3.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:37:20;4.90;;;2.47;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:39:49;5.00;;;2.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:42:19;5.05;;;2.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:44:49;4.70;;;2.33;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:47:18;4.40;;;2.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:49:48;4.10;;;2.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:52:18;5.10;;;2.47;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:54:49;3.85;;;2.02;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:57:19;6.75;;;2.87;;
78453;SDS011;67750;55.832;49.124;2023-09-19T00:59:50;3.83;;;2.17;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:02:20;4.00;;;2.45;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:04:50;3.75;;;2.17;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:07:20;5.28;;;2.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:09:50;6.25;;;2.77;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:12:22;4.42;;;2.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:31:53;4.50;;;2.22;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:34:23;7.15;;;2.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:36:53;4.45;;;1.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T01:56:05;3.83;;;2.27;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:01:26;3.37;;;1.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:03:57;3.30;;;2.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:06:26;4.40;;;2.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:08:57;3.27;;;2.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:11:27;4.20;;;2.37;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:13:56;4.15;;;2.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:16:26;4.28;;;2.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:18:56;3.70;;;2.47;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:21:27;3.95;;;2.42;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:23:56;7.12;;;3.17;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:26:26;3.92;;;2.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:28:56;6.37;;;2.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:31:26;5.33;;;2.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:33:56;3.92;;;2.08;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:36:27;4.33;;;1.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:38:57;3.20;;;1.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:41:26;2.90;;;1.65;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:43:56;5.58;;;1.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:46:27;3.20;;;1.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:48:57;6.62;;;1.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:51:26;3.27;;;1.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:53:56;5.58;;;1.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:56:25;4.58;;;1.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T02:58:55;5.30;;;1.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:01:24;3.10;;;1.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:03:55;3.72;;;1.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:06:25;2.27;;;1.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:08:54;5.05;;;1.77;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:11:26;4.92;;;1.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:13:57;3.40;;;2.35;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:16:26;6.12;;;1.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:18:58;4.03;;;1.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:21:29;2.95;;;1.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:23:59;4.62;;;2.10;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:26:29;3.45;;;1.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:29:03;3.30;;;1.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:31:33;2.20;;;1.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:34:04;2.87;;;1.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:36:33;3.05;;;1.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:39:03;2.50;;;1.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:41:32;3.17;;;1.72;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:44:04;6.55;;;1.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:46:33;4.08;;;1.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:49:03;3.15;;;1.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:51:33;3.40;;;1.12;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:54:04;8.08;;;1.22;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:56:34;3.12;;;1.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T03:59:04;5.20;;;1.52;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:01:35;6.97;;;1.45;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:04:05;2.00;;;1.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:06:54;11.45;;;1.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:09:24;6.58;;;1.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:14:24;2.90;;;1.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:16:54;2.70;;;1.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:19:24;3.80;;;1.17;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:21:53;4.72;;;1.35;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:24:23;4.80;;;1.37;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:26:52;3.70;;;1.17;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:29:22;2.35;;;1.17;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:31:53;5.97;;;1.07;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:34:24;4.58;;;1.45;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:36:54;3.27;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:41:53;3.50;;;1.10;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:44:24;5.60;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:46:53;3.62;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:49:23;7.05;;;0.98;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:51:52;3.17;;;1.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:54:22;4.53;;;0.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:56:52;2.60;;;0.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T04:59:21;3.08;;;0.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:01:51;7.25;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:04:20;1.87;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:06:50;2.58;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:09:20;3.02;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:11:50;1.95;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:14:20;7.60;;;1.02;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:16:54;1.50;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:19:27;4.58;;;0.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:21:57;1.65;;;0.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:24:26;1.90;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:26:56;2.42;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:29:26;3.47;;;0.93;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:31:56;1.95;;;0.93;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:34:25;5.00;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:36:56;4.20;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:39:26;4.37;;;1.05;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:41:55;1.60;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:44:25;1.37;;;0.78;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:46:54;7.62;;;0.93;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:49:24;3.05;;;0.78;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:51:54;2.83;;;1.47;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:56:54;3.92;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T05:59:24;2.92;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:01:54;2.90;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:04:24;2.15;;;0.53;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:06:53;2.98;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:09:23;1.22;;;0.42;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:14:22;2.10;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:16:52;1.50;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:19:21;7.17;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:21:52;3.70;;;0.65;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:24:22;1.77;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:26:52;1.40;;;0.57;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:29:22;3.60;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:31:51;1.87;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:34:21;1.10;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:36:51;1.70;;;0.57;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:39:22;4.67;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:41:52;2.08;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:44:22;2.25;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:46:51;1.40;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:49:21;1.07;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:51:53;2.45;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:54:22;1.05;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:56:51;1.52;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T06:59:22;2.50;;;0.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:01:51;3.30;;;0.78;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:04:21;1.40;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:06:51;4.45;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:09:21;2.67;;;0.53;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:11:50;1.87;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:14:20;2.58;;;0.45;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:16:49;1.55;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:19:19;2.35;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:21:48;1.00;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:24:18;5.60;;;0.78;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:29:17;1.50;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:31:47;1.52;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:34:17;3.30;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:36:48;2.80;;;0.88;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:39:17;5.40;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:41:47;4.42;;;0.85;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:44:16;3.55;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:46:47;3.77;;;1.22;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:49:17;4.05;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:51:47;3.02;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:54:16;1.40;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:56:46;2.87;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T07:59:16;2.85;;;0.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:01:45;4.45;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:04:16;2.50;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:06:46;1.98;;;0.57;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:09:16;0.90;;;0.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:14:17;2.92;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:16:46;1.92;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:19:16;2.65;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:21:46;1.37;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:24:16;3.70;;;0.57;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:26:48;2.92;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:32:20;2.08;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:34:51;2.22;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:37:20;3.05;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:39:50;1.20;;;0.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:42:19;2.20;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:44:51;1.10;;;0.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:49:57;1.15;;;0.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:54:53;2.75;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:57:24;2.75;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T08:59:55;4.75;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:02:26;2.35;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:04:56;1.07;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:07:28;1.95;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:09:57;2.45;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:12:27;1.80;;;0.72;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:14:58;1.72;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:17:29;1.35;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:19:59;2.02;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:22:29;1.52;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:24:59;1.87;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:27:31;1.77;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:30:01;1.10;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:32:33;2.77;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:35:07;1.10;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:37:36;2.17;;;0.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:40:07;3.85;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:42:56;1.95;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:45:26;1.80;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:47:58;2.45;;;0.78;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:50:30;3.62;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T09:53:21;2.12;;;0.78;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:01:13;1.35;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:03:43;3.30;;;0.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:06:40;2.62;;;0.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:14:46;5.12;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:17:17;1.95;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:22:39;2.45;;;0.72;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:25:09;1.90;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:27:39;3.22;;;1.10;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:30:10;5.25;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:32:40;2.65;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:35:12;1.92;;;0.65;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:40:12;1.27;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:42:43;2.47;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:45:13;2.02;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:47:43;1.20;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:53:04;2.70;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:55:35;3.65;;;1.12;;
78453;SDS011;67750;55.832;49.124;2023-09-19T10:58:05;2.05;;;0.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:01:40;1.32;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:03:46;2.77;;;0.78;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:06:59;2.35;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:30:55;2.08;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:36:17;1.35;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:49:31;1.40;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:52:04;4.10;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:57:24;2.60;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T11:59:55;1.82;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:05:15;1.47;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:07:45;3.58;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:10:15;2.33;;;0.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:12:48;2.62;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:18:25;3.83;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:20:43;2.20;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:23:33;2.87;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:26:04;2.10;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:28:37;2.85;;;0.88;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:31:07;2.77;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:33:36;1.82;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:42:05;3.10;;;1.10;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:47:28;2.05;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T12:52:50;5.12;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:03:32;3.67;;;1.02;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:06:03;2.20;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:08:34;3.00;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:14:24;3.70;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:16:23;3.00;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:18:54;3.65;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:21:43;2.25;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:27:06;3.72;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:29:35;3.45;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:32:05;3.37;;;0.82;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:34:36;7.78;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:37:05;5.33;;;0.95;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:39:35;4.15;;;1.07;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:42:04;2.98;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:44:34;2.75;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:47:03;9.88;;;1.07;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:49:35;2.58;;;1.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:52:05;2.22;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:54:34;2.80;;;0.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:57:05;1.42;;;0.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T13:59:37;1.87;;;0.68;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:02:06;6.67;;;2.87;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:04:36;3.00;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:07:05;2.75;;;1.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:09:35;3.52;;;1.32;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:12:05;3.27;;;0.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:14:34;3.45;;;0.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:17:04;3.58;;;1.25;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:19:34;3.95;;;1.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:22:03;3.62;;;1.10;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:24:34;6.90;;;2.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:27:04;4.47;;;1.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:29:35;3.47;;;1.42;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:32:05;6.15;;;1.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:34:34;7.12;;;1.77;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:39:33;4.12;;;1.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:42:05;5.42;;;1.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:44:36;4.60;;;1.85;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:47:05;4.65;;;1.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:49:35;6.35;;;1.65;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:54:55;7.05;;;1.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:57:24;6.87;;;1.82;;
78453;SDS011;67750;55.832;49.124;2023-09-19T14:59:54;4.60;;;1.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:02:24;9.83;;;1.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:04:53;6.65;;;2.02;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:07:23;8.75;;;2.52;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:09:54;5.83;;;2.05;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:12:24;8.38;;;2.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:14:55;11.50;;;2.17;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:17:24;7.25;;;2.22;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:19:54;11.28;;;2.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:22:23;13.55;;;2.72;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:24:53;10.43;;;2.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:27:23;10.88;;;3.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:29:53;8.60;;;2.72;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:32:22;6.70;;;2.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:34:52;9.70;;;2.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:37:22;11.28;;;3.02;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:39:53;10.88;;;2.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:42:22;13.45;;;2.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:44:52;9.13;;;2.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:47:22;37.20;;;21.35;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:49:52;10.88;;;3.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:52:21;8.85;;;2.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:57:21;9.23;;;2.65;;
78453;SDS011;67750;55.832;49.124;2023-09-19T15:59:51;6.72;;;2.22;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:02:20;8.28;;;2.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:04:54;6.97;;;2.62;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:07:22;6.62;;;2.37;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:09:52;8.35;;;2.45;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:12:22;7.15;;;3.20;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:14:51;6.40;;;2.40;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:17:21;7.17;;;2.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:19:50;7.15;;;3.05;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:22:21;13.10;;;3.55;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:25:14;10.00;;;3.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:28:06;7.25;;;2.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:30:37;8.40;;;2.70;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:33:07;10.72;;;2.60;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:35:37;11.93;;;2.80;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:38:06;10.75;;;3.00;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:40:36;10.45;;;2.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:45:36;9.45;;;2.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:48:07;6.75;;;2.52;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:50:36;7.78;;;2.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:53:06;9.23;;;2.45;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:55:35;10.23;;;2.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T16:58:05;8.78;;;2.47;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:00:35;9.03;;;2.77;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:03:05;8.45;;;3.33;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:05:35;7.97;;;2.85;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:08:07;11.30;;;2.98;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:10:36;11.73;;;3.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:15:37;10.98;;;3.15;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:18:07;11.03;;;2.85;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:20:41;16.60;;;3.10;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:25:36;10.25;;;3.10;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:28:06;12.65;;;2.98;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:30:36;10.30;;;4.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:33:06;12.68;;;3.75;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:35:35;9.33;;;3.90;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:38:06;15.55;;;3.50;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:41:00;16.00;;;5.30;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:46:19;12.73;;;3.92;;
78453;SDS011;67750;55.832;49.124;2023-09-19T17:48:52;15.40;;;4.35;;