sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8581;BME280;4328;48.622;9.230;2022-09-09T00:01:46;97679.56;;;16.33;71.47
8581;BME280;4328;48.622;9.230;2022-09-09T00:04:23;97677.31;;;16.30;71.93
8581;BME280;4328;48.622;9.230;2022-09-09T00:07:00;97676.47;;;16.29;72.05
8581;BME280;4328;48.622;9.230;2022-09-09T00:09:31;97689.56;;;16.27;71.90
8581;BME280;4328;48.622;9.230;2022-09-09T00:12:09;97686.22;;;16.25;71.82
8581;BME280;4328;48.622;9.230;2022-09-09T00:14:45;97672.91;;;16.29;71.92
8581;BME280;4328;48.622;9.230;2022-09-09T00:17:26;97644.69;;;16.05;71.45
8581;BME280;4328;48.622;9.230;2022-09-09T00:20:03;97655.72;;;16.10;72.19
8581;BME280;4328;48.622;9.230;2022-09-09T00:22:32;97668.00;;;16.19;71.96
8581;BME280;4328;48.622;9.230;2022-09-09T00:25:05;97664.44;;;16.18;71.91
8581;BME280;4328;48.622;9.230;2022-09-09T00:27:41;97661.34;;;16.15;72.57
8581;BME280;4328;48.622;9.230;2022-09-09T00:30:20;97655.38;;;16.18;72.17
8581;BME280;4328;48.622;9.230;2022-09-09T00:32:48;97655.06;;;16.26;72.22
8581;BME280;4328;48.622;9.230;2022-09-09T00:35:18;97651.34;;;16.20;72.34
8581;BME280;4328;48.622;9.230;2022-09-09T00:37:48;97647.31;;;16.11;72.33
8581;BME280;4328;48.622;9.230;2022-09-09T00:40:23;97658.88;;;16.25;72.03
8581;BME280;4328;48.622;9.230;2022-09-09T00:42:58;97656.75;;;16.27;72.00
8581;BME280;4328;48.622;9.230;2022-09-09T00:45:49;97666.47;;;16.23;72.50
8581;BME280;4328;48.622;9.230;2022-09-09T00:48:20;97661.91;;;16.17;72.38
8581;BME280;4328;48.622;9.230;2022-09-09T00:50:53;97662.88;;;16.11;72.48
8581;BME280;4328;48.622;9.230;2022-09-09T00:53:30;97668.50;;;16.16;72.83
8581;BME280;4328;48.622;9.230;2022-09-09T00:56:09;97669.81;;;16.25;72.44
8581;BME280;4328;48.622;9.230;2022-09-09T00:58:38;97670.28;;;16.22;72.76
8581;BME280;4328;48.622;9.230;2022-09-09T01:01:09;97665.75;;;16.16;72.79
8581;BME280;4328;48.622;9.230;2022-09-09T01:03:40;97669.56;;;16.15;72.86
8581;BME280;4328;48.622;9.230;2022-09-09T01:06:16;97670.75;;;16.19;72.60
8581;BME280;4328;48.622;9.230;2022-09-09T01:09:02;97676.69;;;16.16;72.91
8581;BME280;4328;48.622;9.230;2022-09-09T01:11:37;97672.75;;;16.12;72.76
8581;BME280;4328;48.622;9.230;2022-09-09T01:14:14;97665.84;;;16.09;72.83
8581;BME280;4328;48.622;9.230;2022-09-09T01:16:47;97671.91;;;16.11;73.31
8581;BME280;4328;48.622;9.230;2022-09-09T01:19:20;97666.94;;;16.20;72.91
8581;BME280;4328;48.622;9.230;2022-09-09T01:21:59;97664.19;;;16.20;72.58
8581;BME280;4328;48.622;9.230;2022-09-09T01:24:38;97661.91;;;16.17;72.49
8581;BME280;4328;48.622;9.230;2022-09-09T01:27:07;97667.41;;;16.17;73.00
8581;BME280;4328;48.622;9.230;2022-09-09T01:29:35;97671.69;;;16.13;72.27
8581;BME280;4328;48.622;9.230;2022-09-09T01:32:37;97665.38;;;16.12;72.09
8581;BME280;4328;48.622;9.230;2022-09-09T01:35:06;97668.13;;;16.12;72.42
8581;BME280;4328;48.622;9.230;2022-09-09T01:37:34;97671.22;;;16.16;72.04
8581;BME280;4328;48.622;9.230;2022-09-09T01:40:01;97678.00;;;16.13;72.44
8581;BME280;4328;48.622;9.230;2022-09-09T01:42:30;97668.56;;;16.09;72.46
8581;BME280;4328;48.622;9.230;2022-09-09T01:44:56;97675.09;;;16.08;72.23
8581;BME280;4328;48.622;9.230;2022-09-09T01:47:23;97667.28;;;16.12;72.09
8581;BME280;4328;48.622;9.230;2022-09-09T01:49:50;97665.47;;;16.06;72.25
8581;BME280;4328;48.622;9.230;2022-09-09T01:52:17;97678.06;;;16.07;72.49
8581;BME280;4328;48.622;9.230;2022-09-09T01:54:43;97680.47;;;16.03;72.32
8581;BME280;4328;48.622;9.230;2022-09-09T01:57:15;97690.78;;;16.01;72.05
8581;BME280;4328;48.622;9.230;2022-09-09T01:59:54;97683.28;;;15.97;72.14
8581;BME280;4328;48.622;9.230;2022-09-09T02:02:27;97687.91;;;15.96;72.42
8581;BME280;4328;48.622;9.230;2022-09-09T02:05:02;97682.91;;;15.93;72.68
8581;BME280;4328;48.622;9.230;2022-09-09T02:07:38;97691.69;;;15.95;72.68
8581;BME280;4328;48.622;9.230;2022-09-09T02:10:10;97680.16;;;15.93;72.62
8581;BME280;4328;48.622;9.230;2022-09-09T02:12:41;97675.13;;;15.78;72.46
8581;BME280;4328;48.622;9.230;2022-09-09T02:15:18;97675.97;;;15.79;72.51
8581;BME280;4328;48.622;9.230;2022-09-09T02:17:49;97679.16;;;15.76;72.78
8581;BME280;4328;48.622;9.230;2022-09-09T02:20:19;97678.00;;;15.83;71.99
8581;BME280;4328;48.622;9.230;2022-09-09T02:22:49;97677.94;;;15.72;72.93
8581;BME280;4328;48.622;9.230;2022-09-09T02:25:20;97681.50;;;15.72;73.06
8581;BME280;4328;48.622;9.230;2022-09-09T02:27:49;97685.31;;;15.71;73.06
8581;BME280;4328;48.622;9.230;2022-09-09T02:30:18;97678.09;;;15.77;72.99
8581;BME280;4328;48.622;9.230;2022-09-09T02:32:48;97673.63;;;15.64;73.03
8581;BME280;4328;48.622;9.230;2022-09-09T02:35:19;97682.16;;;15.56;73.12
8581;BME280;4328;48.622;9.230;2022-09-09T02:37:46;97674.84;;;15.50;72.98
8581;BME280;4328;48.622;9.230;2022-09-09T02:40:14;97670.81;;;15.52;73.34
8581;BME280;4328;48.622;9.230;2022-09-09T02:42:42;97680.53;;;15.48;73.31
8581;BME280;4328;48.622;9.230;2022-09-09T02:45:11;97692.03;;;15.57;73.14
8581;BME280;4328;48.622;9.230;2022-09-09T02:47:45;97700.81;;;15.59;72.83
8581;BME280;4328;48.622;9.230;2022-09-09T02:50:18;97690.63;;;15.48;72.59
8581;BME280;4328;48.622;9.230;2022-09-09T02:52:53;97697.00;;;15.42;72.70
8581;BME280;4328;48.622;9.230;2022-09-09T02:55:29;97697.47;;;15.39;73.89
8581;BME280;4328;48.622;9.230;2022-09-09T02:57:59;97659.09;;;15.15;73.68
8581;BME280;4328;48.622;9.230;2022-09-09T03:00:27;97688.66;;;15.37;73.50
8581;BME280;4328;48.622;9.230;2022-09-09T03:02:56;97681.00;;;15.45;73.26
8581;BME280;4328;48.622;9.230;2022-09-09T03:05:22;97650.56;;;15.24;73.11
8581;BME280;4328;48.622;9.230;2022-09-09T03:07:49;97694.06;;;15.43;73.30
8581;BME280;4328;48.622;9.230;2022-09-09T03:10:16;97689.41;;;15.80;71.62
8581;BME280;4328;48.622;9.230;2022-09-09T03:12:43;97690.94;;;15.58;72.94
8581;BME280;4328;48.622;9.230;2022-09-09T03:15:10;97694.41;;;15.47;73.32
8581;BME280;4328;48.622;9.230;2022-09-09T03:17:37;97683.97;;;15.44;73.18
8581;BME280;4328;48.622;9.230;2022-09-09T03:20:05;97688.59;;;15.43;73.40
8581;BME280;4328;48.622;9.230;2022-09-09T03:22:33;97685.63;;;15.45;73.18
8581;BME280;4328;48.622;9.230;2022-09-09T03:25:00;97692.16;;;15.44;73.51
8581;BME280;4328;48.622;9.230;2022-09-09T03:27:28;97696.56;;;15.45;73.34
8581;BME280;4328;48.622;9.230;2022-09-09T03:29:54;97700.94;;;15.46;73.28
8581;BME280;4328;48.622;9.230;2022-09-09T03:32:21;97698.81;;;15.48;73.70
8581;BME280;4328;48.622;9.230;2022-09-09T03:34:51;97700.72;;;15.47;73.61
8581;BME280;4328;48.622;9.230;2022-09-09T03:37:19;97694.28;;;15.42;73.39
8581;BME280;4328;48.622;9.230;2022-09-09T03:39:46;97704.50;;;15.46;73.83
8581;BME280;4328;48.622;9.230;2022-09-09T03:42:13;97691.16;;;15.38;73.52
8581;BME280;4328;48.622;9.230;2022-09-09T03:44:44;97695.34;;;15.41;73.79
8581;BME280;4328;48.622;9.230;2022-09-09T03:47:15;97699.13;;;15.40;73.68
8581;BME280;4328;48.622;9.230;2022-09-09T03:49:41;97695.34;;;15.41;73.99
8581;BME280;4328;48.622;9.230;2022-09-09T03:52:08;97692.75;;;15.46;74.04
8581;BME280;4328;48.622;9.230;2022-09-09T03:54:36;97686.22;;;15.47;73.95
8581;BME280;4328;48.622;9.230;2022-09-09T03:57:03;97692.28;;;15.49;73.97
8581;BME280;4328;48.622;9.230;2022-09-09T03:59:31;97692.28;;;15.49;73.38
8581;BME280;4328;48.622;9.230;2022-09-09T04:01:58;97702.47;;;15.60;73.22
8581;BME280;4328;48.622;9.230;2022-09-09T04:04:25;97703.75;;;15.76;71.57
8581;BME280;4328;48.622;9.230;2022-09-09T04:06:52;97696.88;;;15.55;73.02
8581;BME280;4328;48.622;9.230;2022-09-09T04:09:19;97697.00;;;15.42;73.46
8581;BME280;4328;48.622;9.230;2022-09-09T04:11:47;97692.44;;;15.36;73.88
8581;BME280;4328;48.622;9.230;2022-09-09T04:14:14;97690.41;;;15.31;74.26
8581;BME280;4328;48.622;9.230;2022-09-09T04:16:41;97699.06;;;15.28;74.48
8581;BME280;4328;48.622;9.230;2022-09-09T04:19:10;97691.25;;;15.32;74.12
8581;BME280;4328;48.622;9.230;2022-09-09T04:21:38;97694.59;;;15.34;74.76
8581;BME280;4328;48.622;9.230;2022-09-09T04:24:06;97698.31;;;15.39;74.02
8581;BME280;4328;48.622;9.230;2022-09-09T04:26:33;97689.28;;;15.39;73.83
8581;BME280;4328;48.622;9.230;2022-09-09T04:29:01;97685.25;;;15.41;74.56
8581;BME280;4328;48.622;9.230;2022-09-09T04:31:27;97683.47;;;15.47;73.64
8581;BME280;4328;48.622;9.230;2022-09-09T04:33:54;97692.28;;;15.49;73.98
8581;BME280;4328;48.622;9.230;2022-09-09T04:36:21;97689.78;;;15.47;73.35
8581;BME280;4328;48.622;9.230;2022-09-09T04:38:48;97690.00;;;15.46;73.53
8581;BME280;4328;48.622;9.230;2022-09-09T04:41:15;97695.47;;;15.46;73.87
8581;BME280;4328;48.622;9.230;2022-09-09T04:43:43;97691.09;;;15.45;74.34
8581;BME280;4328;48.622;9.230;2022-09-09T04:46:11;97695.03;;;15.49;74.47
8581;BME280;4328;48.622;9.230;2022-09-09T04:48:37;97692.28;;;15.49;74.59
8581;BME280;4328;48.622;9.230;2022-09-09T04:51:06;97698.06;;;15.41;74.51
8581;BME280;4328;48.622;9.230;2022-09-09T04:53:33;97698.97;;;15.35;74.69
8581;BME280;4328;48.622;9.230;2022-09-09T04:56:04;97693.75;;;15.33;74.91
8581;BME280;4328;48.622;9.230;2022-09-09T04:58:32;97693.81;;;15.27;75.03
8581;BME280;4328;48.622;9.230;2022-09-09T05:01:04;97691.16;;;15.38;75.39
8581;BME280;4328;48.622;9.230;2022-09-09T05:03:32;97701.56;;;15.48;74.22
8581;BME280;4328;48.622;9.230;2022-09-09T05:06:06;97686.97;;;15.36;74.74
8581;BME280;4328;48.622;9.230;2022-09-09T05:08:34;97675.16;;;15.24;74.64
8581;BME280;4328;48.622;9.230;2022-09-09T05:11:00;97699.28;;;15.45;74.79
8581;BME280;4328;48.622;9.230;2022-09-09T05:13:27;97699.13;;;15.40;74.76
8581;BME280;4328;48.622;9.230;2022-09-09T05:15:54;97700.81;;;15.41;74.62
8581;BME280;4328;48.622;9.230;2022-09-09T05:18:21;97704.50;;;15.46;75.20
8581;BME280;4328;48.622;9.230;2022-09-09T05:20:49;97697.97;;;15.47;74.83
8581;BME280;4328;48.622;9.230;2022-09-09T05:23:16;97709.41;;;15.63;74.69
8581;BME280;4328;48.622;9.230;2022-09-09T05:25:43;97690.94;;;15.58;74.43
8581;BME280;4328;48.622;9.230;2022-09-09T05:28:11;97707.78;;;15.73;74.55
8581;BME280;4328;48.622;9.230;2022-09-09T05:30:38;97703.66;;;15.82;74.18
8581;BME280;4328;48.622;9.230;2022-09-09T05:33:05;97701.06;;;15.87;73.78
8581;BME280;4328;48.622;9.230;2022-09-09T05:35:32;97712.75;;;15.95;73.81
8581;BME280;4328;48.622;9.230;2022-09-09T05:38:00;97709.38;;;16.11;73.49
8581;BME280;4328;48.622;9.230;2022-09-09T05:40:27;97707.69;;;16.10;74.37
8581;BME280;4328;48.622;9.230;2022-09-09T05:42:53;97719.78;;;16.32;73.71
8581;BME280;4328;48.622;9.230;2022-09-09T05:45:20;97704.00;;;16.46;73.06
8581;BME280;4328;48.622;9.230;2022-09-09T05:47:51;97726.25;;;16.49;73.02
8581;BME280;4328;48.622;9.230;2022-09-09T05:50:19;97717.91;;;16.44;73.71
8581;BME280;4328;48.622;9.230;2022-09-09T05:52:45;97716.34;;;16.37;73.68
8581;BME280;4328;48.622;9.230;2022-09-09T05:55:14;97723.84;;;16.41;73.49
8581;BME280;4328;48.622;9.230;2022-09-09T05:57:41;97727.41;;;16.42;73.89
8581;BME280;4328;48.622;9.230;2022-09-09T06:00:08;97717.78;;;16.39;73.78
8581;BME280;4328;48.622;9.230;2022-09-09T06:02:35;97720.63;;;16.44;73.73
8581;BME280;4328;48.622;9.230;2022-09-09T06:05:04;97719.72;;;16.50;73.94
8581;BME280;4328;48.622;9.230;2022-09-09T06:07:31;97719.13;;;16.48;74.44
8581;BME280;4328;48.622;9.230;2022-09-09T06:09:58;97723.34;;;16.63;74.13
8581;BME280;4328;48.622;9.230;2022-09-09T06:12:26;97722.53;;;16.74;73.47
8581;BME280;4328;48.622;9.230;2022-09-09T06:14:53;97716.56;;;16.77;73.56
8581;BME280;4328;48.622;9.230;2022-09-09T06:17:19;97714.88;;;16.76;73.23
8581;BME280;4328;48.622;9.230;2022-09-09T06:19:46;97721.47;;;16.86;73.65
8581;BME280;4328;48.622;9.230;2022-09-09T06:22:13;97718.47;;;17.11;73.08
8581;BME280;4328;48.622;9.230;2022-09-09T06:24:39;97730.38;;;17.28;73.00
8581;BME280;4328;48.622;9.230;2022-09-09T06:27:06;97723.69;;;17.36;72.35
8581;BME280;4328;48.622;9.230;2022-09-09T06:29:34;97717.50;;;17.41;72.66
8581;BME280;4328;48.622;9.230;2022-09-09T06:32:01;97726.31;;;17.43;72.79
8581;BME280;4328;48.622;9.230;2022-09-09T06:34:28;97725.06;;;17.62;71.92
8581;BME280;4328;48.622;9.230;2022-09-09T06:36:55;97718.31;;;17.64;71.98
8581;BME280;4328;48.622;9.230;2022-09-09T06:39:23;97722.25;;;17.57;73.15
8581;BME280;4328;48.622;9.230;2022-09-09T06:41:49;97726.97;;;17.73;72.60
8581;BME280;4328;48.622;9.230;2022-09-09T06:44:18;97725.03;;;17.85;72.51
8581;BME280;4328;48.622;9.230;2022-09-09T06:46:46;97722.81;;;18.11;72.07
8581;BME280;4328;48.622;9.230;2022-09-09T06:49:13;97724.00;;;18.15;72.28
8581;BME280;4328;48.622;9.230;2022-09-09T06:51:40;97719.06;;;18.45;71.97
8581;BME280;4328;48.622;9.230;2022-09-09T06:54:08;97712.69;;;18.90;70.74
8581;BME280;4328;48.622;9.230;2022-09-09T06:56:37;97722.06;;;19.27;70.06
8581;BME280;4328;48.622;9.230;2022-09-09T06:59:06;97724.63;;;20.16;69.11
8581;BME280;4328;48.622;9.230;2022-09-09T07:01:35;97721.81;;;21.29;66.09
8581;BME280;4328;48.622;9.230;2022-09-09T07:04:04;97710.72;;;23.50;61.32
8581;BME280;4328;48.622;9.230;2022-09-09T07:06:34;97705.13;;;26.18;54.19
8581;BME280;4328;48.622;9.230;2022-09-09T07:09:03;97708.63;;;26.47;52.56
8581;BME280;4328;48.622;9.230;2022-09-09T07:11:32;97704.97;;;27.68;50.67
8581;BME280;4328;48.622;9.230;2022-09-09T07:14:00;97710.69;;;28.18;48.82
8581;BME280;4328;48.622;9.230;2022-09-09T07:16:27;97705.28;;;27.80;49.16
8581;BME280;4328;48.622;9.230;2022-09-09T07:18:54;97704.91;;;28.64;47.70
8581;BME280;4328;48.622;9.230;2022-09-09T07:21:25;97701.56;;;32.32;41.35
8581;BME280;4328;48.622;9.230;2022-09-09T07:23:53;97697.03;;;34.50;38.04
8581;BME280;4328;48.622;9.230;2022-09-09T07:26:21;97697.44;;;33.00;38.03
8581;BME280;4328;48.622;9.230;2022-09-09T07:28:48;97707.47;;;30.60;41.37
8581;BME280;4328;48.622;9.230;2022-09-09T07:31:17;97699.41;;;28.72;44.21
8581;BME280;4328;48.622;9.230;2022-09-09T07:33:44;97701.97;;;27.18;47.17
8581;BME280;4328;48.622;9.230;2022-09-09T07:36:14;97703.38;;;27.02;48.12
8581;BME280;4328;48.622;9.230;2022-09-09T07:38:44;97708.72;;;26.42;49.04
8581;BME280;4328;48.622;9.230;2022-09-09T07:41:13;97695.44;;;25.44;49.98
8581;BME280;4328;48.622;9.230;2022-09-09T07:43:41;97713.78;;;24.72;52.49
8581;BME280;4328;48.622;9.230;2022-09-09T07:46:08;97717.13;;;24.30;53.16
8581;BME280;4328;48.622;9.230;2022-09-09T07:48:35;97711.94;;;26.31;51.29
8581;BME280;4328;48.622;9.230;2022-09-09T07:51:04;97693.25;;;32.36;42.49
8581;BME280;4328;48.622;9.230;2022-09-09T07:53:32;97704.16;;;33.41;38.40
8581;BME280;4328;48.622;9.230;2022-09-09T07:56:04;97707.22;;;35.74;35.48
8581;BME280;4328;48.622;9.230;2022-09-09T07:58:31;97699.88;;;38.52;31.68
8581;BME280;4328;48.622;9.230;2022-09-09T08:00:58;97718.53;;;38.53;30.06
8581;BME280;4328;48.622;9.230;2022-09-09T08:03:24;97728.72;;;36.10;33.03
8581;BME280;4328;48.622;9.230;2022-09-09T08:05:51;97727.19;;;35.26;32.98
8581;BME280;4328;48.622;9.230;2022-09-09T08:08:18;97729.97;;;35.38;33.71
8581;BME280;4328;48.622;9.230;2022-09-09T08:10:45;97724.13;;;34.05;35.07
8581;BME280;4328;48.622;9.230;2022-09-09T08:13:13;97715.13;;;34.36;35.49
8581;BME280;4328;48.622;9.230;2022-09-09T08:15:39;97716.28;;;36.78;32.41
8581;BME280;4328;48.622;9.230;2022-09-09T08:18:07;97712.56;;;35.36;33.12
8581;BME280;4328;48.622;9.230;2022-09-09T08:20:36;97713.19;;;32.72;36.22
8581;BME280;4328;48.622;9.230;2022-09-09T08:23:02;97726.03;;;30.47;39.70
8581;BME280;4328;48.622;9.230;2022-09-09T08:25:30;97722.28;;;28.97;41.92
8581;BME280;4328;48.622;9.230;2022-09-09T08:27:56;97729.97;;;28.28;43.90
8581;BME280;4328;48.622;9.230;2022-09-09T08:30:25;97738.56;;;29.03;43.29
8581;BME280;4328;48.622;9.230;2022-09-09T08:32:52;97720.34;;;30.12;41.32
8581;BME280;4328;48.622;9.230;2022-09-09T08:35:18;97727.56;;;30.53;40.45
8581;BME280;4328;48.622;9.230;2022-09-09T08:37:45;97733.47;;;30.03;40.54
8581;BME280;4328;48.622;9.230;2022-09-09T08:40:18;97725.09;;;28.47;42.61
8581;BME280;4328;48.622;9.230;2022-09-09T08:42:47;97719.94;;;27.58;44.81
8581;BME280;4328;48.622;9.230;2022-09-09T08:45:23;97708.41;;;27.00;45.88
8581;BME280;4328;48.622;9.230;2022-09-09T08:48:08;97722.28;;;27.19;46.70
8581;BME280;4328;48.622;9.230;2022-09-09T08:50:41;97720.72;;;29.49;42.70
8581;BME280;4328;48.622;9.230;2022-09-09T08:53:11;97722.28;;;29.19;42.96
8581;BME280;4328;48.622;9.230;2022-09-09T08:55:45;97731.78;;;28.96;43.04
8581;BME280;4328;48.622;9.230;2022-09-09T08:58:15;97736.59;;;28.32;44.09
8581;BME280;4328;48.622;9.230;2022-09-09T09:00:55;97728.34;;;27.53;45.96
8581;BME280;4328;48.622;9.230;2022-09-09T09:03:33;97733.53;;;26.76;47.43
8581;BME280;4328;48.622;9.230;2022-09-09T09:06:09;97723.09;;;26.25;48.45
8581;BME280;4328;48.622;9.230;2022-09-09T09:08:44;97726.91;;;26.53;48.15
8581;BME280;4328;48.622;9.230;2022-09-09T09:11:14;97737.41;;;26.56;47.66
8581;BME280;4328;48.622;9.230;2022-09-09T09:13:47;97724.28;;;27.00;47.68
8581;BME280;4328;48.622;9.230;2022-09-09T09:16:23;97729.63;;;27.88;46.40
8581;BME280;4328;48.622;9.230;2022-09-09T09:18:52;97719.56;;;29.50;43.79
8581;BME280;4328;48.622;9.230;2022-09-09T09:21:24;97705.63;;;31.41;40.85
8581;BME280;4328;48.622;9.230;2022-09-09T09:23:57;97699.34;;;32.67;38.15
8581;BME280;4328;48.622;9.230;2022-09-09T09:26:26;97693.22;;;32.65;37.77
8581;BME280;4328;48.622;9.230;2022-09-09T09:28:58;97704.69;;;33.02;37.33
8581;BME280;4328;48.622;9.230;2022-09-09T09:31:25;97709.53;;;32.21;38.64
8581;BME280;4328;48.622;9.230;2022-09-09T09:33:55;97697.59;;;31.95;37.96
8581;BME280;4328;48.622;9.230;2022-09-09T09:36:24;97710.78;;;31.22;39.16
8581;BME280;4328;48.622;9.230;2022-09-09T09:39:00;97700.88;;;31.07;39.82
8581;BME280;4328;48.622;9.230;2022-09-09T09:41:33;97704.69;;;30.03;40.77
8581;BME280;4328;48.622;9.230;2022-09-09T09:44:01;97699.13;;;29.72;41.38
8581;BME280;4328;48.622;9.230;2022-09-09T09:46:28;97699.50;;;29.48;42.02
8581;BME280;4328;48.622;9.230;2022-09-09T09:49:00;97692.06;;;29.21;41.92
8581;BME280;4328;48.622;9.230;2022-09-09T09:51:28;97668.88;;;28.90;41.36
8581;BME280;4328;48.622;9.230;2022-09-09T09:54:04;97690.91;;;28.78;42.51
8581;BME280;4328;48.622;9.230;2022-09-09T09:56:35;97685.06;;;28.65;42.54
8581;BME280;4328;48.622;9.230;2022-09-09T09:59:02;97684.97;;;27.80;43.84
8581;BME280;4328;48.622;9.230;2022-09-09T10:01:30;97689.28;;;27.99;43.43
8581;BME280;4328;48.622;9.230;2022-09-09T10:04:01;97683.31;;;27.79;44.25
8581;BME280;4328;48.622;9.230;2022-09-09T10:06:33;97676.16;;;27.45;43.83
8581;BME280;4328;48.622;9.230;2022-09-09T10:09:01;97675.31;;;27.45;44.58
8581;BME280;4328;48.622;9.230;2022-09-09T10:11:45;97673.81;;;27.93;43.17
8581;BME280;4328;48.622;9.230;2022-09-09T10:14:19;97667.91;;;28.09;43.07
8581;BME280;4328;48.622;9.230;2022-09-09T10:16:57;97669.91;;;27.81;40.93
8581;BME280;4328;48.622;9.230;2022-09-09T10:19:30;97657.84;;;27.58;43.45
8581;BME280;4328;48.622;9.230;2022-09-09T10:22:04;97673.94;;;27.61;44.00
8581;BME280;4328;48.622;9.230;2022-09-09T10:25:04;97666.63;;;27.32;42.99
8581;BME280;4328;48.622;9.230;2022-09-09T10:27:45;97666.50;;;26.91;43.60
8581;BME280;4328;48.622;9.230;2022-09-09T10:30:18;97653.38;;;26.97;43.86
8581;BME280;4328;48.622;9.230;2022-09-09T10:32:49;97652.16;;;27.17;44.58
8581;BME280;4328;48.622;9.230;2022-09-09T10:35:25;97656.31;;;27.19;44.93
8581;BME280;4328;48.622;9.230;2022-09-09T10:38:13;97661.19;;;26.95;43.71
8581;BME280;4328;48.622;9.230;2022-09-09T10:40:44;97657.59;;;26.76;43.95
8581;BME280;4328;48.622;9.230;2022-09-09T10:43:24;97657.19;;;26.82;44.70
8581;BME280;4328;48.622;9.230;2022-09-09T10:46:00;97654.00;;;27.08;43.50
8581;BME280;4328;48.622;9.230;2022-09-09T10:48:36;97649.53;;;26.93;42.57
8581;BME280;4328;48.622;9.230;2022-09-09T10:51:20;97662.03;;;26.77;43.12
8581;BME280;4328;48.622;9.230;2022-09-09T10:53:57;97645.16;;;26.54;44.03
8581;BME280;4328;48.622;9.230;2022-09-09T10:56:29;97642.78;;;26.24;44.58
8581;BME280;4328;48.622;9.230;2022-09-09T10:58:59;97650.28;;;26.29;44.99
8581;BME280;4328;48.622;9.230;2022-09-09T11:01:29;97644.09;;;26.50;43.60
8581;BME280;4328;48.622;9.230;2022-09-09T11:04:01;97628.00;;;26.47;42.95
8581;BME280;4328;48.622;9.230;2022-09-09T11:06:35;97633.72;;;26.37;44.18
8581;BME280;4328;48.622;9.230;2022-09-09T11:09:05;97629.25;;;26.74;43.38
8581;BME280;4328;48.622;9.230;2022-09-09T11:11:36;97645.63;;;26.75;43.20
8581;BME280;4328;48.622;9.230;2022-09-09T11:14:11;97658.94;;;26.22;43.45
8581;BME280;4328;48.622;9.230;2022-09-09T11:16:44;97678.63;;;25.83;45.05
8581;BME280;4328;48.622;9.230;2022-09-09T11:19:17;97681.94;;;25.61;47.12
8581;BME280;4328;48.622;9.230;2022-09-09T11:21:49;97677.34;;;25.23;47.65
8581;BME280;4328;48.622;9.230;2022-09-09T11:24:21;97683.13;;;24.97;48.98
8581;BME280;4328;48.622;9.230;2022-09-09T11:26:53;97689.56;;;24.88;50.11
8581;BME280;4328;48.622;9.230;2022-09-09T11:30:10;97702.03;;;24.51;52.88
8581;BME280;4328;48.622;9.230;2022-09-09T11:33:07;97713.41;;;23.90;56.63
8581;BME280;4328;48.622;9.230;2022-09-09T11:35:47;97679.25;;;23.20;58.77
8581;BME280;4328;48.622;9.230;2022-09-09T11:38:25;97707.75;;;22.95;61.01
8581;BME280;4328;48.622;9.230;2022-09-09T11:40:57;97713.81;;;22.72;63.39
8581;BME280;4328;48.622;9.230;2022-09-09T11:43:29;97705.00;;;22.85;64.23
8581;BME280;4328;48.622;9.230;2022-09-09T11:45:58;97698.38;;;22.96;64.04
8581;BME280;4328;48.622;9.230;2022-09-09T11:48:29;97688.94;;;23.18;62.75
8581;BME280;4328;48.622;9.230;2022-09-09T11:50:59;97694.97;;;23.55;61.83
8581;BME280;4328;48.622;9.230;2022-09-09T11:53:27;97690.22;;;23.66;62.17
8581;BME280;4328;48.622;9.230;2022-09-09T11:56:09;97699.59;;;23.80;60.99
8581;BME280;4328;48.622;9.230;2022-09-09T11:58:43;97702.72;;;23.53;61.96
8581;BME280;4328;48.622;9.230;2022-09-09T12:01:16;97688.84;;;23.68;59.39
8581;BME280;4328;48.622;9.230;2022-09-09T12:04:00;97663.06;;;23.73;57.19
8581;BME280;4328;48.622;9.230;2022-09-09T12:06:30;97692.00;;;24.06;56.37
8581;BME280;4328;48.622;9.230;2022-09-09T12:09:08;97693.38;;;24.08;55.50
8581;BME280;4328;48.622;9.230;2022-09-09T12:11:39;97693.06;;;24.15;55.88
8581;BME280;4328;48.622;9.230;2022-09-09T12:14:19;97682.97;;;24.39;57.18
8581;BME280;4328;48.622;9.230;2022-09-09T12:16:48;97678.19;;;24.50;55.18
8581;BME280;4328;48.622;9.230;2022-09-09T12:19:18;97671.09;;;24.73;53.15
8581;BME280;4328;48.622;9.230;2022-09-09T12:21:51;97675.44;;;24.84;52.43
8581;BME280;4328;48.622;9.230;2022-09-09T12:24:29;97668.16;;;24.93;52.25
8581;BME280;4328;48.622;9.230;2022-09-09T12:27:02;97660.38;;;24.90;52.15
8581;BME280;4328;48.622;9.230;2022-09-09T12:29:41;97665.28;;;25.03;49.73
8581;BME280;4328;48.622;9.230;2022-09-09T12:32:13;97663.56;;;25.12;48.49
8581;BME280;4328;48.622;9.230;2022-09-09T12:34:44;97664.72;;;25.06;47.92
8581;BME280;4328;48.622;9.230;2022-09-09T12:37:24;97654.72;;;25.10;47.45
8581;BME280;4328;48.622;9.230;2022-09-09T12:39:56;97659.84;;;25.22;47.71
8581;BME280;4328;48.622;9.230;2022-09-09T12:42:24;97663.03;;;25.10;47.45
8581;BME280;4328;48.622;9.230;2022-09-09T12:44:56;97659.28;;;24.91;48.94
8581;BME280;4328;48.622;9.230;2022-09-09T12:47:27;97658.16;;;24.92;49.33
8581;BME280;4328;48.622;9.230;2022-09-09T12:49:55;97650.75;;;25.16;49.79
8581;BME280;4328;48.622;9.230;2022-09-09T12:52:26;97663.34;;;25.33;47.92
8581;BME280;4328;48.622;9.230;2022-09-09T12:54:57;97665.34;;;25.51;47.83
8581;BME280;4328;48.622;9.230;2022-09-09T12:57:26;97661.97;;;25.59;46.89
8581;BME280;4328;48.622;9.230;2022-09-09T13:00:05;97640.47;;;25.46;46.79
8581;BME280;4328;48.622;9.230;2022-09-09T13:02:33;97661.75;;;25.50;47.40
8581;BME280;4328;48.622;9.230;2022-09-09T13:05:08;97662.25;;;25.58;46.06
8581;BME280;4328;48.622;9.230;2022-09-09T13:07:39;97663.47;;;25.23;46.91
8581;BME280;4328;48.622;9.230;2022-09-09T13:10:11;97605.75;;;24.91;48.31
8581;BME280;4328;48.622;9.230;2022-09-09T13:12:38;97665.50;;;25.12;47.53
8581;BME280;4328;48.622;9.230;2022-09-09T13:15:14;97655.94;;;24.99;47.66
8581;BME280;4328;48.622;9.230;2022-09-09T13:17:50;97645.69;;;24.95;47.99
8581;BME280;4328;48.622;9.230;2022-09-09T13:20:18;97650.94;;;24.91;47.71
8581;BME280;4328;48.622;9.230;2022-09-09T13:22:47;97651.44;;;25.03;48.12
8581;BME280;4328;48.622;9.230;2022-09-09T13:25:21;97651.88;;;25.15;46.74
8581;BME280;4328;48.622;9.230;2022-09-09T13:27:59;97648.06;;;25.35;47.20
8581;BME280;4328;48.622;9.230;2022-09-09T13:30:29;97644.88;;;25.47;45.61
8581;BME280;4328;48.622;9.230;2022-09-09T13:33:05;97642.97;;;25.42;45.67
8581;BME280;4328;48.622;9.230;2022-09-09T13:35:33;97646.41;;;25.34;45.82
8581;BME280;4328;48.622;9.230;2022-09-09T13:38:06;97650.88;;;25.30;45.50
8581;BME280;4328;48.622;9.230;2022-09-09T13:40:37;97642.41;;;25.16;45.56
8581;BME280;4328;48.622;9.230;2022-09-09T13:43:04;97635.31;;;25.05;46.39