sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50988;SDS011;37008;52.210;21.112;2023-02-28T00:00:10;42.75;;;22.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:02:41;40.42;;;22.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:05:09;46.72;;;23.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:07:39;42.65;;;22.92;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:10:05;48.42;;;25.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:16:07;46.97;;;24.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:18:47;48.45;;;25.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:28:31;51.10;;;25.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:31:19;51.65;;;24.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:33:47;48.75;;;25.75;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:36:23;47.92;;;25.00;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:38:49;46.58;;;23.75;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:41:14;50.35;;;25.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:43:40;50.00;;;26.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:46:09;51.03;;;26.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:48:35;49.67;;;26.25;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:51:07;59.65;;;27.92;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:57:01;45.40;;;23.77;;
50988;SDS011;37008;52.210;21.112;2023-02-28T00:59:26;63.22;;;25.77;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:12:05;53.40;;;24.85;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:14:46;48.80;;;24.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:17:15;54.75;;;28.05;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:19:40;59.90;;;27.80;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:22:06;62.80;;;27.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:24:32;59.85;;;28.05;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:26:58;73.55;;;27.77;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:29:23;51.55;;;25.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:31:49;61.03;;;27.48;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:34:15;54.53;;;25.83;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:36:41;58.88;;;26.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:39:13;58.03;;;25.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:41:56;50.90;;;25.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:47:22;59.83;;;25.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:49:49;53.13;;;23.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:52:16;55.90;;;25.90;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:54:44;61.88;;;24.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T01:57:14;63.70;;;24.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:02:15;57.85;;;25.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:04:46;53.63;;;23.98;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:07:33;60.30;;;25.75;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:10:12;69.72;;;25.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:12:48;53.17;;;23.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:18:48;58.78;;;26.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:32:47;60.67;;;27.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:40:37;61.25;;;26.92;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:43:16;61.45;;;25.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:45:50;56.05;;;25.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:48:21;61.57;;;24.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:50:53;59.13;;;24.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:53:22;73.18;;;28.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:55:54;57.10;;;24.08;;
50988;SDS011;37008;52.210;21.112;2023-02-28T02:58:22;63.50;;;26.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:00:53;62.53;;;25.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:03:23;65.43;;;26.92;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:05:54;70.15;;;24.83;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:08:21;63.75;;;25.80;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:10:48;57.10;;;23.67;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:13:42;51.13;;;24.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:16:26;55.38;;;23.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:24:33;57.80;;;24.13;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:32:28;48.20;;;22.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:35:06;50.17;;;22.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:37:47;52.70;;;23.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:40:32;58.28;;;24.58;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:43:00;55.25;;;24.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:45:33;52.65;;;22.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:48:05;49.25;;;22.17;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:50:43;65.10;;;23.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:53:17;51.47;;;24.00;;
50988;SDS011;37008;52.210;21.112;2023-02-28T03:55:53;53.75;;;23.75;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:01:23;53.08;;;24.77;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:03:50;53.58;;;22.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:06:18;51.15;;;23.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:08:46;54.80;;;24.05;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:11:32;55.50;;;22.58;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:13:59;50.83;;;23.67;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:16:26;48.50;;;22.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:18:51;49.70;;;22.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:21:17;46.20;;;22.08;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:23:45;47.10;;;24.05;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:26:11;50.00;;;22.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:28:37;53.55;;;22.67;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:31:04;48.58;;;22.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:33:30;53.30;;;22.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:36:07;49.35;;;22.83;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:38:34;50.08;;;23.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:41:01;48.92;;;22.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:43:27;49.35;;;22.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:45:54;50.33;;;23.45;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:48:23;53.42;;;23.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:50:50;45.80;;;22.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:53:17;46.33;;;22.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:55:43;44.75;;;22.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T04:58:09;45.85;;;21.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:00:35;54.25;;;25.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:03:00;49.05;;;24.45;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:05:27;51.55;;;23.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:07:53;49.85;;;23.92;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:10:20;47.83;;;23.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:12:46;49.30;;;23.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:15:13;48.80;;;22.15;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:17:40;49.75;;;22.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:20:06;48.45;;;24.17;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:22:35;50.67;;;25.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:25:02;50.08;;;23.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:27:29;42.85;;;21.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:29:55;48.80;;;23.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:32:21;49.95;;;22.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:34:47;46.08;;;23.25;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:37:13;56.88;;;23.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:39:40;51.45;;;24.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:42:06;52.92;;;24.85;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:44:32;57.30;;;24.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:46:58;50.20;;;23.90;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:49:24;50.47;;;22.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:51:49;45.63;;;22.17;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:54:15;48.58;;;22.83;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:56:41;53.03;;;23.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T05:59:09;48.33;;;23.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:01:36;50.53;;;22.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:04:05;48.22;;;23.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:06:32;50.72;;;24.13;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:08:59;44.67;;;23.05;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:11:25;53.88;;;24.48;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:13:56;47.22;;;22.92;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:16:24;54.15;;;23.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:18:50;50.53;;;22.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:21:17;53.25;;;24.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:23:43;51.80;;;25.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:26:09;67.47;;;27.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:28:35;68.85;;;28.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:31:05;49.35;;;25.45;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:33:36;50.92;;;22.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:36:02;57.92;;;25.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:38:28;44.58;;;23.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:40:55;49.70;;;24.02;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:43:22;51.72;;;23.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:45:48;42.65;;;22.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:48:14;47.33;;;23.02;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:50:39;44.10;;;19.58;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:53:05;51.63;;;21.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:55:30;50.65;;;21.33;;
50988;SDS011;37008;52.210;21.112;2023-02-28T06:57:56;53.85;;;22.77;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:00:23;52.15;;;24.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:02:49;52.35;;;23.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:05:15;54.55;;;24.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:07:41;56.50;;;24.67;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:10:12;43.35;;;20.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:12:39;49.60;;;21.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:15:05;48.05;;;21.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:17:31;48.08;;;21.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:19:57;40.15;;;19.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:22:22;41.58;;;21.15;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:24:49;38.38;;;18.15;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:27:15;33.85;;;17.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:29:48;31.63;;;17.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:32:15;32.03;;;16.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:34:40;29.98;;;14.68;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:37:06;24.05;;;13.15;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:39:32;22.02;;;11.07;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:41:58;21.23;;;10.77;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:44:25;20.83;;;12.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:46:51;23.88;;;11.05;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:49:17;22.70;;;11.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:51:43;17.27;;;10.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:54:09;15.95;;;9.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:56:34;16.98;;;9.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T07:59:00;18.27;;;9.32;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:01:26;13.02;;;7.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:03:52;16.02;;;9.00;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:06:20;17.73;;;8.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:08:47;15.23;;;8.25;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:11:14;16.73;;;8.13;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:17:12;10.48;;;5.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:19:53;15.25;;;8.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:22:19;15.57;;;8.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:24:44;14.68;;;8.15;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:27:10;15.10;;;9.00;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:29:39;17.17;;;9.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:32:05;9.88;;;6.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:34:32;14.82;;;7.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:36:58;13.68;;;7.75;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:39:24;15.52;;;7.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:41:49;12.38;;;7.13;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:44:15;14.82;;;7.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:46:43;11.80;;;7.43;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:49:09;13.07;;;7.93;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:51:35;14.35;;;8.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:54:04;13.88;;;7.57;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:56:29;15.73;;;7.72;;
50988;SDS011;37008;52.210;21.112;2023-02-28T08:58:56;15.50;;;7.85;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:01:23;13.90;;;7.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:03:51;13.55;;;8.43;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:06:18;12.80;;;7.03;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:08:45;11.35;;;7.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:11:11;12.30;;;6.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:13:37;11.25;;;7.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:16:05;11.38;;;6.47;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:18:33;12.82;;;7.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:20:59;14.13;;;7.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:23:29;12.73;;;8.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:25:55;12.25;;;7.45;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:28:21;16.80;;;8.48;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:30:48;12.98;;;8.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:33:17;14.40;;;8.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:35:46;20.05;;;8.85;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:38:12;12.10;;;8.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:40:44;11.77;;;7.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:43:22;14.75;;;8.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:48:48;14.77;;;8.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:54:20;12.75;;;8.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T09:56:53;12.85;;;7.90;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:05:12;15.68;;;8.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:08:01;14.25;;;8.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:16:11;14.27;;;8.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:21:26;15.93;;;8.57;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:24:04;13.52;;;8.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:26:53;17.70;;;8.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:29:24;14.05;;;8.98;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:31:54;24.88;;;9.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:34:35;14.38;;;8.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:48:22;13.23;;;8.02;;
50988;SDS011;37008;52.210;21.112;2023-02-28T10:55:30;15.02;;;8.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:01:19;17.73;;;9.25;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:13:43;19.42;;;8.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:16:31;13.98;;;8.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:19:02;16.30;;;8.93;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:21:41;13.63;;;8.90;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:24:23;16.08;;;8.32;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:26:55;14.80;;;8.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:29:23;15.38;;;8.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:32:12;18.55;;;8.93;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:34:45;14.52;;;8.77;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:37:16;14.63;;;8.32;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:39:44;14.13;;;9.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:51:47;17.13;;;10.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T11:58:19;19.45;;;9.43;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:19:45;17.10;;;10.00;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:22:27;15.25;;;10.15;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:27:56;16.77;;;10.17;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:30:53;14.57;;;9.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:33:40;20.80;;;9.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:36:11;22.38;;;10.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:44:02;15.52;;;10.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:46:37;25.40;;;10.48;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:49:12;19.77;;;10.98;;
50988;SDS011;37008;52.210;21.112;2023-02-28T12:52:03;20.60;;;10.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:00:02;15.57;;;10.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:02:45;18.88;;;11.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:05:39;17.02;;;9.93;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:11:23;20.87;;;10.37;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:14:13;19.25;;;11.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:19:16;18.00;;;9.43;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:21:45;17.15;;;10.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:24:11;19.23;;;10.93;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:29:28;16.20;;;11.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:34:34;19.58;;;10.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:39:54;21.17;;;10.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:42:35;15.82;;;10.57;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:47:40;18.30;;;11.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T13:52:55;19.42;;;10.00;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:06:40;15.57;;;10.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:09:34;16.13;;;10.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:18:24;19.30;;;10.90;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:38:19;18.90;;;10.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:40:49;16.08;;;10.73;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:43:22;23.05;;;12.45;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:45:57;24.50;;;12.25;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:48:25;14.50;;;9.67;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:50:53;17.50;;;10.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:53:21;19.38;;;11.02;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:55:53;17.65;;;10.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T14:58:26;16.20;;;11.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:00:55;18.10;;;11.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:05:57;24.42;;;11.07;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:08:25;20.25;;;11.15;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:16:28;17.55;;;10.93;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:19:07;19.55;;;11.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:21:48;19.88;;;11.23;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:24:18;23.80;;;10.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:26:55;18.63;;;10.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:29:27;18.83;;;10.43;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:32:04;21.45;;;10.80;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:34:39;30.40;;;10.75;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:39:53;25.48;;;9.95;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:42:21;22.70;;;10.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:44:51;19.60;;;10.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:47:25;20.30;;;10.75;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:49:58;22.38;;;10.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:55:28;16.23;;;9.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T15:58:00;16.73;;;9.48;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:00:27;18.83;;;10.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:02:54;23.50;;;10.48;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:05:22;21.35;;;10.43;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:08:15;41.17;;;16.02;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:10:41;23.20;;;11.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:13:08;19.70;;;11.07;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:15:38;25.08;;;10.80;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:18:07;38.30;;;22.13;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:20:38;30.25;;;18.55;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:23:04;34.70;;;14.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:25:37;28.42;;;13.32;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:28:08;24.23;;;13.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:30:54;42.92;;;24.98;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:33:20;63.28;;;33.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:35:46;52.63;;;30.83;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:38:11;22.50;;;14.80;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:40:37;37.30;;;16.50;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:43:16;30.02;;;15.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:45:46;35.10;;;17.45;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:48:12;24.45;;;15.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:50:41;24.02;;;14.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:53:08;27.15;;;13.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:55:34;24.38;;;13.43;;
50988;SDS011;37008;52.210;21.112;2023-02-28T16:58:01;27.25;;;13.13;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:00:28;27.00;;;14.00;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:02:59;24.85;;;14.52;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:05:26;27.08;;;14.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:07:58;30.45;;;16.25;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:10:24;34.03;;;15.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:12:51;34.78;;;14.68;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:15:18;28.20;;;14.60;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:17:44;29.15;;;14.40;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:33:37;32.10;;;14.98;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:36:16;25.23;;;14.63;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:38:49;24.15;;;13.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:41:15;36.22;;;15.32;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:43:41;26.13;;;14.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:46:39;32.30;;;14.68;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:48:58;29.70;;;14.18;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:51:24;25.98;;;15.35;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:53:50;28.48;;;15.70;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:56:20;30.88;;;16.38;;
50988;SDS011;37008;52.210;21.112;2023-02-28T17:58:52;32.33;;;15.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:01:19;34.97;;;16.90;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:03:46;28.92;;;14.88;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:06:32;33.53;;;20.92;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:09:11;37.33;;;20.30;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:11:37;37.83;;;22.80;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:14:14;41.00;;;25.20;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:16:40;47.67;;;25.27;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:19:06;36.15;;;20.02;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:21:33;37.20;;;22.10;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:24:00;43.88;;;23.98;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:26:25;43.00;;;21.65;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:28:51;55.97;;;28.85;;
50988;SDS011;37008;52.210;21.112;2023-02-28T18:31:17;49.17;;;31.42;;