sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63407;SHT31;49543;45.892;10.838;2022-12-15T09:23:50;4.26;77.37
63407;SHT31;49543;45.892;10.838;2022-12-15T09:26:16;4.38;77.36
63407;SHT31;49543;45.892;10.838;2022-12-15T09:28:42;4.42;77.47
63407;SHT31;49543;45.892;10.838;2022-12-15T12:32:36;6.45;75.98
63407;SHT31;49543;45.892;10.838;2022-12-15T12:37:38;6.32;74.55
63407;SHT31;49543;45.892;10.838;2022-12-15T12:42:53;6.29;73.39
63407;SHT31;49543;45.892;10.838;2022-12-15T12:45:20;6.32;71.29
63407;SHT31;49543;45.892;10.838;2022-12-15T12:47:48;6.35;74.23
63407;SHT31;49543;45.892;10.838;2022-12-15T18:01:30;4.35;94.37
63407;SHT31;49543;45.892;10.838;2022-12-15T18:03:55;4.35;94.54
63407;SHT31;49543;45.892;10.838;2022-12-15T18:06:20;4.43;94.47
63407;SHT31;49543;45.892;10.838;2022-12-15T18:08:46;4.45;94.45
63407;SHT31;49543;45.892;10.838;2022-12-15T18:11:13;4.45;94.23
63407;SHT31;49543;45.892;10.838;2022-12-15T18:13:39;4.43;94.25
63407;SHT31;49543;45.892;10.838;2022-12-15T18:16:04;4.50;94.36
63407;SHT31;49543;45.892;10.838;2022-12-15T18:18:29;4.49;94.13
63407;SHT31;49543;45.892;10.838;2022-12-15T18:20:56;4.39;94.50
63407;SHT31;49543;45.892;10.838;2022-12-15T18:23:24;4.38;94.83
63407;SHT31;49543;45.892;10.838;2022-12-15T18:25:50;4.45;94.81
63407;SHT31;49543;45.892;10.838;2022-12-15T18:28:17;4.52;94.76
63407;SHT31;49543;45.892;10.838;2022-12-15T18:30:43;4.53;94.70
63407;SHT31;49543;45.892;10.838;2022-12-15T18:33:08;4.59;93.97
63407;SHT31;49543;45.892;10.838;2022-12-15T18:35:38;4.56;93.83
63407;SHT31;49543;45.892;10.838;2022-12-15T18:38:14;4.57;94.02
63407;SHT31;49543;45.892;10.838;2022-12-15T18:40:40;4.48;94.46
63407;SHT31;49543;45.892;10.838;2022-12-15T18:43:13;4.46;94.97
63407;SHT31;49543;45.892;10.838;2022-12-15T18:45:38;4.50;95.18
63407;SHT31;49543;45.892;10.838;2022-12-15T18:48:14;4.54;95.18
63407;SHT31;49543;45.892;10.838;2022-12-15T18:50:39;4.59;95.17
63407;SHT31;49543;45.892;10.838;2022-12-15T18:53:05;4.63;95.19
63407;SHT31;49543;45.892;10.838;2022-12-15T18:55:35;4.64;95.12
63407;SHT31;49543;45.892;10.838;2022-12-15T18:58:00;4.70;95.20
63407;SHT31;49543;45.892;10.838;2022-12-15T19:00:26;4.73;94.92
63407;SHT31;49543;45.892;10.838;2022-12-15T19:02:53;4.70;94.86
63407;SHT31;49543;45.892;10.838;2022-12-15T19:05:19;4.71;94.98
63407;SHT31;49543;45.892;10.838;2022-12-15T19:10:21;4.73;95.21
63407;SHT31;49543;45.892;10.838;2022-12-15T19:12:47;4.76;95.24
63407;SHT31;49543;45.892;10.838;2022-12-15T19:15:16;4.74;95.05
63407;SHT31;49543;45.892;10.838;2022-12-15T19:17:42;4.59;95.64
63407;SHT31;49543;45.892;10.838;2022-12-15T19:20:26;4.59;95.70
63407;SHT31;49543;45.892;10.838;2022-12-15T19:23:12;4.68;95.55
63407;SHT31;49543;45.892;10.838;2022-12-15T23:10:33;4.97;97.26
