sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2023-09-07T00:00:58;16.40;93.30
18577;DHT22;9418;52.694;13.294;2023-09-07T00:03:25;16.40;91.30
18577;DHT22;9418;52.694;13.294;2023-09-07T00:05:51;16.40;90.00
18577;DHT22;9418;52.694;13.294;2023-09-07T00:08:18;16.40;88.00
18577;DHT22;9418;52.694;13.294;2023-09-07T00:10:45;16.30;86.70
18577;DHT22;9418;52.694;13.294;2023-09-07T00:13:12;16.40;82.40
18577;DHT22;9418;52.694;13.294;2023-09-07T00:15:38;16.30;81.10
18577;DHT22;9418;52.694;13.294;2023-09-07T00:18:05;16.30;80.30
18577;DHT22;9418;52.694;13.294;2023-09-07T00:20:32;16.30;79.10
18577;DHT22;9418;52.694;13.294;2023-09-07T00:22:59;16.30;79.10
18577;DHT22;9418;52.694;13.294;2023-09-07T00:25:26;16.30;79.20
18577;DHT22;9418;52.694;13.294;2023-09-07T00:27:54;16.30;77.50
18577;DHT22;9418;52.694;13.294;2023-09-07T00:30:21;16.20;74.10
18577;DHT22;9418;52.694;13.294;2023-09-07T00:32:47;16.30;75.40
18577;DHT22;9418;52.694;13.294;2023-09-07T00:35:14;16.20;75.30
18577;DHT22;9418;52.694;13.294;2023-09-07T00:37:40;16.20;72.50
18577;DHT22;9418;52.694;13.294;2023-09-07T00:40:07;16.20;74.00
18577;DHT22;9418;52.694;13.294;2023-09-07T00:42:35;16.20;72.80
18577;DHT22;9418;52.694;13.294;2023-09-07T00:45:03;16.20;72.30
18577;DHT22;9418;52.694;13.294;2023-09-07T00:47:34;16.20;72.40
18577;DHT22;9418;52.694;13.294;2023-09-07T00:50:01;16.10;69.60
18577;DHT22;9418;52.694;13.294;2023-09-07T00:52:28;16.10;67.90
18577;DHT22;9418;52.694;13.294;2023-09-07T00:54:55;16.10;68.20
18577;DHT22;9418;52.694;13.294;2023-09-07T00:57:22;16.10;65.80
18577;DHT22;9418;52.694;13.294;2023-09-07T00:59:48;16.00;65.50
18577;DHT22;9418;52.694;13.294;2023-09-07T01:02:16;16.00;65.80
18577;DHT22;9418;52.694;13.294;2023-09-07T01:04:43;16.10;64.30
18577;DHT22;9418;52.694;13.294;2023-09-07T01:07:14;16.00;62.10
18577;DHT22;9418;52.694;13.294;2023-09-07T01:09:45;16.00;60.60
18577;DHT22;9418;52.694;13.294;2023-09-07T01:12:16;16.00;58.40
18577;DHT22;9418;52.694;13.294;2023-09-07T01:14:43;16.00;59.40
18577;DHT22;9418;52.694;13.294;2023-09-07T01:17:11;15.90;56.80
18577;DHT22;9418;52.694;13.294;2023-09-07T01:19:40;15.90;57.10
18577;DHT22;9418;52.694;13.294;2023-09-07T01:22:09;15.90;56.00
18577;DHT22;9418;52.694;13.294;2023-09-07T01:24:37;15.90;53.10
18577;DHT22;9418;52.694;13.294;2023-09-07T01:27:05;15.90;53.00
18577;DHT22;9418;52.694;13.294;2023-09-07T01:29:32;15.80;53.90
18577;DHT22;9418;52.694;13.294;2023-09-07T01:31:59;15.80;53.10
18577;DHT22;9418;52.694;13.294;2023-09-07T01:34:25;15.80;51.60
18577;DHT22;9418;52.694;13.294;2023-09-07T01:36:52;15.80;48.60
18577;DHT22;9418;52.694;13.294;2023-09-07T01:39:21;15.80;50.30
18577;DHT22;9418;52.694;13.294;2023-09-07T01:41:48;15.80;47.40
18577;DHT22;9418;52.694;13.294;2023-09-07T01:44:15;15.80;47.90
18577;DHT22;9418;52.694;13.294;2023-09-07T01:46:41;15.80;44.90
18577;DHT22;9418;52.694;13.294;2023-09-07T01:49:08;15.80;44.10
18577;DHT22;9418;52.694;13.294;2023-09-07T01:51:34;15.70;44.10
18577;DHT22;9418;52.694;13.294;2023-09-07T01:54:02;15.70;44.10
18577;DHT22;9418;52.694;13.294;2023-09-07T01:56:30;15.70;43.50
18577;DHT22;9418;52.694;13.294;2023-09-07T01:58:57;15.70;44.60
18577;DHT22;9418;52.694;13.294;2023-09-07T02:01:24;15.70;46.80
18577;DHT22;9418;52.694;13.294;2023-09-07T02:03:51;15.60;47.30
18577;DHT22;9418;52.694;13.294;2023-09-07T02:06:18;15.60;46.00
18577;DHT22;9418;52.694;13.294;2023-09-07T02:08:44;15.60;44.90
18577;DHT22;9418;52.694;13.294;2023-09-07T02:11:11;15.60;41.90
18577;DHT22;9418;52.694;13.294;2023-09-07T02:13:41;15.60;38.80
18577;DHT22;9418;52.694;13.294;2023-09-07T02:16:08;15.60;38.60
18577;DHT22;9418;52.694;13.294;2023-09-07T02:18:35;15.60;38.60
18577;DHT22;9418;52.694;13.294;2023-09-07T02:21:02;15.50;36.90
18577;DHT22;9418;52.694;13.294;2023-09-07T02:23:29;15.50;35.20
18577;DHT22;9418;52.694;13.294;2023-09-07T02:25:55;15.40;33.60
18577;DHT22;9418;52.694;13.294;2023-09-07T02:28:23;15.40;32.90
18577;DHT22;9418;52.694;13.294;2023-09-07T02:30:51;15.40;31.40
18577;DHT22;9418;52.694;13.294;2023-09-07T02:33:17;15.40;29.80
18577;DHT22;9418;52.694;13.294;2023-09-07T02:35:44;15.40;30.30
18577;DHT22;9418;52.694;13.294;2023-09-07T02:38:10;15.30;29.60
18577;DHT22;9418;52.694;13.294;2023-09-07T02:40:40;15.40;28.40
18577;DHT22;9418;52.694;13.294;2023-09-07T02:43:07;15.40;27.30
18577;DHT22;9418;52.694;13.294;2023-09-07T02:45:34;15.30;27.50
18577;DHT22;9418;52.694;13.294;2023-09-07T02:48:02;15.30;27.00
18577;DHT22;9418;52.694;13.294;2023-09-07T02:50:31;15.30;27.40
18577;DHT22;9418;52.694;13.294;2023-09-07T02:52:57;15.30;27.40
18577;DHT22;9418;52.694;13.294;2023-09-07T02:55:25;15.30;26.90
18577;DHT22;9418;52.694;13.294;2023-09-07T02:57:52;15.20;27.00
18577;DHT22;9418;52.694;13.294;2023-09-07T03:00:18;15.30;27.60
18577;DHT22;9418;52.694;13.294;2023-09-07T03:02:45;15.20;26.20
18577;DHT22;9418;52.694;13.294;2023-09-07T03:05:15;15.20;25.00
18577;DHT22;9418;52.694;13.294;2023-09-07T03:07:41;15.20;23.60
18577;DHT22;9418;52.694;13.294;2023-09-07T03:10:09;15.10;23.40
18577;DHT22;9418;52.694;13.294;2023-09-07T03:12:35;15.10;25.00
18577;DHT22;9418;52.694;13.294;2023-09-07T03:15:02;15.10;21.00
18577;DHT22;9418;52.694;13.294;2023-09-07T03:17:29;15.10;20.30
18577;DHT22;9418;52.694;13.294;2023-09-07T03:19:56;15.00;21.40
18577;DHT22;9418;52.694;13.294;2023-09-07T03:22:24;15.00;22.30
18577;DHT22;9418;52.694;13.294;2023-09-07T03:24:51;15.00;80.00
18577;DHT22;9418;52.694;13.294;2023-09-07T03:27:18;15.00;85.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:29:46;15.00;89.70
18577;DHT22;9418;52.694;13.294;2023-09-07T03:32:12;15.00;94.80
18577;DHT22;9418;52.694;13.294;2023-09-07T03:34:39;15.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:37:05;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:39:33;15.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:42:00;15.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:44:26;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:46:53;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:49:19;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:51:46;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:54:12;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:56:40;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T03:59:07;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:01:33;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:03:59;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:06:26;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:08:53;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:11:19;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:13:47;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:16:14;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:18:40;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:21:08;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:23:35;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:26:06;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:28:33;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:31:02;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:33:30;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:35:58;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:38:32;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:41:05;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:43:32;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:45:58;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:48:26;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:50:57;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:53:24;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:55:50;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T04:58:17;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:00:43;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:03:10;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:05:39;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:08:05;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:10:33;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:12:59;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:15:26;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:17:52;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:20:19;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:22:47;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:25:13;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:27:40;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:30:07;15.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:32:33;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:35:00;15.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:37:26;15.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:39:54;15.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:42:21;15.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:44:48;15.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:47:14;15.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:49:42;15.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:52:09;15.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:54:36;15.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:57:04;15.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T05:59:30;15.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:01:57;15.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:04:24;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:06:50;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:09:17;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:11:43;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:14:11;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:16:38;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:19:05;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:21:32;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:23:59;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:26:25;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:28:52;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:31:20;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:33:46;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:36:13;17.00;77.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:38:39;17.20;22.70
18577;DHT22;9418;52.694;13.294;2023-09-07T06:41:06;17.30;26.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:43:34;17.40;30.90
18577;DHT22;9418;52.694;13.294;2023-09-07T06:46:05;17.60;36.00
18577;DHT22;9418;52.694;13.294;2023-09-07T06:48:34;17.70;42.00
18577;DHT22;9418;52.694;13.294;2023-09-07T06:51:01;17.90;50.80
18577;DHT22;9418;52.694;13.294;2023-09-07T06:53:29;18.00;56.40
18577;DHT22;9418;52.694;13.294;2023-09-07T06:55:57;18.20;63.50
18577;DHT22;9418;52.694;13.294;2023-09-07T06:58:24;18.30;67.80
18577;DHT22;9418;52.694;13.294;2023-09-07T07:00:50;18.40;74.40
18577;DHT22;9418;52.694;13.294;2023-09-07T07:03:17;18.50;86.50
18577;DHT22;9418;52.694;13.294;2023-09-07T07:05:45;18.70;89.20
18577;DHT22;9418;52.694;13.294;2023-09-07T07:08:11;18.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:10:38;19.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:13:04;19.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:15:31;19.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:17:57;19.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:20:24;20.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:22:52;20.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:25:19;20.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:27:45;20.80;96.20
18577;DHT22;9418;52.694;13.294;2023-09-07T07:30:12;20.80;27.80
18577;DHT22;9418;52.694;13.294;2023-09-07T07:32:39;21.00;32.60
18577;DHT22;9418;52.694;13.294;2023-09-07T07:35:06;21.00;35.20
18577;DHT22;9418;52.694;13.294;2023-09-07T07:37:32;21.20;45.20
18577;DHT22;9418;52.694;13.294;2023-09-07T07:40:00;21.20;45.40
18577;DHT22;9418;52.694;13.294;2023-09-07T07:42:27;21.40;56.60
18577;DHT22;9418;52.694;13.294;2023-09-07T07:44:54;21.70;74.50
18577;DHT22;9418;52.694;13.294;2023-09-07T07:47:20;22.00;96.10
18577;DHT22;9418;52.694;13.294;2023-09-07T07:49:47;22.10;98.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:52:13;22.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:54:40;22.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:57:08;22.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T07:59:34;22.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:02:01;22.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:04:28;22.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:06:54;22.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:09:25;22.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:11:51;23.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:14:19;23.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:16:47;23.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:19:14;23.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:21:40;23.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:24:08;23.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:26:35;23.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:29:03;23.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:31:32;23.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:34:00;24.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:36:28;24.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:38:57;24.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:41:26;24.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:43:54;24.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:46:23;24.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:48:51;24.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:51:21;25.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:53:48;24.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:56:16;24.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T08:58:43;25.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:01:10;25.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:03:38;25.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:06:06;25.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:08:43;25.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:11:10;25.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:13:37;26.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:16:03;26.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:18:30;26.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:20:57;26.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:23:30;26.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:25:57;26.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:28:23;26.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:30:51;26.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:33:19;26.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:35:46;26.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:38:13;26.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:40:41;26.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:43:09;26.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:45:37;26.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:48:05;26.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:50:32;27.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:53:03;27.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:55:32;26.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T09:58:00;27.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:00:27;27.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:03:04;27.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:05:32;27.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:08:08;27.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:10:35;27.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:13:04;28.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:15:31;28.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:18:06;29.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:20:50;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:23:17;30.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:25:47;31.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:28:20;31.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:30:58;31.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:33:25;31.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:35:51;32.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:38:18;32.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:40:45;30.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:43:11;31.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:45:44;31.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:48:11;30.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:50:45;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:53:13;30.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:55:40;31.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T10:58:08;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:00:35;30.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:03:08;30.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:05:37;30.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:08:05;29.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:10:33;30.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:13:02;30.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:15:29;30.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:17:57;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:20:25;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:22:52;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:25:19;29.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:27:45;29.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:30:12;29.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:32:38;29.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:35:09;29.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:37:37;28.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:40:06;28.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:42:37;28.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:45:06;28.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:47:33;28.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:50:00;28.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:52:26;28.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:54:54;28.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:57:20;28.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T11:59:47;28.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:02:14;28.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:04:41;29.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:07:08;29.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:09:34;29.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:12:03;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:14:30;29.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:16:57;29.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:19:23;28.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:21:51;29.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:24:17;28.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:26:44;29.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:29:12;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:31:38;29.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:34:05;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:36:33;30.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:39:00;31.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:41:27;31.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:43:53;32.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:46:21;31.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:48:48;30.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:51:14;30.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:53:41;30.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:56:08;30.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T12:58:34;29.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:01:01;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:03:29;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:05:55;29.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:08:22;29.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:10:48;29.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:13:15;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:15:42;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:18:09;29.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:20:37;29.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:23:03;28.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:25:30;28.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:27:57;29.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:30:23;29.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:32:50;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:35:16;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:37:44;30.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:40:11;30.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:42:40;30.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:45:08;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:47:35;29.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:50:02;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:52:29;29.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:54:57;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:57:24;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T13:59:50;30.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:02:17;30.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:04:43;29.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:07:10;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:09:36;30.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:12:05;30.70;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:14:31;31.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:16:58;31.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:19:26;31.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:21:56;30.60;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:24:22;31.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:26:49;31.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:29:17;32.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:31:43;31.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:34:11;30.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:36:38;30.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:39:06;30.30;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:41:33;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:44:00;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:46:28;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:48:55;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:51:22;29.80;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:53:49;30.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:56:16;29.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T14:58:43;30.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:01:10;30.10;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:03:37;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:06:05;29.40;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:08:32;29.50;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:10:59;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:13:26;28.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:15:52;29.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:18:19;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:20:47;29.20;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:23:13;28.90;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:25:40;29.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:28:06;29.00;99.90
18577;DHT22;9418;52.694;13.294;2023-09-07T15:30:35;29.00;99.90