sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2022-12-11T00:01:28;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:03:48;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:06:12;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:08:33;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:10:53;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:13:14;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:15:36;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:17:57;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:20:17;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:22:38;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:24:58;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:27:19;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:29:39;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:32:00;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:34:20;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:36:41;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:39:03;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:41:23;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:43:45;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:46:05;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:48:26;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:50:46;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:53:07;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:55:28;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T00:57:50;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:00:11;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:02:33;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:04:53;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:07:14;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:09:34;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:12:14;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:14:34;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:16:55;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:19:15;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:21:36;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:23:56;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:26:17;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:28:38;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:30:59;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:33:20;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:35:41;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:38:01;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:40:22;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:42:42;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:45:30;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:47:58;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:50:19;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:52:40;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:55:02;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:57:23;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T01:59:45;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:02:09;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:04:34;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:06:55;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:09:25;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:12:00;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:19:44;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:22:12;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:24:57;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:30:26;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:32:50;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:37:38;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:40:02;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:42:28;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:44:51;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:47:14;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:49:36;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:51:59;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:54:25;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:56:51;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T02:59:30;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:01:53;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:04:14;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:06:38;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:09:02;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:11:23;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:13:43;0.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:19:03;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:24:11;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:26:42;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:29:20;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:32:07;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:34:32;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:36:58;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:39:36;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:42:00;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:44:23;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:46:45;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:49:12;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:51:35;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:53:56;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:56:18;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T03:58:40;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:01:00;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:03:21;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:05:44;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:08:05;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:10:26;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:12:46;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:15:07;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:17:29;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:20:10;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:22:49;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:25:28;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:27:48;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:30:13;0.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:32:34;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:34:54;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:37:15;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:39:35;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:41:55;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:44:16;0.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:46:36;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:48:57;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:51:19;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:53:40;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:56:04;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T04:58:25;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:00:46;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:03:07;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:05:28;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:07:48;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:10:09;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:12:31;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:14:53;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:17:13;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:19:34;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:21:54;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:24:15;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:26:35;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:28:56;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:31:18;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:33:39;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:36:00;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:38:21;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:40:42;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:43:02;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:45:23;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:47:43;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:50:04;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:52:25;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:54:48;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:57:09;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T05:59:30;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:01:50;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:04:11;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:06:33;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:08:56;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:11:17;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:13:38;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:16:00;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:18:21;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:20:42;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:23:03;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:25:23;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:27:44;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:30:05;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:32:26;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:34:46;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:37:07;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:39:28;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:41:48;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:44:09;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:46:29;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:48:50;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:51:15;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:53:37;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:56:06;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T06:58:27;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:00:47;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:03:08;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:05:30;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:07:52;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:10:13;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:12:35;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:14:55;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:17:16;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:19:36;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:21:57;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:24:18;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:26:38;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:29:00;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:31:22;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:33:44;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:36:06;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:38:27;0.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:40:48;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:43:08;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:45:28;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:47:49;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:50:09;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:52:32;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:54:53;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:57:13;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T07:59:34;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:01:54;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:04:15;0.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:06:37;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:09:00;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:11:21;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:13:42;0.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:16:08;0.60;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:18:29;0.60;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:20:49;0.60;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:23:10;0.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:25:31;0.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:27:51;0.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:30:12;0.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:32:33;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:34:54;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:37:14;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:39:34;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:41:55;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:44:16;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:46:37;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:48:58;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:51:21;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:53:42;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:56:14;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T08:58:35;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:00:56;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:03:17;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:05:37;0.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:07:58;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:10:19;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:12:39;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:15:00;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:17:21;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:19:43;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:22:05;1.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:24:26;1.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:26:47;1.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:29:10;1.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:31:34;1.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:33:57;1.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:36:18;0.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:38:39;1.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:41:00;1.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:43:37;1.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:46:02;1.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:48:25;1.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:50:47;1.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T09:53:15;1.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:01:29;1.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:06:16;1.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:09:02;1.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:17:05;1.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:19:30;1.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:21:52;1.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:24:20;1.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:26:45;1.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:29:12;1.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:31:48;1.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:34:14;1.60;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:36:40;1.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:39:02;1.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:41:36;1.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:43:58;1.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:46:24;1.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:51:10;1.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:53:32;1.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:55:54;1.60;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T10:58:23;1.70;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:00:46;1.80;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:03:22;1.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:05:43;1.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:10:33;2.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:13:01;2.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:15:26;2.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:17:51;2.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:20:15;2.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:22:43;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:25:04;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:27:34;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:29:58;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:32:22;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:34:45;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:37:31;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:39:54;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:42:22;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:45:08;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:47:37;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:50:13;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:52:54;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:55:27;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T11:58:00;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:00:24;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:02:47;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:05:11;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:07:53;2.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:10:19;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:15:36;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:18:19;2.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:21:04;2.60;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:23:40;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:26:14;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:28:57;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:34:15;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:36:59;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:39:30;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:47:34;2.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:49:57;1.90;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:52:29;2.00;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:54:53;2.10;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:57:34;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T12:59:55;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:02:16;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:04:40;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:07:20;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:10:20;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:12:44;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:15:21;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:17:42;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:20:11;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:22:33;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:27:36;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:30:23;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:33:05;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:35:26;2.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:37:49;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:40:33;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:43:08;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:45:46;2.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:48:26;2.50;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:50:49;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:53:15;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:55:36;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T13:57:57;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:00:26;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:02:47;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:05:10;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:07:57;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:10:17;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:13:01;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:15:22;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:17:43;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:20:04;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:22:28;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:24:50;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:27:16;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:29:37;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:32:05;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:34:33;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:36:55;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:39:27;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:44:17;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:46:46;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:49:44;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:52:14;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:54:40;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:57:04;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T14:59:28;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:01:58;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:04:22;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:06:47;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:09:19;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:11:40;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:14:03;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:16:27;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:18:50;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:21:11;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:23:58;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:26:19;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:28:39;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:31:24;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:33:45;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:36:25;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:38:46;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:41:14;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:43:37;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:45:58;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:48:19;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:50:39;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:53:00;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:55:22;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T15:57:54;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:00:18;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:02:39;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:04:59;2.20;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:07:22;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:09:44;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:12:05;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:14:25;2.40;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:16:46;2.30;99.90
21678;DHT22;11000;50.360;7.582;2022-12-11T16:31:43;2.30;99.90