sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2023-11-19T00:00:30;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:02:57;11.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:05:24;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:07:51;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:10:19;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:12:47;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:15:15;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:17:45;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:20:13;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:22:40;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:25:08;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:27:36;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:30:04;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:32:32;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:34:59;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:37:26;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:39:53;11.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:42:21;11.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:44:50;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:47:17;11.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:49:45;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:52:14;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:54:42;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:57:09;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T00:59:36;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:02:05;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:04:33;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:07:02;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:09:30;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:11:58;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:14:25;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:16:52;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:19:22;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:21:49;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:24:16;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:26:43;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:29:11;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:31:39;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:34:06;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:36:34;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:39:03;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:41:34;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:44:01;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:46:28;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:48:56;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:51:24;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:53:52;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:56:20;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T01:58:49;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:01:16;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:03:43;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:06:10;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:08:37;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:11:05;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:13:33;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:16:01;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:18:29;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:20:57;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:23:26;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:26:02;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:28:33;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:30:59;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:33:26;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:35:53;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:38:20;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:40:48;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:43:15;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:45:44;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:48:11;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:50:41;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:53:08;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:55:36;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T02:58:04;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:00:46;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:03:17;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:05:46;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:08:14;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:10:41;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:13:11;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:15:39;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:18:08;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:20:35;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:23:01;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:25:28;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:27:59;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:30:27;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:32:54;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:35:23;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:37:50;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:40:18;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:42:45;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:45:11;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:47:38;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:50:08;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:52:37;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:55:05;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T03:57:34;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:00:01;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:02:33;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:05:00;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:07:27;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:09:55;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:12:22;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:14:49;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:17:16;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:19:42;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:22:09;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:24:37;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:27:07;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:29:34;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:32:01;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:34:28;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:36:55;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:39:22;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:41:49;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:44:19;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:46:47;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:49:15;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:51:45;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:54:13;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:56:40;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T04:59:11;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:01:39;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:04:07;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:06:34;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:09:01;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:11:30;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:13:57;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:16:23;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:18:52;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:21:19;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:23:45;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:26:18;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:28:45;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:31:13;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:33:40;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:36:12;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:38:41;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:41:07;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:43:34;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:46:01;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:48:28;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:50:55;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:53:23;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:55:50;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T05:58:24;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:00:54;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:03:21;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:05:48;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:08:16;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:10:44;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:13:12;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:15:40;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:18:08;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:20:35;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:23:02;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:25:29;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:27:58;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:30:25;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:32:53;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:35:20;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:37:47;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:40:14;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:42:42;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:45:10;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:47:37;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:50:06;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:52:33;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:55:00;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:57:27;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T06:59:54;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:02:23;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:04:50;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:07:17;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:09:44;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:12:11;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:14:38;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:17:05;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:19:34;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:22:03;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:24:31;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:26:58;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:29:25;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:31:52;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:34:22;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:36:50;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:39:17;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:41:44;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:44:11;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:46:38;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:49:04;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:51:31;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:54:00;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:56:27;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T07:58:54;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:01:22;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:03:49;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:06:19;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:08:46;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:11:15;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:13:41;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:16:08;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:18:36;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:21:03;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:23:30;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:25:57;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:28:25;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:30:53;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:33:22;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:35:49;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:38:16;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:40:42;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:43:09;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:45:37;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:48:05;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:50:32;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:52:59;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:55:25;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T08:57:52;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:00:18;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:02:47;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:05:14;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:07:41;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:10:09;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:12:37;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:15:07;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:17:37;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:20:06;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:22:34;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:25:01;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:27:27;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:29:54;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:32:23;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:34:50;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:37:18;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:39:44;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:42:12;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:44:39;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:47:06;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:49:35;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:52:03;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:54:32;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:56:59;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T09:59:31;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:01:58;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:04:25;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:06:54;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:09:27;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:11:56;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:14:23;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:16:50;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:19:20;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:21:47;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:24:14;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:26:43;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:29:14;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:31:44;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:34:25;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:36:52;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:39:19;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:41:50;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:44:33;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:47:01;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:49:32;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:52:01;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:54:29;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:56:59;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T10:59:29;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:02:03;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:04:33;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:07:00;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:09:30;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:11:59;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:14:29;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:16:59;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:19:28;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:21:56;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:25:05;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:27:58;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:30:39;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:33:25;13.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:35:58;13.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:38:35;13.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:41:16;13.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:43:45;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:49:13;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:52:01;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:54:29;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:57:17;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T11:59:48;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:02:16;14.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:04:49;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:07:17;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:09:48;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:12:20;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:15:01;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:17:42;14.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:20:12;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:22:41;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:25:10;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:27:46;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:30:17;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:32:45;14.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:35:14;14.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:37:44;14.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:40:13;14.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:42:41;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:45:09;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:47:40;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:50:08;14.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:52:36;13.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:55:04;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T12:57:39;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:00:07;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:02:45;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:05:27;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:08:03;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:10:31;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:13:05;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:15:32;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:17:59;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:20:26;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:22:57;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:25:25;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:27:53;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:30:20;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:32:47;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:35:14;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:37:42;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:40:10;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:42:41;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:45:08;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:47:40;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:50:08;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:52:36;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:55:05;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T13:57:32;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:00:01;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:02:31;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:04:57;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:07:24;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:09:53;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:12:20;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:14:47;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:17:16;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:19:44;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:22:11;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:24:38;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:27:06;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:29:33;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:32:00;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:34:29;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:36:57;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:39:24;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:41:51;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:44:23;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:46:51;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:49:18;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:51:46;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:54:13;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:56:42;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T14:59:09;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:01:35;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:04:03;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:06:29;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:08:59;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:11:26;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:13:53;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:16:20;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:18:51;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:21:20;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:23:47;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:26:15;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:28:42;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:31:08;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:33:36;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:36:05;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:38:33;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:41:00;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:43:29;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:45:56;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:48:22;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:50:50;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:53:16;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:55:44;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T15:58:11;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:00:39;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:03:11;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:05:39;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:08:06;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:10:33;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:13:00;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:15:27;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:17:55;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:20:23;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:22:50;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:25:17;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-11-19T16:27:44;12.20;99.90