sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34557;SDS011;24708;48.888;8.736;2022-10-20T05:30:54;34.17;;;18.20;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:35:54;47.45;;;20.33;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:38:21;44.53;;;21.48;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:40:49;40.05;;;20.08;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:43:17;47.65;;;23.42;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:45:44;39.85;;;21.05;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:48:11;41.55;;;19.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:50:38;39.53;;;20.38;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:53:08;39.42;;;19.00;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:55:35;33.97;;;17.08;;
34557;SDS011;24708;48.888;8.736;2022-10-20T05:58:04;39.35;;;19.27;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:00:32;37.65;;;18.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:03:08;38.83;;;18.55;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:05:46;34.80;;;17.15;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:08:14;29.02;;;16.25;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:10:43;33.50;;;17.38;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:13:11;37.45;;;18.60;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:15:43;36.33;;;17.85;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:18:13;32.47;;;16.73;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:20:41;33.15;;;17.58;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:23:15;39.47;;;16.33;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:25:44;34.53;;;16.80;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:28:15;34.58;;;17.33;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:30:44;36.27;;;16.83;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:33:11;33.47;;;16.63;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:35:45;33.83;;;16.40;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:38:13;34.95;;;15.70;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:40:41;34.10;;;15.52;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:43:11;40.42;;;15.30;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:45:38;24.92;;;13.88;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:48:06;28.98;;;14.35;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:50:33;23.20;;;13.63;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:53:01;25.38;;;11.73;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:55:28;27.80;;;13.38;;
34557;SDS011;24708;48.888;8.736;2022-10-20T06:57:56;32.38;;;14.70;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:00:25;24.83;;;11.77;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:02:53;22.63;;;10.63;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:05:20;22.38;;;13.05;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:07:51;21.95;;;10.38;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:10:18;18.13;;;10.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:12:46;22.15;;;11.27;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:15:16;20.25;;;9.80;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:17:46;26.88;;;10.48;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:20:14;18.83;;;9.00;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:22:43;15.35;;;9.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:25:12;28.58;;;9.55;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:27:42;21.70;;;10.63;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:30:10;19.63;;;9.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:32:37;19.80;;;9.85;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:35:05;20.40;;;9.05;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:37:36;22.90;;;10.15;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:40:04;16.80;;;7.47;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:42:32;20.33;;;9.30;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:45:00;19.05;;;7.85;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:47:28;14.10;;;7.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:49:57;18.30;;;8.20;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:52:25;11.30;;;6.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:54:56;15.15;;;7.65;;
34557;SDS011;24708;48.888;8.736;2022-10-20T07:57:50;11.88;;;6.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:00:23;16.48;;;8.30;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:03:04;12.48;;;7.07;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:05:43;14.05;;;7.63;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:08:14;15.55;;;7.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:10:44;14.75;;;6.28;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:13:12;16.75;;;6.45;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:15:42;12.10;;;5.32;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:18:27;20.25;;;5.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:21:16;11.90;;;5.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:23:48;9.80;;;5.88;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:26:23;11.13;;;5.70;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:28:53;13.15;;;5.82;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:31:31;14.73;;;6.07;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:34:05;12.63;;;6.45;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:36:40;10.25;;;5.32;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:39:15;12.68;;;5.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:41:56;10.65;;;5.03;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:44:37;11.82;;;5.22;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:47:28;14.55;;;5.57;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:50:12;8.55;;;4.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:52:50;13.57;;;5.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:55:29;14.63;;;5.03;;
34557;SDS011;24708;48.888;8.736;2022-10-20T08:58:11;21.83;;;6.23;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:00:55;9.30;;;4.97;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:03:28;8.23;;;4.90;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:06:15;11.68;;;4.90;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:08:44;17.17;;;6.70;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:11:18;9.27;;;6.40;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:13:47;14.38;;;6.35;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:17:00;18.45;;;6.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:19:30;17.90;;;7.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:22:01;24.05;;;9.35;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:27:18;14.85;;;7.07;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:29:48;15.57;;;5.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:32:30;20.48;;;7.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:35:19;10.77;;;6.53;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:38:35;15.95;;;7.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:40:57;11.45;;;6.60;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:43:53;21.08;;;6.75;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:46:29;20.15;;;7.47;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:49:00;13.38;;;7.28;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:51:28;10.60;;;5.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:54:01;18.52;;;8.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:56:39;22.20;;;8.30;;
34557;SDS011;24708;48.888;8.736;2022-10-20T09:59:31;14.57;;;7.53;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:05:18;11.00;;;6.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:07:58;10.38;;;6.63;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:10:33;10.85;;;7.55;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:13:08;26.95;;;7.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:16:07;9.23;;;5.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:18:40;12.75;;;5.97;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:21:20;19.42;;;6.47;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:23:53;12.85;;;7.05;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:26:54;12.63;;;6.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:29:32;14.50;;;6.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:32:09;14.60;;;6.25;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:34:57;14.63;;;5.93;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:37:48;12.68;;;7.25;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:40:19;15.05;;;6.60;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:46:04;11.98;;;4.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:48:48;16.20;;;5.25;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:51:47;16.05;;;5.93;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:54:47;17.10;;;5.63;;
34557;SDS011;24708;48.888;8.736;2022-10-20T10:57:39;23.73;;;6.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:00:38;30.40;;;7.03;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:03:22;8.18;;;3.33;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:06:17;16.48;;;5.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:09:02;30.60;;;7.53;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:11:40;10.70;;;5.22;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:14:30;10.18;;;5.00;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:17:34;8.57;;;4.20;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:20:28;9.93;;;5.35;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:23:22;12.60;;;5.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:26:46;16.13;;;5.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:29:10;11.55;;;4.85;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:31:47;17.88;;;6.28;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:34:26;14.68;;;4.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:37:01;10.27;;;5.47;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:39:41;16.60;;;5.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:45:14;8.40;;;4.88;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:47:56;9.40;;;5.57;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:50:32;11.93;;;4.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:53:03;12.70;;;5.90;;
34557;SDS011;24708;48.888;8.736;2022-10-20T11:55:53;9.68;;;5.53;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:01:23;14.75;;;5.30;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:04:03;11.57;;;5.47;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:12:44;13.52;;;5.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:15:42;16.60;;;6.25;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:18:15;19.08;;;6.45;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:20:51;17.75;;;6.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:23:51;23.23;;;6.45;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:26:35;14.57;;;6.90;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:34:54;13.35;;;6.90;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:42:47;20.45;;;8.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:47:55;21.02;;;7.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:50:31;15.05;;;6.03;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:53:12;14.98;;;7.03;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:56:05;18.23;;;7.43;;
34557;SDS011;24708;48.888;8.736;2022-10-20T12:58:36;15.13;;;6.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:01:06;11.30;;;6.38;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:03:37;19.48;;;8.80;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:16:49;12.70;;;6.97;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:19:30;10.18;;;6.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:22:40;10.48;;;7.13;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:24:58;15.77;;;6.88;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:27:28;16.52;;;8.02;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:29:55;17.10;;;7.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:32:26;15.18;;;6.95;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:35:33;16.02;;;6.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:38:13;12.77;;;7.05;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:41:08;17.33;;;7.45;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:43:47;15.57;;;8.77;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:49:29;18.77;;;8.65;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:52:19;13.70;;;7.18;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:54:47;25.02;;;7.00;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:57:20;17.75;;;7.60;;
34557;SDS011;24708;48.888;8.736;2022-10-20T13:59:54;22.88;;;9.52;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:02:24;22.15;;;11.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:05:25;12.93;;;6.22;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:07:42;14.05;;;6.40;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:10:27;21.20;;;6.85;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:13:05;15.00;;;8.35;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:15:34;14.05;;;7.65;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:18:04;15.02;;;6.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:20:34;11.27;;;6.38;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:23:04;21.45;;;7.90;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:25:32;16.67;;;6.82;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:28:00;15.07;;;7.03;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:35:38;12.88;;;7.07;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:38:44;13.32;;;7.07;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:41:01;20.90;;;7.57;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:43:37;19.70;;;7.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:46:12;19.23;;;7.93;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:48:49;22.88;;;9.32;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:51:26;21.65;;;7.30;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:54:42;15.77;;;7.15;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:57:26;11.43;;;6.50;;
34557;SDS011;24708;48.888;8.736;2022-10-20T14:59:55;12.57;;;7.18;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:02:31;14.65;;;5.53;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:05:39;14.18;;;5.80;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:08:06;14.25;;;5.65;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:10:43;16.33;;;5.88;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:13:20;12.35;;;5.88;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:15:54;14.57;;;5.53;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:18:22;18.58;;;5.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:20:51;18.60;;;6.10;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:23:21;15.88;;;5.72;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:28:38;16.13;;;5.32;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:31:21;9.00;;;5.25;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:33:52;9.82;;;5.55;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:36:22;18.73;;;6.43;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:38:54;8.57;;;5.57;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:41:23;10.40;;;6.15;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:43:52;10.90;;;6.30;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:46:19;14.30;;;5.78;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:48:47;16.45;;;5.68;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:51:19;13.52;;;6.45;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:53:51;14.52;;;5.90;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:56:19;19.38;;;6.15;;
34557;SDS011;24708;48.888;8.736;2022-10-20T15:58:46;12.95;;;4.90;;
