sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64679;BME280;51094;53.864;27.676;2022-08-19T00:01:23;99362.59;;;21.60;57.06
64679;BME280;51094;53.864;27.676;2022-08-19T00:04:00;99279.09;;;20.81;57.14
64679;BME280;51094;53.864;27.676;2022-08-19T00:06:29;99376.00;;;21.58;57.60
64679;BME280;51094;53.864;27.676;2022-08-19T00:08:57;99352.94;;;21.44;57.76
64679;BME280;51094;53.864;27.676;2022-08-19T00:11:24;99380.84;;;21.55;58.11
64679;BME280;51094;53.864;27.676;2022-08-19T00:13:52;99366.31;;;21.51;58.11
64679;BME280;51094;53.864;27.676;2022-08-19T00:16:20;99354.66;;;21.37;58.18
64679;BME280;51094;53.864;27.676;2022-08-19T00:18:52;99366.19;;;21.44;58.40
64679;BME280;51094;53.864;27.676;2022-08-19T00:21:19;99357.41;;;21.21;58.43
64679;BME280;51094;53.864;27.676;2022-08-19T00:23:46;99349.88;;;21.33;58.86
64679;BME280;51094;53.864;27.676;2022-08-19T00:26:13;99260.34;;;20.68;59.47
64679;BME280;51094;53.864;27.676;2022-08-19T00:28:40;99296.59;;;20.82;59.42
64679;BME280;51094;53.864;27.676;2022-08-19T00:31:08;99352.00;;;21.06;59.88
64679;BME280;51094;53.864;27.676;2022-08-19T00:33:35;99322.16;;;20.89;59.89
64679;BME280;51094;53.864;27.676;2022-08-19T00:36:05;99360.53;;;21.16;60.06
64679;BME280;51094;53.864;27.676;2022-08-19T00:38:34;99371.34;;;20.99;60.30
64679;BME280;51094;53.864;27.676;2022-08-19T00:41:04;99333.03;;;20.95;59.99
64679;BME280;51094;53.864;27.676;2022-08-19T00:43:31;99365.84;;;21.16;59.81
64679;BME280;51094;53.864;27.676;2022-08-19T00:45:58;99369.81;;;21.12;60.01
64679;BME280;51094;53.864;27.676;2022-08-19T00:48:25;99337.03;;;20.90;60.18
64679;BME280;51094;53.864;27.676;2022-08-19T00:50:52;99341.78;;;20.95;60.23
64679;BME280;51094;53.864;27.676;2022-08-19T00:53:23;99242.47;;;20.39;60.04
64679;BME280;51094;53.864;27.676;2022-08-19T00:55:53;99398.09;;;21.04;60.05
64679;BME280;51094;53.864;27.676;2022-08-19T00:58:28;99374.81;;;20.99;60.34
64679;BME280;51094;53.864;27.676;2022-08-19T01:00:55;99369.88;;;20.96;60.17
64679;BME280;51094;53.864;27.676;2022-08-19T01:03:22;99316.53;;;20.53;60.50
64679;BME280;51094;53.864;27.676;2022-08-19T01:05:50;99367.75;;;20.91;60.62
64679;BME280;51094;53.864;27.676;2022-08-19T01:08:19;99366.94;;;20.91;60.61
64679;BME280;51094;53.864;27.676;2022-08-19T01:10:50;99366.28;;;20.89;60.33
64679;BME280;51094;53.864;27.676;2022-08-19T01:13:20;99430.69;;;20.88;60.75
64679;BME280;51094;53.864;27.676;2022-08-19T01:15:55;99366.44;;;20.87;60.52
64679;BME280;51094;53.864;27.676;2022-08-19T01:18:23;99364.31;;;20.83;60.38
64679;BME280;51094;53.864;27.676;2022-08-19T01:20:50;99354.19;;;20.55;60.78
64679;BME280;51094;53.864;27.676;2022-08-19T01:23:18;99359.09;;;20.75;60.91
64679;BME280;51094;53.864;27.676;2022-08-19T01:25:50;99367.00;;;20.75;60.71
64679;BME280;51094;53.864;27.676;2022-08-19T01:28:26;99359.75;;;20.77;60.70
64679;BME280;51094;53.864;27.676;2022-08-19T01:31:07;99358.75;;;20.78;60.61
64679;BME280;51094;53.864;27.676;2022-08-19T01:33:34;99271.41;;;20.16;60.74
64679;BME280;51094;53.864;27.676;2022-08-19T01:36:07;99363.72;;;20.73;60.47
64679;BME280;51094;53.864;27.676;2022-08-19T01:38:37;99368.00;;;20.74;60.73
64679;BME280;51094;53.864;27.676;2022-08-19T01:41:12;99346.44;;;20.54;60.68
64679;BME280;51094;53.864;27.676;2022-08-19T01:43:39;99346.94;;;20.49;60.53
64679;BME280;51094;53.864;27.676;2022-08-19T01:46:26;99373.31;;;20.57;61.11
64679;BME280;51094;53.864;27.676;2022-08-19T01:48:52;99385.22;;;20.53;61.27
64679;BME280;51094;53.864;27.676;2022-08-19T01:51:19;99380.28;;;20.50;61.28
64679;BME280;51094;53.864;27.676;2022-08-19T01:53:50;99359.19;;;20.34;61.35
64679;BME280;51094;53.864;27.676;2022-08-19T01:56:18;99385.56;;;20.50;61.73
64679;BME280;51094;53.864;27.676;2022-08-19T01:58:49;99296.50;;;19.96;61.53
64679;BME280;51094;53.864;27.676;2022-08-19T02:01:17;99295.91;;;19.85;62.06
64679;BME280;51094;53.864;27.676;2022-08-19T02:03:44;99377.66;;;20.42;61.96
64679;BME280;51094;53.864;27.676;2022-08-19T02:06:12;99382.28;;;20.40;61.99
64679;BME280;51094;53.864;27.676;2022-08-19T02:08:40;99364.13;;;20.21;63.15
64679;BME280;51094;53.864;27.676;2022-08-19T02:11:07;99377.28;;;20.37;62.53
64679;BME280;51094;53.864;27.676;2022-08-19T02:13:34;99259.78;;;19.62;62.54
64679;BME280;51094;53.864;27.676;2022-08-19T02:16:01;99382.94;;;20.34;63.12
64679;BME280;51094;53.864;27.676;2022-08-19T02:18:29;99294.56;;;19.81;63.47
64679;BME280;51094;53.864;27.676;2022-08-19T02:20:56;99379.66;;;20.32;63.71
64679;BME280;51094;53.864;27.676;2022-08-19T02:23:22;99373.88;;;20.29;63.82
64679;BME280;51094;53.864;27.676;2022-08-19T02:25:51;99377.50;;;20.27;63.63
64679;BME280;51094;53.864;27.676;2022-08-19T02:28:18;99360.50;;;20.14;64.22
64679;BME280;51094;53.864;27.676;2022-08-19T02:30:46;99380.31;;;20.26;64.63
64679;BME280;51094;53.864;27.676;2022-08-19T02:33:13;99255.66;;;19.51;64.38
64679;BME280;51094;53.864;27.676;2022-08-19T02:35:45;99427.34;;;20.31;64.73
64679;BME280;51094;53.864;27.676;2022-08-19T02:38:12;99385.09;;;20.31;64.70
64679;BME280;51094;53.864;27.676;2022-08-19T02:40:57;99386.75;;;20.32;64.77
64679;BME280;51094;53.864;27.676;2022-08-19T02:43:24;99382.13;;;20.34;65.28
64679;BME280;51094;53.864;27.676;2022-08-19T02:45:53;99384.75;;;20.34;64.92
64679;BME280;51094;53.864;27.676;2022-08-19T02:48:21;99271.00;;;19.55;65.03
64679;BME280;51094;53.864;27.676;2022-08-19T02:50:50;99384.94;;;20.32;65.01
64679;BME280;51094;53.864;27.676;2022-08-19T02:53:23;99382.56;;;20.37;64.88
64679;BME280;51094;53.864;27.676;2022-08-19T02:55:51;99384.91;;;20.40;65.06
64679;BME280;51094;53.864;27.676;2022-08-19T02:58:19;99366.13;;;20.19;65.21
64679;BME280;51094;53.864;27.676;2022-08-19T03:00:52;99426.19;;;20.33;65.31
64679;BME280;51094;53.864;27.676;2022-08-19T03:03:19;99367.94;;;20.18;65.08
64679;BME280;51094;53.864;27.676;2022-08-19T03:05:46;99365.13;;;20.12;65.65
64679;BME280;51094;53.864;27.676;2022-08-19T03:08:23;99395.31;;;20.25;65.16
64679;BME280;51094;53.864;27.676;2022-08-19T03:10:50;99322.78;;;19.73;65.73
64679;BME280;51094;53.864;27.676;2022-08-19T03:13:19;99322.94;;;19.71;65.66
64679;BME280;51094;53.864;27.676;2022-08-19T03:15:47;99301.66;;;19.65;65.92
64679;BME280;51094;53.864;27.676;2022-08-19T03:18:15;99283.34;;;19.47;65.86
64679;BME280;51094;53.864;27.676;2022-08-19T03:20:46;99068.88;;;17.92;65.64
64679;BME280;51094;53.864;27.676;2022-08-19T03:23:14;99405.38;;;20.22;65.73
64679;BME280;51094;53.864;27.676;2022-08-19T03:25:45;99284.50;;;19.36;65.66
64679;BME280;51094;53.864;27.676;2022-08-19T03:28:23;99406.72;;;20.18;65.67
64679;BME280;51094;53.864;27.676;2022-08-19T03:31:01;99376.19;;;19.99;65.61
64679;BME280;51094;53.864;27.676;2022-08-19T03:33:30;99336.47;;;19.76;65.56
64679;BME280;51094;53.864;27.676;2022-08-19T03:36:13;99374.88;;;20.03;65.14
64679;BME280;51094;53.864;27.676;2022-08-19T03:38:46;99238.31;;;19.16;64.87
64679;BME280;51094;53.864;27.676;2022-08-19T03:41:26;99420.75;;;20.26;64.96
64679;BME280;51094;53.864;27.676;2022-08-19T03:44:11;99408.69;;;20.24;65.08
64679;BME280;51094;53.864;27.676;2022-08-19T03:46:48;99348.00;;;19.75;65.36
64679;BME280;51094;53.864;27.676;2022-08-19T03:49:16;99424.19;;;20.19;65.08
64679;BME280;51094;53.864;27.676;2022-08-19T03:51:45;99411.66;;;20.05;65.29
64679;BME280;51094;53.864;27.676;2022-08-19T03:54:14;99504.38;;;20.10;65.33
64679;BME280;51094;53.864;27.676;2022-08-19T03:56:43;99432.94;;;20.11;65.72
64679;BME280;51094;53.864;27.676;2022-08-19T03:59:14;99415.28;;;20.04;65.36
64679;BME280;51094;53.864;27.676;2022-08-19T04:01:42;99403.72;;;19.97;65.22
64679;BME280;51094;53.864;27.676;2022-08-19T04:04:09;99442.69;;;20.19;65.37
64679;BME280;51094;53.864;27.676;2022-08-19T04:06:37;99472.06;;;20.16;65.39
64679;BME280;51094;53.864;27.676;2022-08-19T04:09:09;99441.69;;;20.20;65.36
64679;BME280;51094;53.864;27.676;2022-08-19T04:11:41;99405.06;;;20.01;64.83
64679;BME280;51094;53.864;27.676;2022-08-19T04:14:17;99466.28;;;20.12;64.80
64679;BME280;51094;53.864;27.676;2022-08-19T04:16:45;99442.19;;;20.32;64.32
64679;BME280;51094;53.864;27.676;2022-08-19T04:19:14;99411.00;;;20.19;64.10
64679;BME280;51094;53.864;27.676;2022-08-19T04:21:44;99416.63;;;20.24;63.95
64679;BME280;51094;53.864;27.676;2022-08-19T04:24:12;99441.88;;;20.43;63.53
64679;BME280;51094;53.864;27.676;2022-08-19T04:26:39;99456.56;;;20.45;63.76
64679;BME280;51094;53.864;27.676;2022-08-19T04:29:10;99457.22;;;20.47;63.56
64679;BME280;51094;53.864;27.676;2022-08-19T04:31:39;99448.97;;;20.50;63.70
64679;BME280;51094;53.864;27.676;2022-08-19T04:34:09;99462.16;;;20.58;63.49
64679;BME280;51094;53.864;27.676;2022-08-19T04:36:40;99465.28;;;20.70;63.05
64679;BME280;51094;53.864;27.676;2022-08-19T04:39:15;99472.72;;;20.75;62.34
64679;BME280;51094;53.864;27.676;2022-08-19T04:41:43;99465.72;;;20.82;62.37
64679;BME280;51094;53.864;27.676;2022-08-19T04:44:31;99461.59;;;20.87;62.39
64679;BME280;51094;53.864;27.676;2022-08-19T04:47:01;99469.34;;;20.97;62.24
64679;BME280;51094;53.864;27.676;2022-08-19T04:49:37;99470.16;;;21.06;61.63
64679;BME280;51094;53.864;27.676;2022-08-19T04:52:04;99474.28;;;21.08;61.48
64679;BME280;51094;53.864;27.676;2022-08-19T04:54:30;99250.06;;;19.70;61.39
64679;BME280;51094;53.864;27.676;2022-08-19T04:57:06;99473.75;;;21.13;61.12
64679;BME280;51094;53.864;27.676;2022-08-19T04:59:33;99463.34;;;21.11;61.32
64679;BME280;51094;53.864;27.676;2022-08-19T05:02:00;99470.13;;;21.22;60.95
64679;BME280;51094;53.864;27.676;2022-08-19T05:04:27;99469.75;;;21.25;60.69
64679;BME280;51094;53.864;27.676;2022-08-19T05:06:58;99463.63;;;21.33;60.25
64679;BME280;51094;53.864;27.676;2022-08-19T05:09:27;99456.81;;;21.38;60.45
64679;BME280;51094;53.864;27.676;2022-08-19T05:12:14;99326.81;;;20.32;59.72
64679;BME280;51094;53.864;27.676;2022-08-19T05:14:42;99460.03;;;21.56;59.51
64679;BME280;51094;53.864;27.676;2022-08-19T05:17:09;99432.31;;;21.44;59.16
64679;BME280;51094;53.864;27.676;2022-08-19T05:19:52;99342.78;;;20.94;58.69
64679;BME280;51094;53.864;27.676;2022-08-19T05:22:38;99466.16;;;21.80;58.54
64679;BME280;51094;53.864;27.676;2022-08-19T05:25:09;99486.81;;;21.84;58.75
64679;BME280;51094;53.864;27.676;2022-08-19T05:27:39;99350.97;;;21.15;58.85
64679;BME280;51094;53.864;27.676;2022-08-19T05:30:06;99350.97;;;21.15;58.51
64679;BME280;51094;53.864;27.676;2022-08-19T05:32:33;99374.34;;;21.35;57.69
64679;BME280;51094;53.864;27.676;2022-08-19T05:35:00;99489.16;;;22.10;57.36
64679;BME280;51094;53.864;27.676;2022-08-19T05:37:26;99486.16;;;22.13;57.43
64679;BME280;51094;53.864;27.676;2022-08-19T05:39:54;99493.56;;;22.18;57.86
64679;BME280;51094;53.864;27.676;2022-08-19T05:42:21;99488.03;;;22.28;57.49
64679;BME280;51094;53.864;27.676;2022-08-19T05:44:49;99481.50;;;22.38;56.98
64679;BME280;51094;53.864;27.676;2022-08-19T05:47:17;99425.06;;;22.15;56.11
64679;BME280;51094;53.864;27.676;2022-08-19T05:49:46;99481.97;;;22.56;56.85
64679;BME280;51094;53.864;27.676;2022-08-19T05:52:14;99377.34;;;22.00;56.35
64679;BME280;51094;53.864;27.676;2022-08-19T05:54:50;99475.84;;;22.79;55.84
64679;BME280;51094;53.864;27.676;2022-08-19T05:57:18;99415.38;;;22.60;55.81
64679;BME280;51094;53.864;27.676;2022-08-19T05:59:45;99335.94;;;22.22;54.88
64679;BME280;51094;53.864;27.676;2022-08-19T06:02:28;99468.63;;;23.02;55.55
64679;BME280;51094;53.864;27.676;2022-08-19T06:04:55;99410.53;;;22.78;55.57
64679;BME280;51094;53.864;27.676;2022-08-19T06:07:21;99328.03;;;22.37;54.68
64679;BME280;51094;53.864;27.676;2022-08-19T06:09:48;99433.13;;;23.18;54.22
64679;BME280;51094;53.864;27.676;2022-08-19T06:12:30;99304.63;;;22.40;54.07
64679;BME280;51094;53.864;27.676;2022-08-19T06:15:07;99479.38;;;23.60;53.42
64679;BME280;51094;53.864;27.676;2022-08-19T06:17:34;99472.94;;;23.69;53.68
64679;BME280;51094;53.864;27.676;2022-08-19T06:20:06;99461.03;;;23.79;52.64
64679;BME280;51094;53.864;27.676;2022-08-19T06:22:41;99456.09;;;23.98;52.05
64679;BME280;51094;53.864;27.676;2022-08-19T06:25:08;99446.09;;;24.00;50.95
64679;BME280;51094;53.864;27.676;2022-08-19T06:27:36;99466.00;;;24.25;51.11
64679;BME280;51094;53.864;27.676;2022-08-19T06:30:14;99350.59;;;23.49;51.21
64679;BME280;51094;53.864;27.676;2022-08-19T06:32:41;99310.44;;;23.31;51.38
64679;BME280;51094;53.864;27.676;2022-08-19T06:35:09;99282.69;;;23.33;50.07
64679;BME280;51094;53.864;27.676;2022-08-19T06:37:37;99462.75;;;24.58;48.50
64679;BME280;51094;53.864;27.676;2022-08-19T06:40:11;99310.69;;;23.57;49.61
64679;BME280;51094;53.864;27.676;2022-08-19T06:42:39;99459.66;;;24.82;48.56
64679;BME280;51094;53.864;27.676;2022-08-19T06:45:15;99468.97;;;24.71;48.32
64679;BME280;51094;53.864;27.676;2022-08-19T06:47:42;99192.00;;;23.23;48.71
64679;BME280;51094;53.864;27.676;2022-08-19T06:50:13;99455.50;;;25.01;47.61
64679;BME280;51094;53.864;27.676;2022-08-19T06:52:40;99388.81;;;24.68;47.17
64679;BME280;51094;53.864;27.676;2022-08-19T06:55:07;99404.16;;;24.72;47.63
64679;BME280;51094;53.864;27.676;2022-08-19T06:57:34;99247.81;;;23.85;47.22
64679;BME280;51094;53.864;27.676;2022-08-19T07:00:03;99426.28;;;25.07;46.93
64679;BME280;51094;53.864;27.676;2022-08-19T07:02:32;99464.81;;;25.25;47.01
64679;BME280;51094;53.864;27.676;2022-08-19T07:04:59;99412.94;;;24.73;47.35
64679;BME280;51094;53.864;27.676;2022-08-19T07:07:32;99474.06;;;24.94;47.04
64679;BME280;51094;53.864;27.676;2022-08-19T07:09:59;99476.97;;;24.99;47.14
64679;BME280;51094;53.864;27.676;2022-08-19T07:12:30;99285.97;;;24.06;46.90
64679;BME280;51094;53.864;27.676;2022-08-19T07:15:04;99382.13;;;24.85;45.87
64679;BME280;51094;53.864;27.676;2022-08-19T07:17:32;99466.75;;;25.44;46.06
64679;BME280;51094;53.864;27.676;2022-08-19T07:20:01;99459.84;;;25.63;45.06
64679;BME280;51094;53.864;27.676;2022-08-19T07:22:34;99412.28;;;25.46;44.34
64679;BME280;51094;53.864;27.676;2022-08-19T07:25:02;99471.44;;;25.96;44.35
64679;BME280;51094;53.864;27.676;2022-08-19T07:27:30;99398.78;;;25.61;42.70
64679;BME280;51094;53.864;27.676;2022-08-19T07:30:06;99235.22;;;24.83;42.09
64679;BME280;51094;53.864;27.676;2022-08-19T07:32:38;99462.03;;;26.53;41.21
64679;BME280;51094;53.864;27.676;2022-08-19T07:35:06;99465.13;;;26.70;40.17
64679;BME280;51094;53.864;27.676;2022-08-19T07:37:33;99330.03;;;25.98;38.65
64679;BME280;51094;53.864;27.676;2022-08-19T07:40:03;99469.19;;;26.99;39.29
64679;BME280;51094;53.864;27.676;2022-08-19T07:42:30;99319.13;;;26.19;39.47
64679;BME280;51094;53.864;27.676;2022-08-19T07:44:58;99396.16;;;26.80;39.71
64679;BME280;51094;53.864;27.676;2022-08-19T07:47:25;99461.63;;;27.40;38.47
64679;BME280;51094;53.864;27.676;2022-08-19T07:50:14;99224.63;;;26.08;39.72
64679;BME280;51094;53.864;27.676;2022-08-19T07:52:40;99452.94;;;27.65;37.61
64679;BME280;51094;53.864;27.676;2022-08-19T07:55:14;99458.56;;;27.81;38.68
64679;BME280;51094;53.864;27.676;2022-08-19T07:58:01;99461.16;;;27.95;37.17
64679;BME280;51094;53.864;27.676;2022-08-19T08:00:30;99456.78;;;28.07;37.70
64679;BME280;51094;53.864;27.676;2022-08-19T08:02:57;99240.53;;;26.86;38.04
64679;BME280;51094;53.864;27.676;2022-08-19T08:05:23;99389.44;;;27.92;36.90
64679;BME280;51094;53.864;27.676;2022-08-19T08:08:11;99438.09;;;28.32;36.19
64679;BME280;51094;53.864;27.676;2022-08-19T08:10:53;99453.09;;;28.58;35.58
64679;BME280;51094;53.864;27.676;2022-08-19T08:13:23;99306.50;;;27.80;35.34
64679;BME280;51094;53.864;27.676;2022-08-19T08:15:50;99416.53;;;28.52;35.44
64679;BME280;51094;53.864;27.676;2022-08-19T08:18:18;99450.94;;;28.66;35.09
64679;BME280;51094;53.864;27.676;2022-08-19T08:20:47;99449.00;;;28.98;35.03
64679;BME280;51094;53.864;27.676;2022-08-19T08:23:14;99392.44;;;28.70;35.27
64679;BME280;51094;53.864;27.676;2022-08-19T08:25:54;99443.56;;;29.23;34.45
64679;BME280;51094;53.864;27.676;2022-08-19T08:28:21;99426.53;;;29.18;33.73
64679;BME280;51094;53.864;27.676;2022-08-19T08:30:50;99391.22;;;28.91;34.43
64679;BME280;51094;53.864;27.676;2022-08-19T08:33:25;99389.94;;;29.11;34.29
64679;BME280;51094;53.864;27.676;2022-08-19T08:36:09;99346.41;;;28.86;34.90
64679;BME280;51094;53.864;27.676;2022-08-19T08:38:37;99252.47;;;28.39;35.53
64679;BME280;51094;53.864;27.676;2022-08-19T08:41:18;99459.25;;;29.86;34.80
64679;BME280;51094;53.864;27.676;2022-08-19T08:43:50;99378.34;;;29.48;34.59
64679;BME280;51094;53.864;27.676;2022-08-19T08:46:38;99462.63;;;30.23;32.89
64679;BME280;51094;53.864;27.676;2022-08-19T08:51:54;99411.31;;;29.90;33.06
64679;BME280;51094;53.864;27.676;2022-08-19T08:54:35;99469.16;;;30.27;32.61
64679;BME280;51094;53.864;27.676;2022-08-19T08:57:04;99481.97;;;30.25;32.74
64679;BME280;51094;53.864;27.676;2022-08-19T08:59:36;99397.41;;;29.69;33.51
64679;BME280;51094;53.864;27.676;2022-08-19T09:02:04;99384.69;;;29.35;32.43
64679;BME280;51094;53.864;27.676;2022-08-19T09:04:31;99380.22;;;29.89;32.57
64679;BME280;51094;53.864;27.676;2022-08-19T09:10:25;99460.66;;;30.77;31.55
64679;BME280;51094;53.864;27.676;2022-08-19T09:15:44;99455.72;;;31.09;31.12
64679;BME280;51094;53.864;27.676;2022-08-19T09:18:13;99462.81;;;31.27;31.41
64679;BME280;51094;53.864;27.676;2022-08-19T09:20:45;99457.63;;;31.49;31.17
64679;BME280;51094;53.864;27.676;2022-08-19T09:23:13;99457.78;;;31.70;31.96
64679;BME280;51094;53.864;27.676;2022-08-19T09:25:40;99429.53;;;31.85;29.29
64679;BME280;51094;53.864;27.676;2022-08-19T09:28:07;99469.81;;;32.13;30.42
64679;BME280;51094;53.864;27.676;2022-08-19T09:30:47;99455.22;;;32.09;28.66
64679;BME280;51094;53.864;27.676;2022-08-19T09:33:14;99409.50;;;31.75;30.04
64679;BME280;51094;53.864;27.676;2022-08-19T09:35:41;99400.22;;;31.83;29.43
64679;BME280;51094;53.864;27.676;2022-08-19T09:38:18;99444.50;;;32.26;29.00
64679;BME280;51094;53.864;27.676;2022-08-19T09:40:44;99403.81;;;32.05;28.69
64679;BME280;51094;53.864;27.676;2022-08-19T09:43:11;99360.53;;;31.73;29.73
64679;BME280;51094;53.864;27.676;2022-08-19T09:45:39;99436.19;;;32.44;29.68
64679;BME280;51094;53.864;27.676;2022-08-19T09:48:06;99443.91;;;32.57;29.62
64679;BME280;51094;53.864;27.676;2022-08-19T09:50:35;99392.25;;;32.38;30.33
64679;BME280;51094;53.864;27.676;2022-08-19T09:53:18;99445.31;;;32.77;29.97
64679;BME280;51094;53.864;27.676;2022-08-19T09:55:45;99452.63;;;32.81;30.62
64679;BME280;51094;53.864;27.676;2022-08-19T09:58:11;99455.47;;;33.13;29.33
64679;BME280;51094;53.864;27.676;2022-08-19T10:00:38;99440.22;;;33.67;28.34
64679;BME280;51094;53.864;27.676;2022-08-19T10:03:05;99442.34;;;33.92;28.46
64679;BME280;51094;53.864;27.676;2022-08-19T10:05:34;99408.50;;;33.53;28.52
64679;BME280;51094;53.864;27.676;2022-08-19T10:08:24;99458.31;;;33.72;28.99
64679;BME280;51094;53.864;27.676;2022-08-19T10:10:55;99457.00;;;33.75;27.36
64679;BME280;51094;53.864;27.676;2022-08-19T10:13:28;99450.91;;;33.84;26.99
64679;BME280;51094;53.864;27.676;2022-08-19T10:15:56;99373.28;;;33.32;27.48
64679;BME280;51094;53.864;27.676;2022-08-19T10:18:28;99454.91;;;34.09;27.67
64679;BME280;51094;53.864;27.676;2022-08-19T10:21:05;99412.31;;;33.84;27.21
64679;BME280;51094;53.864;27.676;2022-08-19T10:23:38;99452.47;;;34.39;27.14
64679;BME280;51094;53.864;27.676;2022-08-19T10:26:06;99368.66;;;33.87;27.15
64679;BME280;51094;53.864;27.676;2022-08-19T10:28:34;99450.91;;;34.48;26.86
64679;BME280;51094;53.864;27.676;2022-08-19T10:31:12;99447.25;;;34.69;26.67
64679;BME280;51094;53.864;27.676;2022-08-19T10:33:40;99442.34;;;35.04;26.93
64679;BME280;51094;53.864;27.676;2022-08-19T10:36:21;99463.69;;;35.10;26.29
64679;BME280;51094;53.864;27.676;2022-08-19T10:38:51;99451.84;;;35.21;25.24
64679;BME280;51094;53.864;27.676;2022-08-19T10:41:25;99453.25;;;35.29;25.15
64679;BME280;51094;53.864;27.676;2022-08-19T10:43:54;99364.50;;;34.95;25.09
64679;BME280;51094;53.864;27.676;2022-08-19T10:46:23;99456.94;;;36.00;24.80
64679;BME280;51094;53.864;27.676;2022-08-19T10:48:50;99310.81;;;35.55;24.36
64679;BME280;51094;53.864;27.676;2022-08-19T10:51:17;99445.28;;;36.81;23.94
64679;BME280;51094;53.864;27.676;2022-08-19T10:54:12;99439.34;;;36.74;23.20
64679;BME280;51094;53.864;27.676;2022-08-19T10:56:38;99323.78;;;36.14;23.08
64679;BME280;51094;53.864;27.676;2022-08-19T10:59:29;99407.25;;;37.02;22.50
64679;BME280;51094;53.864;27.676;2022-08-19T11:02:03;99365.09;;;36.70;23.15
64679;BME280;51094;53.864;27.676;2022-08-19T11:04:30;99424.38;;;37.46;22.01
64679;BME280;51094;53.864;27.676;2022-08-19T11:06:58;99400.75;;;37.52;21.83
64679;BME280;51094;53.864;27.676;2022-08-19T11:09:26;99446.63;;;37.92;22.02
64679;BME280;51094;53.864;27.676;2022-08-19T11:12:00;99448.44;;;38.65;21.47
64679;BME280;51094;53.864;27.676;2022-08-19T11:14:30;99448.72;;;39.54;19.66
64679;BME280;51094;53.864;27.676;2022-08-19T11:17:00;99400.66;;;39.44;19.28
64679;BME280;51094;53.864;27.676;2022-08-19T11:19:27;99444.66;;;39.89;18.90
64679;BME280;51094;53.864;27.676;2022-08-19T11:21:54;99432.13;;;40.07;18.98
64679;BME280;51094;53.864;27.676;2022-08-19T11:24:24;99449.94;;;40.78;17.91
64679;BME280;51094;53.864;27.676;2022-08-19T11:26:53;99448.75;;;40.98;18.04
64679;BME280;51094;53.864;27.676;2022-08-19T11:29:24;99457.13;;;41.65;17.20
64679;BME280;51094;53.864;27.676;2022-08-19T11:31:52;99450.25;;;42.34;17.15
64679;BME280;51094;53.864;27.676;2022-08-19T11:34:22;99459.03;;;42.54;16.39
64679;BME280;51094;53.864;27.676;2022-08-19T11:36:50;99390.22;;;42.21;15.83
64679;BME280;51094;53.864;27.676;2022-08-19T11:39:19;99272.16;;;42.32;15.27
64679;BME280;51094;53.864;27.676;2022-08-19T11:41:47;99434.41;;;44.57;14.75
64679;BME280;51094;53.864;27.676;2022-08-19T11:44:14;99452.09;;;46.11;13.87
64679;BME280;51094;53.864;27.676;2022-08-19T11:46:42;99463.91;;;47.17;12.58
64679;BME280;51094;53.864;27.676;2022-08-19T11:49:14;99462.91;;;47.90;11.86
64679;BME280;51094;53.864;27.676;2022-08-19T11:51:42;99458.91;;;48.78;11.04
64679;BME280;51094;53.864;27.676;2022-08-19T11:54:10;99428.28;;;49.34;11.04
64679;BME280;51094;53.864;27.676;2022-08-19T11:56:38;99449.41;;;50.04;10.84
64679;BME280;51094;53.864;27.676;2022-08-19T11:59:05;99446.31;;;50.77;10.00
64679;BME280;51094;53.864;27.676;2022-08-19T12:01:31;99471.72;;;51.36;9.70
64679;BME280;51094;53.864;27.676;2022-08-19T12:03:58;99455.72;;;51.52;9.75
64679;BME280;51094;53.864;27.676;2022-08-19T12:06:27;99441.78;;;51.45;9.52
64679;BME280;51094;53.864;27.676;2022-08-19T12:08:59;99451.69;;;51.46;9.43
64679;BME280;51094;53.864;27.676;2022-08-19T12:11:27;99429.72;;;51.97;9.40
64679;BME280;51094;53.864;27.676;2022-08-19T12:13:56;99411.34;;;52.74;8.56
64679;BME280;51094;53.864;27.676;2022-08-19T12:16:26;99474.38;;;50.99;9.68
64679;BME280;51094;53.864;27.676;2022-08-19T12:18:55;99435.03;;;49.94;10.54
64679;BME280;51094;53.864;27.676;2022-08-19T12:21:24;99367.31;;;50.31;9.77
64679;BME280;51094;53.864;27.676;2022-08-19T12:23:55;99417.91;;;51.37;9.62
64679;BME280;51094;53.864;27.676;2022-08-19T12:26:23;99404.81;;;48.58;11.98
64679;BME280;51094;53.864;27.676;2022-08-19T12:28:51;99431.59;;;48.42;12.17
64679;BME280;51094;53.864;27.676;2022-08-19T12:31:18;99423.16;;;46.25;13.68
64679;BME280;51094;53.864;27.676;2022-08-19T12:33:46;99434.00;;;48.90;11.53
64679;BME280;51094;53.864;27.676;2022-08-19T12:36:15;99444.81;;;46.39;13.26
64679;BME280;51094;53.864;27.676;2022-08-19T12:38:42;99433.50;;;49.04;11.26
64679;BME280;51094;53.864;27.676;2022-08-19T12:41:12;99388.75;;;50.37;10.61
64679;BME280;51094;53.864;27.676;2022-08-19T12:43:39;99430.97;;;51.36;10.05
64679;BME280;51094;53.864;27.676;2022-08-19T12:46:08;99378.72;;;44.95;14.49
64679;BME280;51094;53.864;27.676;2022-08-19T12:48:37;99321.97;;;41.09;17.64
64679;BME280;51094;53.864;27.676;2022-08-19T12:51:08;99437.91;;;40.65;18.55
64679;BME280;51094;53.864;27.676;2022-08-19T12:53:36;99435.41;;;39.90;19.29
64679;BME280;51094;53.864;27.676;2022-08-19T12:56:05;99391.59;;;38.45;20.09
64679;BME280;51094;53.864;27.676;2022-08-19T12:58:37;99414.00;;;37.09;22.50
64679;BME280;51094;53.864;27.676;2022-08-19T13:01:12;99401.44;;;35.73;23.67
64679;BME280;51094;53.864;27.676;2022-08-19T13:03:42;99392.25;;;35.68;25.21
64679;BME280;51094;53.864;27.676;2022-08-19T13:06:09;99326.00;;;34.68;25.78
64679;BME280;51094;53.864;27.676;2022-08-19T13:08:36;99420.00;;;34.71;26.80
64679;BME280;51094;53.864;27.676;2022-08-19T13:11:10;99436.53;;;33.79;27.42
64679;BME280;51094;53.864;27.676;2022-08-19T13:13:42;99448.00;;;32.98;29.46
64679;BME280;51094;53.864;27.676;2022-08-19T13:16:10;99411.69;;;32.79;29.92