sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50672;BME280;46021;55.882;37.654;2023-03-14T00:00:05;99241.16;;;-5.09;69.26
50672;BME280;46021;55.882;37.654;2023-03-14T00:02:34;99236.16;;;-5.05;69.76
50672;BME280;46021;55.882;37.654;2023-03-14T00:05:03;99236.16;;;-5.05;69.61
50672;BME280;46021;55.882;37.654;2023-03-14T00:07:33;99232.84;;;-5.01;69.57
50672;BME280;46021;55.882;37.654;2023-03-14T00:10:02;99219.25;;;-5.03;69.82
50672;BME280;46021;55.882;37.654;2023-03-14T00:12:30;99207.38;;;-5.04;69.31
50672;BME280;46021;55.882;37.654;2023-03-14T00:14:58;99205.56;;;-5.09;69.57
50672;BME280;46021;55.882;37.654;2023-03-14T00:17:26;99199.00;;;-5.00;69.61
50672;BME280;46021;55.882;37.654;2023-03-14T00:19:53;99196.47;;;-5.00;70.04
50672;BME280;46021;55.882;37.654;2023-03-14T00:22:21;99183.53;;;-5.10;69.39
50672;BME280;46021;55.882;37.654;2023-03-14T00:24:48;99185.41;;;-5.02;69.62
50672;BME280;46021;55.882;37.654;2023-03-14T00:27:18;99175.25;;;-5.02;69.57
50672;BME280;46021;55.882;37.654;2023-03-14T00:29:45;99170.25;;;-4.98;69.45
50672;BME280;46021;55.882;37.654;2023-03-14T00:32:12;99166.94;;;-4.95;69.04
50672;BME280;46021;55.882;37.654;2023-03-14T00:34:40;99172.16;;;-4.89;68.96
50672;BME280;46021;55.882;37.654;2023-03-14T00:37:07;99163.84;;;-4.82;69.70
50672;BME280;46021;55.882;37.654;2023-03-14T00:39:35;99161.41;;;-4.76;69.51
50672;BME280;46021;55.882;37.654;2023-03-14T00:42:02;99163.94;;;-4.76;69.76
50672;BME280;46021;55.882;37.654;2023-03-14T00:44:30;99165.72;;;-4.72;69.62
50672;BME280;46021;55.882;37.654;2023-03-14T00:47:00;99165.84;;;-4.65;69.27
50672;BME280;46021;55.882;37.654;2023-03-14T00:49:27;99161.66;;;-4.65;69.77
50672;BME280;46021;55.882;37.654;2023-03-14T00:51:54;99162.53;;;-4.63;69.51
50672;BME280;46021;55.882;37.654;2023-03-14T00:54:21;99164.19;;;-4.63;69.32
50672;BME280;46021;55.882;37.654;2023-03-14T00:56:50;99149.00;;;-4.60;69.09
50672;BME280;46021;55.882;37.654;2023-03-14T00:59:17;99140.53;;;-4.61;68.82
50672;BME280;46021;55.882;37.654;2023-03-14T01:01:44;99131.28;;;-4.56;69.54
50672;BME280;46021;55.882;37.654;2023-03-14T01:04:12;99120.22;;;-4.59;70.24
50672;BME280;46021;55.882;37.654;2023-03-14T01:06:39;99118.41;;;-4.63;70.16
50672;BME280;46021;55.882;37.654;2023-03-14T01:09:06;99129.66;;;-4.52;69.00
50672;BME280;46021;55.882;37.654;2023-03-14T01:11:34;99113.59;;;-4.51;69.54
50672;BME280;46021;55.882;37.654;2023-03-14T01:14:03;99107.66;;;-4.50;68.94
50672;BME280;46021;55.882;37.654;2023-03-14T01:16:32;99124.72;;;-4.46;69.86
50672;BME280;46021;55.882;37.654;2023-03-14T01:19:00;99138.28;;;-4.45;69.19
50672;BME280;46021;55.882;37.654;2023-03-14T01:21:30;99126.28;;;-4.53;70.33
50672;BME280;46021;55.882;37.654;2023-03-14T01:23:59;99125.59;;;-4.42;70.71
50672;BME280;46021;55.882;37.654;2023-03-14T01:26:29;99101.97;;;-4.38;69.91
50672;BME280;46021;55.882;37.654;2023-03-14T01:28:57;99100.34;;;-4.35;69.95
50672;BME280;46021;55.882;37.654;2023-03-14T01:31:27;99090.16;;;-4.35;71.53
50672;BME280;46021;55.882;37.654;2023-03-14T01:33:54;99069.81;;;-4.35;70.98
50672;BME280;46021;55.882;37.654;2023-03-14T01:36:22;99063.81;;;-4.38;71.95
50672;BME280;46021;55.882;37.654;2023-03-14T01:38:49;99057.00;;;-4.39;71.78
50672;BME280;46021;55.882;37.654;2023-03-14T01:41:19;99056.97;;;-4.41;71.42
50672;BME280;46021;55.882;37.654;2023-03-14T01:43:47;99062.88;;;-4.42;72.42
50672;BME280;46021;55.882;37.654;2023-03-14T01:46:28;99059.47;;;-4.44;72.55
50672;BME280;46021;55.882;37.654;2023-03-14T01:49:01;99056.91;;;-4.42;73.64
50672;BME280;46021;55.882;37.654;2023-03-14T01:51:36;99046.75;;;-4.44;74.10
50672;BME280;46021;55.882;37.654;2023-03-14T01:54:09;99051.78;;;-4.45;74.01
50672;BME280;46021;55.882;37.654;2023-03-14T01:56:39;99060.25;;;-4.46;74.08
50672;BME280;46021;55.882;37.654;2023-03-14T01:59:09;99061.06;;;-4.49;75.40
50672;BME280;46021;55.882;37.654;2023-03-14T02:01:42;99050.03;;;-4.49;74.95
50672;BME280;46021;55.882;37.654;2023-03-14T02:04:11;99039.75;;;-4.54;76.79
50672;BME280;46021;55.882;37.654;2023-03-14T02:06:47;99033.88;;;-4.50;76.90
50672;BME280;46021;55.882;37.654;2023-03-14T02:09:17;99032.28;;;-4.45;77.15
50672;BME280;46021;55.882;37.654;2023-03-14T02:11:45;99024.72;;;-4.42;77.18
50672;BME280;46021;55.882;37.654;2023-03-14T02:14:34;99028.97;;;-4.41;76.57
50672;BME280;46021;55.882;37.654;2023-03-14T02:17:18;99013.78;;;-4.38;77.17
50672;BME280;46021;55.882;37.654;2023-03-14T02:20:17;99005.44;;;-4.27;77.30
50672;BME280;46021;55.882;37.654;2023-03-14T02:22:54;98991.91;;;-4.26;77.47
50672;BME280;46021;55.882;37.654;2023-03-14T02:25:31;98991.09;;;-4.24;76.28
50672;BME280;46021;55.882;37.654;2023-03-14T02:28:03;98979.31;;;-4.19;76.77
50672;BME280;46021;55.882;37.654;2023-03-14T02:30:33;98980.09;;;-4.23;78.64
50672;BME280;46021;55.882;37.654;2023-03-14T02:33:03;98968.31;;;-4.16;77.75
50672;BME280;46021;55.882;37.654;2023-03-14T02:35:35;98956.47;;;-4.14;76.90
50672;BME280;46021;55.882;37.654;2023-03-14T02:38:08;98967.56;;;-4.11;77.55
50672;BME280;46021;55.882;37.654;2023-03-14T02:40:43;98955.69;;;-4.08;78.61
50672;BME280;46021;55.882;37.654;2023-03-14T02:43:13;98949.81;;;-4.06;78.13
50672;BME280;46021;55.882;37.654;2023-03-14T02:45:46;98948.97;;;-4.05;79.53
50672;BME280;46021;55.882;37.654;2023-03-14T02:48:19;98940.56;;;-3.99;79.03
50672;BME280;46021;55.882;37.654;2023-03-14T02:50:49;98937.19;;;-3.98;80.11
50672;BME280;46021;55.882;37.654;2023-03-14T02:53:20;98926.25;;;-3.93;78.44
50672;BME280;46021;55.882;37.654;2023-03-14T02:55:48;98922.84;;;-3.92;79.91
50672;BME280;46021;55.882;37.654;2023-03-14T02:58:20;98927.13;;;-3.90;79.80
50672;BME280;46021;55.882;37.654;2023-03-14T03:00:51;98931.38;;;-3.89;80.21
50672;BME280;46021;55.882;37.654;2023-03-14T03:03:19;98933.16;;;-3.82;80.03
50672;BME280;46021;55.882;37.654;2023-03-14T03:05:48;98936.59;;;-3.80;80.98
50672;BME280;46021;55.882;37.654;2023-03-14T03:08:16;98945.94;;;-3.79;81.75
50672;BME280;46021;55.882;37.654;2023-03-14T03:10:44;98943.38;;;-3.81;81.43
50672;BME280;46021;55.882;37.654;2023-03-14T03:13:11;98950.28;;;-3.70;81.11
50672;BME280;46021;55.882;37.654;2023-03-14T03:15:41;98927.38;;;-3.72;81.67
50672;BME280;46021;55.882;37.654;2023-03-14T03:18:08;98917.19;;;-3.72;82.04
50672;BME280;46021;55.882;37.654;2023-03-14T03:20:36;98903.59;;;-3.73;80.99
50672;BME280;46021;55.882;37.654;2023-03-14T03:23:03;98909.56;;;-3.69;82.76
50672;BME280;46021;55.882;37.654;2023-03-14T03:25:31;98913.88;;;-3.63;81.16
50672;BME280;46021;55.882;37.654;2023-03-14T03:28:02;98904.59;;;-3.60;80.71
50672;BME280;46021;55.882;37.654;2023-03-14T03:30:36;98890.16;;;-3.59;81.74
50672;BME280;46021;55.882;37.654;2023-03-14T03:33:05;98894.47;;;-3.54;82.12
50672;BME280;46021;55.882;37.654;2023-03-14T03:35:33;98877.53;;;-3.51;80.79
50672;BME280;46021;55.882;37.654;2023-03-14T03:38:01;98875.88;;;-3.49;81.82
50672;BME280;46021;55.882;37.654;2023-03-14T03:40:29;98860.59;;;-3.46;82.19
50672;BME280;46021;55.882;37.654;2023-03-14T03:42:57;98865.78;;;-3.40;80.92
50672;BME280;46021;55.882;37.654;2023-03-14T03:45:24;98859.88;;;-3.36;82.15
50672;BME280;46021;55.882;37.654;2023-03-14T03:47:55;98848.81;;;-3.38;82.18
50672;BME280;46021;55.882;37.654;2023-03-14T03:50:24;98853.13;;;-3.29;81.65
50672;BME280;46021;55.882;37.654;2023-03-14T03:52:51;98842.94;;;-3.29;81.44
50672;BME280;46021;55.882;37.654;2023-03-14T03:55:18;98830.19;;;-3.29;81.83
50672;BME280;46021;55.882;37.654;2023-03-14T03:57:46;98837.91;;;-3.25;80.86
50672;BME280;46021;55.882;37.654;2023-03-14T04:00:14;98824.28;;;-3.25;82.50
50672;BME280;46021;55.882;37.654;2023-03-14T04:02:41;98831.16;;;-3.21;82.41
50672;BME280;46021;55.882;37.654;2023-03-14T04:05:12;98828.59;;;-3.18;81.62
50672;BME280;46021;55.882;37.654;2023-03-14T04:07:46;98829.50;;;-3.15;82.33
50672;BME280;46021;55.882;37.654;2023-03-14T04:10:18;98832.03;;;-3.15;81.86
50672;BME280;46021;55.882;37.654;2023-03-14T04:12:59;98832.13;;;-3.05;82.99
50672;BME280;46021;55.882;37.654;2023-03-14T04:15:28;98824.53;;;-2.99;82.38
50672;BME280;46021;55.882;37.654;2023-03-14T04:17:57;98823.75;;;-2.92;81.45
50672;BME280;46021;55.882;37.654;2023-03-14T04:20:24;98811.88;;;-2.90;82.24
50672;BME280;46021;55.882;37.654;2023-03-14T04:22:53;98811.91;;;-2.85;82.45
50672;BME280;46021;55.882;37.654;2023-03-14T04:25:20;98796.66;;;-2.78;82.45
50672;BME280;46021;55.882;37.654;2023-03-14T04:27:53;98800.97;;;-2.69;82.63
50672;BME280;46021;55.882;37.654;2023-03-14T04:30:25;98798.44;;;-2.67;82.80
50672;BME280;46021;55.882;37.654;2023-03-14T04:32:56;98791.66;;;-2.59;82.31
50672;BME280;46021;55.882;37.654;2023-03-14T04:35:25;98779.81;;;-2.54;83.33
50672;BME280;46021;55.882;37.654;2023-03-14T04:37:58;98779.88;;;-2.45;82.92
50672;BME280;46021;55.882;37.654;2023-03-14T04:40:26;98767.13;;;-2.40;82.16
50672;BME280;46021;55.882;37.654;2023-03-14T04:42:58;98766.31;;;-2.38;82.48
50672;BME280;46021;55.882;37.654;2023-03-14T04:45:25;98762.97;;;-2.24;82.25
50672;BME280;46021;55.882;37.654;2023-03-14T04:47:55;98757.81;;;-2.29;82.74
50672;BME280;46021;55.882;37.654;2023-03-14T04:50:22;98751.94;;;-2.19;82.90
50672;BME280;46021;55.882;37.654;2023-03-14T04:52:49;98740.88;;;-2.16;82.60
50672;BME280;46021;55.882;37.654;2023-03-14T04:55:18;98733.19;;;-2.21;82.71
50672;BME280;46021;55.882;37.654;2023-03-14T04:57:46;98740.03;;;-2.10;83.12
50672;BME280;46021;55.882;37.654;2023-03-14T05:00:14;98740.94;;;-2.04;83.03
50672;BME280;46021;55.882;37.654;2023-03-14T05:02:55;98734.97;;;-2.00;83.39
50672;BME280;46021;55.882;37.654;2023-03-14T05:05:32;98731.59;;;-1.94;83.18
50672;BME280;46021;55.882;37.654;2023-03-14T05:08:27;98717.94;;;-1.93;83.50
50672;BME280;46021;55.882;37.654;2023-03-14T05:11:12;98726.50;;;-1.85;83.30
50672;BME280;46021;55.882;37.654;2023-03-14T05:14:06;98717.97;;;-1.84;83.93
50672;BME280;46021;55.882;37.654;2023-03-14T05:16:53;98718.88;;;-1.77;83.58
50672;BME280;46021;55.882;37.654;2023-03-14T05:19:30;98705.25;;;-1.73;83.43
50672;BME280;46021;55.882;37.654;2023-03-14T05:22:03;98727.38;;;-1.69;83.89
50672;BME280;46021;55.882;37.654;2023-03-14T05:24:31;98698.44;;;-1.62;83.70
50672;BME280;46021;55.882;37.654;2023-03-14T05:27:25;98703.56;;;-1.46;83.22
50672;BME280;46021;55.882;37.654;2023-03-14T05:30:12;98714.66;;;-1.40;83.21
50672;BME280;46021;55.882;37.654;2023-03-14T05:32:39;98711.25;;;-1.35;83.55
50672;BME280;46021;55.882;37.654;2023-03-14T05:35:25;98716.34;;;-1.29;83.62
50672;BME280;46021;55.882;37.654;2023-03-14T05:38:04;98708.69;;;-1.25;83.40
50672;BME280;46021;55.882;37.654;2023-03-14T05:40:49;98709.56;;;-1.15;83.47
50672;BME280;46021;55.882;37.654;2023-03-14T05:43:33;98731.69;;;-1.08;83.84
50672;BME280;46021;55.882;37.654;2023-03-14T05:46:29;98724.88;;;-0.98;82.71
50672;BME280;46021;55.882;37.654;2023-03-14T05:49:12;98729.16;;;-0.92;82.41
50672;BME280;46021;55.882;37.654;2023-03-14T05:52:02;98745.31;;;-0.86;83.27
50672;BME280;46021;55.882;37.654;2023-03-14T05:54:52;98733.38;;;-0.70;82.89
50672;BME280;46021;55.882;37.654;2023-03-14T05:57:48;98738.44;;;-0.57;82.41
50672;BME280;46021;55.882;37.654;2023-03-14T06:00:25;98723.13;;;-0.62;82.29
50672;BME280;46021;55.882;37.654;2023-03-14T06:03:08;98709.44;;;-0.47;81.66
50672;BME280;46021;55.882;37.654;2023-03-14T06:05:41;98723.94;;;-0.42;80.39
50672;BME280;46021;55.882;37.654;2023-03-14T06:08:08;98712.78;;;-0.34;81.64
50672;BME280;46021;55.882;37.654;2023-03-14T06:10:36;98725.53;;;-0.19;81.41
50672;BME280;46021;55.882;37.654;2023-03-14T06:13:03;98725.53;;;-0.16;79.98
50672;BME280;46021;55.882;37.654;2023-03-14T06:15:34;98707.59;;;-0.13;79.80
50672;BME280;46021;55.882;37.654;2023-03-14T06:18:03;98728.88;;;-0.03;79.58
50672;BME280;46021;55.882;37.654;2023-03-14T06:20:30;98727.19;;;-0.07;79.44
50672;BME280;46021;55.882;37.654;2023-03-14T06:22:59;98714.34;;;-0.03;79.52
50672;BME280;46021;55.882;37.654;2023-03-14T06:25:27;98718.66;;;-0.06;79.55
50672;BME280;46021;55.882;37.654;2023-03-14T06:27:54;98716.03;;;0.03;80.29
50672;BME280;46021;55.882;37.654;2023-03-14T06:30:21;98699.78;;;0.07;79.28
50672;BME280;46021;55.882;37.654;2023-03-14T06:32:50;98711.72;;;0.19;80.20
50672;BME280;46021;55.882;37.654;2023-03-14T06:35:19;98695.44;;;0.25;79.60
50672;BME280;46021;55.882;37.654;2023-03-14T06:37:46;98707.47;;;0.13;78.86
50672;BME280;46021;55.882;37.654;2023-03-14T06:40:14;98703.13;;;0.23;77.89
50672;BME280;46021;55.882;37.654;2023-03-14T06:42:56;98704.81;;;0.24;79.86
50672;BME280;46021;55.882;37.654;2023-03-14T06:45:26;98698.84;;;0.22;78.08
50672;BME280;46021;55.882;37.654;2023-03-14T06:47:55;98692.88;;;0.23;79.62
50672;BME280;46021;55.882;37.654;2023-03-14T06:50:30;98703.97;;;0.25;78.79
50672;BME280;46021;55.882;37.654;2023-03-14T06:52:58;98699.63;;;0.36;79.45
50672;BME280;46021;55.882;37.654;2023-03-14T06:55:26;98695.34;;;0.35;79.36
50672;BME280;46021;55.882;37.654;2023-03-14T06:57:53;98702.16;;;0.39;78.82
50672;BME280;46021;55.882;37.654;2023-03-14T07:00:21;98692.78;;;0.38;78.44
50672;BME280;46021;55.882;37.654;2023-03-14T07:02:51;98691.00;;;0.47;78.84
50672;BME280;46021;55.882;37.654;2023-03-14T07:05:30;98694.44;;;0.44;79.52
50672;BME280;46021;55.882;37.654;2023-03-14T07:07:57;98686.75;;;0.44;79.51
50672;BME280;46021;55.882;37.654;2023-03-14T07:10:24;98702.84;;;0.63;79.68
50672;BME280;46021;55.882;37.654;2023-03-14T07:12:52;98692.66;;;0.57;79.22
50672;BME280;46021;55.882;37.654;2023-03-14T07:15:20;98701.97;;;0.69;79.58
50672;BME280;46021;55.882;37.654;2023-03-14T07:17:51;98696.81;;;0.69;78.76
50672;BME280;46021;55.882;37.654;2023-03-14T07:20:21;98704.53;;;0.70;78.39
50672;BME280;46021;55.882;37.654;2023-03-14T07:22:50;98701.13;;;0.65;76.77
50672;BME280;46021;55.882;37.654;2023-03-14T07:25:25;98706.06;;;0.87;78.74
50672;BME280;46021;55.882;37.654;2023-03-14T07:27:52;98709.47;;;0.92;77.24
50672;BME280;46021;55.882;37.654;2023-03-14T07:30:20;98710.22;;;1.03;79.39
50672;BME280;46021;55.882;37.654;2023-03-14T07:32:48;98703.34;;;1.04;78.54
50672;BME280;46021;55.882;37.654;2023-03-14T07:35:15;98707.63;;;1.06;78.02
50672;BME280;46021;55.882;37.654;2023-03-14T07:37:42;98702.44;;;1.14;78.07
50672;BME280;46021;55.882;37.654;2023-03-14T07:40:14;98704.94;;;1.20;78.10
50672;BME280;46021;55.882;37.654;2023-03-14T07:42:42;98704.88;;;1.25;79.05
50672;BME280;46021;55.882;37.654;2023-03-14T07:45:29;98706.59;;;1.23;77.94
50672;BME280;46021;55.882;37.654;2023-03-14T07:47:56;98699.03;;;1.12;76.25
50672;BME280;46021;55.882;37.654;2023-03-14T07:50:24;98699.06;;;1.07;76.67
50672;BME280;46021;55.882;37.654;2023-03-14T07:52:51;98700.75;;;1.10;76.55
50672;BME280;46021;55.882;37.654;2023-03-14T07:55:19;98690.53;;;1.05;74.71
50672;BME280;46021;55.882;37.654;2023-03-14T07:57:47;98688.69;;;1.16;77.27
50672;BME280;46021;55.882;37.654;2023-03-14T08:00:15;98702.25;;;1.31;77.81
50672;BME280;46021;55.882;37.654;2023-03-14T08:02:44;98690.31;;;1.27;76.85
50672;BME280;46021;55.882;37.654;2023-03-14T08:05:11;98691.91;;;1.37;76.23
50672;BME280;46021;55.882;37.654;2023-03-14T08:07:39;98685.78;;;1.49;76.32
50672;BME280;46021;55.882;37.654;2023-03-14T08:10:07;98696.03;;;1.53;75.56
50672;BME280;46021;55.882;37.654;2023-03-14T08:12:36;98686.53;;;1.59;76.21
50672;BME280;46021;55.882;37.654;2023-03-14T08:15:04;98699.28;;;1.66;75.85
50672;BME280;46021;55.882;37.654;2023-03-14T08:17:31;98701.00;;;1.67;76.16
50672;BME280;46021;55.882;37.654;2023-03-14T08:19:58;98701.16;;;1.53;74.50
50672;BME280;46021;55.882;37.654;2023-03-14T08:22:25;98700.25;;;1.58;73.73
50672;BME280;46021;55.882;37.654;2023-03-14T08:24:52;98695.00;;;1.67;76.06
50672;BME280;46021;55.882;37.654;2023-03-14T08:27:19;98707.91;;;1.61;75.10
50672;BME280;46021;55.882;37.654;2023-03-14T08:29:48;98710.44;;;1.64;75.13
50672;BME280;46021;55.882;37.654;2023-03-14T08:32:15;98715.66;;;1.58;74.09
50672;BME280;46021;55.882;37.654;2023-03-14T08:34:42;98717.47;;;1.49;73.91
50672;BME280;46021;55.882;37.654;2023-03-14T08:37:09;98714.03;;;1.50;73.43
50672;BME280;46021;55.882;37.654;2023-03-14T08:39:36;98720.81;;;1.54;73.98
50672;BME280;46021;55.882;37.654;2023-03-14T08:42:03;98721.53;;;1.69;75.42
50672;BME280;46021;55.882;37.654;2023-03-14T08:44:31;98706.38;;;1.46;74.96
50672;BME280;46021;55.882;37.654;2023-03-14T08:46:59;98704.66;;;1.46;74.73
50672;BME280;46021;55.882;37.654;2023-03-14T08:49:26;98708.06;;;1.50;75.32
50672;BME280;46021;55.882;37.654;2023-03-14T08:51:53;98710.63;;;1.48;75.59
50672;BME280;46021;55.882;37.654;2023-03-14T08:54:20;98709.69;;;1.57;75.59
50672;BME280;46021;55.882;37.654;2023-03-14T08:56:47;98706.13;;;1.67;76.17
50672;BME280;46021;55.882;37.654;2023-03-14T08:59:15;98693.28;;;1.69;76.00
50672;BME280;46021;55.882;37.654;2023-03-14T09:01:43;98699.38;;;1.59;74.97
50672;BME280;46021;55.882;37.654;2023-03-14T09:04:12;98700.09;;;1.70;74.57
50672;BME280;46021;55.882;37.654;2023-03-14T09:06:39;98688.06;;;1.75;74.12
50672;BME280;46021;55.882;37.654;2023-03-14T09:09:07;98686.31;;;1.77;74.61
50672;BME280;46021;55.882;37.654;2023-03-14T09:11:34;98687.94;;;1.84;74.23
50672;BME280;46021;55.882;37.654;2023-03-14T09:14:01;98680.25;;;1.81;73.66
50672;BME280;46021;55.882;37.654;2023-03-14T09:16:28;98659.47;;;2.00;73.89
50672;BME280;46021;55.882;37.654;2023-03-14T09:18:55;98677.31;;;2.12;73.74
50672;BME280;46021;55.882;37.654;2023-03-14T09:21:26;98685.78;;;2.17;72.77
50672;BME280;46021;55.882;37.654;2023-03-14T09:23:53;98675.38;;;2.26;72.47
50672;BME280;46021;55.882;37.654;2023-03-14T09:26:20;98687.28;;;2.33;72.35
50672;BME280;46021;55.882;37.654;2023-03-14T09:28:48;98682.97;;;2.36;70.41
50672;BME280;46021;55.882;37.654;2023-03-14T09:31:16;98698.03;;;2.59;70.48
50672;BME280;46021;55.882;37.654;2023-03-14T09:33:43;98700.47;;;2.66;70.33
50672;BME280;46021;55.882;37.654;2023-03-14T09:36:11;98678.97;;;2.72;69.88
50672;BME280;46021;55.882;37.654;2023-03-14T09:38:39;98708.00;;;2.82;69.55
50672;BME280;46021;55.882;37.654;2023-03-14T09:41:14;98693.38;;;2.84;68.91
50672;BME280;46021;55.882;37.654;2023-03-14T09:43:44;98708.06;;;2.76;68.58
50672;BME280;46021;55.882;37.654;2023-03-14T09:46:12;98707.25;;;2.73;68.00
50672;BME280;46021;55.882;37.654;2023-03-14T09:48:40;98695.16;;;2.79;68.30
50672;BME280;46021;55.882;37.654;2023-03-14T09:51:13;98690.75;;;2.85;67.35
50672;BME280;46021;55.882;37.654;2023-03-14T09:53:43;98695.19;;;2.76;67.61
50672;BME280;46021;55.882;37.654;2023-03-14T09:56:14;98678.88;;;2.78;66.63
50672;BME280;46021;55.882;37.654;2023-03-14T09:58:50;98686.44;;;2.87;66.34
50672;BME280;46021;55.882;37.654;2023-03-14T10:01:22;98685.72;;;2.78;65.62
50672;BME280;46021;55.882;37.654;2023-03-14T10:03:53;98686.72;;;2.70;66.64
50672;BME280;46021;55.882;37.654;2023-03-14T10:06:24;98702.88;;;2.79;66.26
50672;BME280;46021;55.882;37.654;2023-03-14T10:08:54;98717.44;;;2.80;66.57
50672;BME280;46021;55.882;37.654;2023-03-14T10:11:23;98719.03;;;2.87;66.71
50672;BME280;46021;55.882;37.654;2023-03-14T10:14:04;98672.78;;;2.84;66.58
50672;BME280;46021;55.882;37.654;2023-03-14T10:16:33;98677.97;;;2.81;66.00
50672;BME280;46021;55.882;37.654;2023-03-14T10:19:02;98676.78;;;3.00;66.46
50672;BME280;46021;55.882;37.654;2023-03-14T10:21:36;98674.16;;;3.03;66.77
50672;BME280;46021;55.882;37.654;2023-03-14T10:24:19;98676.78;;;3.00;65.73
50672;BME280;46021;55.882;37.654;2023-03-14T10:26:52;98694.94;;;2.91;68.29
50672;BME280;46021;55.882;37.654;2023-03-14T10:29:19;98693.56;;;2.71;68.56
50672;BME280;46021;55.882;37.654;2023-03-14T10:31:51;98714.28;;;2.62;69.92
50672;BME280;46021;55.882;37.654;2023-03-14T10:34:24;98680.25;;;2.45;70.33
50672;BME280;46021;55.882;37.654;2023-03-14T10:36:56;98694.75;;;2.49;70.89
50672;BME280;46021;55.882;37.654;2023-03-14T10:39:42;98675.22;;;2.39;71.43
50672;BME280;46021;55.882;37.654;2023-03-14T10:42:16;98677.69;;;2.45;72.92
50672;BME280;46021;55.882;37.654;2023-03-14T10:44:49;98661.44;;;2.43;73.07
50672;BME280;46021;55.882;37.654;2023-03-14T10:47:19;98677.66;;;2.48;73.37
50672;BME280;46021;55.882;37.654;2023-03-14T10:49:48;98676.50;;;2.64;74.46
50672;BME280;46021;55.882;37.654;2023-03-14T10:52:20;98660.09;;;2.71;75.14
50672;BME280;46021;55.882;37.654;2023-03-14T10:54:54;98675.47;;;2.76;73.38
50672;BME280;46021;55.882;37.654;2023-03-14T10:57:23;98660.72;;;2.86;74.48
50672;BME280;46021;55.882;37.654;2023-03-14T10:59:51;98660.63;;;2.92;74.06
50672;BME280;46021;55.882;37.654;2023-03-14T11:02:45;98639.13;;;2.95;72.06
50672;BME280;46021;55.882;37.654;2023-03-14T11:05:23;98635.41;;;3.09;73.51
50672;BME280;46021;55.882;37.654;2023-03-14T11:07:52;98641.09;;;3.27;73.46
50672;BME280;46021;55.882;37.654;2023-03-14T11:10:26;98640.81;;;3.42;71.61
50672;BME280;46021;55.882;37.654;2023-03-14T11:15:40;98633.63;;;3.57;72.07
50672;BME280;46021;55.882;37.654;2023-03-14T11:18:47;98649.06;;;3.58;68.06
50672;BME280;46021;55.882;37.654;2023-03-14T11:21:20;98648.25;;;3.56;69.58
50672;BME280;46021;55.882;37.654;2023-03-14T11:24:01;98653.28;;;3.62;67.94
50672;BME280;46021;55.882;37.654;2023-03-14T11:26:37;98669.31;;;3.78;70.06
50672;BME280;46021;55.882;37.654;2023-03-14T11:29:20;98660.72;;;3.76;67.86
50672;BME280;46021;55.882;37.654;2023-03-14T11:31:48;98661.72;;;3.70;68.85
50672;BME280;46021;55.882;37.654;2023-03-14T11:34:17;98658.47;;;3.61;67.03
50672;BME280;46021;55.882;37.654;2023-03-14T11:36:51;98649.75;;;3.66;68.69
50672;BME280;46021;55.882;37.654;2023-03-14T11:39:20;98663.22;;;3.81;69.52
50672;BME280;46021;55.882;37.654;2023-03-14T11:41:51;98672.41;;;3.93;68.70
50672;BME280;46021;55.882;37.654;2023-03-14T11:44:20;98676.72;;;3.94;68.27
50672;BME280;46021;55.882;37.654;2023-03-14T11:46:51;98663.88;;;3.90;66.19
50672;BME280;46021;55.882;37.654;2023-03-14T11:49:30;98665.38;;;4.01;66.61
50672;BME280;46021;55.882;37.654;2023-03-14T11:52:01;98660.34;;;3.95;65.75
50672;BME280;46021;55.882;37.654;2023-03-14T11:54:35;98667.13;;;3.99;64.40
50672;BME280;46021;55.882;37.654;2023-03-14T11:57:13;98671.59;;;3.92;63.68
50672;BME280;46021;55.882;37.654;2023-03-14T11:59:47;98670.44;;;4.05;65.27
50672;BME280;46021;55.882;37.654;2023-03-14T12:02:22;98669.66;;;4.02;63.36
50672;BME280;46021;55.882;37.654;2023-03-14T12:05:30;98672.03;;;4.11;61.67
50672;BME280;46021;55.882;37.654;2023-03-14T12:11:10;98673.44;;;4.24;61.64
50672;BME280;46021;55.882;37.654;2023-03-14T12:13:40;98675.22;;;4.22;60.95
50672;BME280;46021;55.882;37.654;2023-03-14T12:16:31;98687.16;;;4.26;61.66
50672;BME280;46021;55.882;37.654;2023-03-14T12:24:51;98681.81;;;4.36;61.13
50672;BME280;46021;55.882;37.654;2023-03-14T12:27:44;98678.97;;;4.46;61.08
50672;BME280;46021;55.882;37.654;2023-03-14T12:30:23;98675.53;;;4.46;60.09
50672;BME280;46021;55.882;37.654;2023-03-14T12:33:29;98684.94;;;4.50;59.17
50672;BME280;46021;55.882;37.654;2023-03-14T12:35:59;98689.13;;;4.54;60.06
50672;BME280;46021;55.882;37.654;2023-03-14T12:38:37;98694.66;;;4.37;58.93
50672;BME280;46021;55.882;37.654;2023-03-14T12:41:14;98694.66;;;4.37;59.42
50672;BME280;46021;55.882;37.654;2023-03-14T12:43:42;98681.81;;;4.36;60.29
50672;BME280;46021;55.882;37.654;2023-03-14T12:46:21;98676.53;;;4.40;59.52
50672;BME280;46021;55.882;37.654;2023-03-14T12:48:49;98673.03;;;4.43;61.13
50672;BME280;46021;55.882;37.654;2023-03-14T12:51:19;98695.66;;;4.32;60.22
50672;BME280;46021;55.882;37.654;2023-03-14T12:53:58;98688.88;;;4.27;60.40
50672;BME280;46021;55.882;37.654;2023-03-14T12:57:04;98675.38;;;4.16;62.44
50672;BME280;46021;55.882;37.654;2023-03-14T12:59:34;98682.28;;;4.14;62.66
50672;BME280;46021;55.882;37.654;2023-03-14T13:02:17;98682.41;;;4.08;62.11
50672;BME280;46021;55.882;37.654;2023-03-14T13:04:49;98689.22;;;4.12;62.36
50672;BME280;46021;55.882;37.654;2023-03-14T13:10:21;98682.69;;;3.96;64.14
50672;BME280;46021;55.882;37.654;2023-03-14T13:12:51;98673.41;;;3.87;64.33
50672;BME280;46021;55.882;37.654;2023-03-14T13:15:22;98682.09;;;3.83;63.76
50672;BME280;46021;55.882;37.654;2023-03-14T13:17:53;98676.13;;;3.79;64.67
50672;BME280;46021;55.882;37.654;2023-03-14T13:20:26;98665.97;;;3.73;63.42
50672;BME280;46021;55.882;37.654;2023-03-14T13:22:55;98671.78;;;3.81;63.97
50672;BME280;46021;55.882;37.654;2023-03-14T13:25:22;98681.16;;;3.85;64.09
50672;BME280;46021;55.882;37.654;2023-03-14T13:27:52;98678.50;;;3.90;63.50
50672;BME280;46021;55.882;37.654;2023-03-14T13:30:23;98677.78;;;3.83;63.24
50672;BME280;46021;55.882;37.654;2023-03-14T13:32:54;98669.94;;;3.89;62.93