sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8402;DHT22;4238;48.404;9.498;2023-05-14T04:02:07;9.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:04:34;9.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:07:01;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:09:28;9.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:11:55;9.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:14:22;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:16:49;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:19:17;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:21:44;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:24:11;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:26:38;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:29:05;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:31:32;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:34:02;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:36:30;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:38:57;9.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:41:23;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:43:52;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:46:20;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:48:48;9.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:51:16;9.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:53:44;9.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:56:11;9.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T04:58:38;9.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:01:05;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:03:32;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:05:59;9.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:08:26;9.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:10:54;9.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:13:21;9.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:15:48;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:18:15;9.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:20:42;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:23:09;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:25:36;9.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:28:04;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:30:31;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:32:58;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:35:25;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:37:52;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:40:18;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:42:45;10.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:45:14;10.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:47:40;10.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:50:08;10.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:52:35;10.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:55:03;10.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:57:30;10.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T05:59:56;10.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:02:25;10.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:04:52;10.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:07:18;10.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:09:45;10.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:12:12;10.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:14:39;10.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:17:07;10.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:19:35;10.40;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:22:02;10.40;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:24:29;10.40;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:26:56;10.40;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:29:23;10.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:31:50;10.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:34:18;10.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:36:46;10.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:39:13;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:41:40;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:44:07;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:46:34;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:49:01;10.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:51:28;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:53:56;10.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:56:23;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T06:58:50;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:01:17;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:03:44;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:06:11;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:08:38;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:11:06;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:13:33;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:16:00;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:18:27;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:20:54;10.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:23:21;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:25:48;10.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:28:16;10.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:30:43;10.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:33:10;11.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:35:37;11.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:38:04;11.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:40:31;11.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:42:58;11.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:45:26;11.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:47:53;11.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:50:20;11.70;99.30
8402;DHT22;4238;48.404;9.498;2023-05-14T07:52:47;11.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:55:14;11.90;95.90
8402;DHT22;4238;48.404;9.498;2023-05-14T07:57:41;11.80;95.20
8402;DHT22;4238;48.404;9.498;2023-05-14T08:00:08;12.00;90.50
8402;DHT22;4238;48.404;9.498;2023-05-14T08:02:37;12.00;84.10
8402;DHT22;4238;48.404;9.498;2023-05-14T08:05:05;11.90;76.00
8402;DHT22;4238;48.404;9.498;2023-05-14T08:07:32;12.10;92.00
8402;DHT22;4238;48.404;9.498;2023-05-14T08:09:59;12.00;92.40
8402;DHT22;4238;48.404;9.498;2023-05-14T08:12:26;12.00;97.50
8402;DHT22;4238;48.404;9.498;2023-05-14T08:14:54;11.90;79.10
8402;DHT22;4238;48.404;9.498;2023-05-14T08:17:21;11.90;96.90
8402;DHT22;4238;48.404;9.498;2023-05-14T08:19:50;11.90;83.70
8402;DHT22;4238;48.404;9.498;2023-05-14T08:22:16;11.80;93.20
8402;DHT22;4238;48.404;9.498;2023-05-14T08:24:45;11.60;90.60
8402;DHT22;4238;48.404;9.498;2023-05-14T08:27:11;11.60;98.80
8402;DHT22;4238;48.404;9.498;2023-05-14T08:29:38;11.60;99.40
8402;DHT22;4238;48.404;9.498;2023-05-14T08:32:07;11.60;95.90
8402;DHT22;4238;48.404;9.498;2023-05-14T08:34:34;11.50;93.70
8402;DHT22;4238;48.404;9.498;2023-05-14T08:37:03;11.40;97.10
8402;DHT22;4238;48.404;9.498;2023-05-14T08:39:29;11.30;98.20
8402;DHT22;4238;48.404;9.498;2023-05-14T08:41:57;11.40;97.00
8402;DHT22;4238;48.404;9.498;2023-05-14T08:44:31;11.50;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T08:46:58;11.70;93.20
8402;DHT22;4238;48.404;9.498;2023-05-14T08:49:32;11.90;96.80
8402;DHT22;4238;48.404;9.498;2023-05-14T08:52:03;11.80;78.90
8402;DHT22;4238;48.404;9.498;2023-05-14T08:54:30;11.80;79.90
8402;DHT22;4238;48.404;9.498;2023-05-14T08:56:58;11.70;78.00
8402;DHT22;4238;48.404;9.498;2023-05-14T08:59:25;11.70;74.80
8402;DHT22;4238;48.404;9.498;2023-05-14T09:01:53;11.70;72.60
8402;DHT22;4238;48.404;9.498;2023-05-14T09:04:21;11.70;73.10
8402;DHT22;4238;48.404;9.498;2023-05-14T09:06:49;11.70;82.60
8402;DHT22;4238;48.404;9.498;2023-05-14T09:09:18;11.60;77.70
8402;DHT22;4238;48.404;9.498;2023-05-14T09:11:47;11.70;64.90
8402;DHT22;4238;48.404;9.498;2023-05-14T09:14:14;11.70;92.20
8402;DHT22;4238;48.404;9.498;2023-05-14T09:16:44;12.00;90.80
8402;DHT22;4238;48.404;9.498;2023-05-14T09:19:11;12.20;80.90
8402;DHT22;4238;48.404;9.498;2023-05-14T09:21:39;12.40;87.30
8402;DHT22;4238;48.404;9.498;2023-05-14T09:24:06;12.30;58.40
8402;DHT22;4238;48.404;9.498;2023-05-14T09:26:35;12.30;54.80
8402;DHT22;4238;48.404;9.498;2023-05-14T09:29:02;12.20;53.40
8402;DHT22;4238;48.404;9.498;2023-05-14T09:31:29;12.20;43.70
8402;DHT22;4238;48.404;9.498;2023-05-14T09:33:57;12.30;55.30
8402;DHT22;4238;48.404;9.498;2023-05-14T09:36:25;12.40;49.90
8402;DHT22;4238;48.404;9.498;2023-05-14T09:38:52;12.40;51.40
8402;DHT22;4238;48.404;9.498;2023-05-14T09:41:19;12.60;45.30
8402;DHT22;4238;48.404;9.498;2023-05-14T09:43:49;12.60;25.00
8402;DHT22;4238;48.404;9.498;2023-05-14T09:46:16;12.60;13.80
8402;DHT22;4238;48.404;9.498;2023-05-14T09:48:44;12.90;34.80
8402;DHT22;4238;48.404;9.498;2023-05-14T09:51:12;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T09:53:39;13.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T09:56:07;13.10;5.00
8402;DHT22;4238;48.404;9.498;2023-05-14T09:58:34;13.00;19.80
8402;DHT22;4238;48.404;9.498;2023-05-14T10:01:03;12.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:03:31;13.00;9.20
8402;DHT22;4238;48.404;9.498;2023-05-14T10:06:03;12.90;13.90
8402;DHT22;4238;48.404;9.498;2023-05-14T10:08:33;13.10;2.30
8402;DHT22;4238;48.404;9.498;2023-05-14T10:11:03;13.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:13:36;13.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:16:10;13.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:18:41;13.50;3.60
8402;DHT22;4238;48.404;9.498;2023-05-14T10:21:13;14.00;1.80
8402;DHT22;4238;48.404;9.498;2023-05-14T10:23:40;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:26:09;14.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:28:36;14.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:31:03;14.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:33:45;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:36:15;13.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:38:43;13.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:41:11;13.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:43:40;13.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:46:08;13.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:48:39;13.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:51:09;13.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:53:37;13.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:56:06;14.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T10:58:35;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:01:05;14.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:03:39;14.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:06:08;14.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:08:35;15.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:11:03;15.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:13:30;15.60;46.40
8402;DHT22;4238;48.404;9.498;2023-05-14T11:16:00;15.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:18:28;15.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:20:59;14.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:23:26;15.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:25:54;14.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:28:22;14.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:30:50;14.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:33:17;14.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:35:45;14.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:38:17;14.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:40:50;15.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:43:19;15.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:45:49;15.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T11:48:16;15.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T11:50:45;16.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T11:53:17;15.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T11:55:45;15.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T11:58:12;15.50;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:00:40;15.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:03:09;14.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:05:37;14.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:08:21;14.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:10:48;15.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:13:15;14.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:15:44;15.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:18:12;15.40;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:20:45;15.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:23:12;15.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:25:48;15.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:28:16;16.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:30:44;16.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:33:11;16.50;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:35:38;16.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:38:05;16.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:40:32;15.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:43:01;15.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:45:29;15.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T12:47:56;15.60;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:50:23;15.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:52:50;16.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:55:16;16.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T12:57:43;16.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:00:14;15.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:02:41;15.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:05:08;15.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:07:35;15.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:10:02;15.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:12:30;15.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:14:57;15.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:17:25;16.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:19:52;16.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:22:19;16.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:24:45;16.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:27:12;16.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:29:39;16.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:32:06;16.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:34:35;16.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:37:02;16.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:39:29;16.10;63.30
8402;DHT22;4238;48.404;9.498;2023-05-14T13:41:56;16.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:44:23;16.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:46:50;15.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:49:16;15.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:51:45;15.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T13:54:12;16.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:56:38;16.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T13:59:05;16.10;93.60
8402;DHT22;4238;48.404;9.498;2023-05-14T14:01:32;15.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:03:59;15.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:06:26;15.40;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T14:08:54;15.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T14:11:21;15.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:13:48;14.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:16:15;14.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:18:42;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:21:09;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:23:36;14.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:26:04;13.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:28:31;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:30:58;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:33:25;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:35:52;13.60;7.40
8402;DHT22;4238;48.404;9.498;2023-05-14T14:38:19;13.50;23.40
8402;DHT22;4238;48.404;9.498;2023-05-14T14:40:46;13.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:43:14;13.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:45:41;13.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:48:24;13.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:50:52;13.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:53:19;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T14:55:46;13.00;3.90
8402;DHT22;4238;48.404;9.498;2023-05-14T14:58:15;12.90;6.50
8402;DHT22;4238;48.404;9.498;2023-05-14T15:00:42;12.90;17.80
8402;DHT22;4238;48.404;9.498;2023-05-14T15:03:10;12.80;33.70
8402;DHT22;4238;48.404;9.498;2023-05-14T15:05:39;12.80;43.40
8402;DHT22;4238;48.404;9.498;2023-05-14T15:08:06;12.70;62.80
8402;DHT22;4238;48.404;9.498;2023-05-14T15:10:33;12.70;60.20
8402;DHT22;4238;48.404;9.498;2023-05-14T15:13:03;12.70;65.80
8402;DHT22;4238;48.404;9.498;2023-05-14T15:15:32;12.70;66.30
8402;DHT22;4238;48.404;9.498;2023-05-14T15:17:59;12.60;72.40
8402;DHT22;4238;48.404;9.498;2023-05-14T15:20:27;12.60;88.00
8402;DHT22;4238;48.404;9.498;2023-05-14T15:22:54;12.70;77.50
8402;DHT22;4238;48.404;9.498;2023-05-14T15:25:22;12.70;79.00
8402;DHT22;4238;48.404;9.498;2023-05-14T15:27:49;12.70;65.80
8402;DHT22;4238;48.404;9.498;2023-05-14T15:30:16;12.70;62.60
8402;DHT22;4238;48.404;9.498;2023-05-14T15:32:45;12.80;63.20
8402;DHT22;4238;48.404;9.498;2023-05-14T15:35:12;12.80;72.80
8402;DHT22;4238;48.404;9.498;2023-05-14T15:37:40;12.90;74.40
8402;DHT22;4238;48.404;9.498;2023-05-14T15:40:08;13.00;58.30
8402;DHT22;4238;48.404;9.498;2023-05-14T15:42:35;13.10;71.90
8402;DHT22;4238;48.404;9.498;2023-05-14T15:45:03;13.20;64.10
8402;DHT22;4238;48.404;9.498;2023-05-14T15:47:30;13.30;63.30
8402;DHT22;4238;48.404;9.498;2023-05-14T15:49:59;13.40;45.40
8402;DHT22;4238;48.404;9.498;2023-05-14T15:52:26;13.50;28.20
8402;DHT22;4238;48.404;9.498;2023-05-14T15:54:53;13.60;30.90
8402;DHT22;4238;48.404;9.498;2023-05-14T15:57:21;13.60;34.30
8402;DHT22;4238;48.404;9.498;2023-05-14T15:59:48;13.70;39.20
8402;DHT22;4238;48.404;9.498;2023-05-14T16:02:15;13.70;6.70
8402;DHT22;4238;48.404;9.498;2023-05-14T16:04:42;13.70;12.90
8402;DHT22;4238;48.404;9.498;2023-05-14T16:07:12;13.70;12.80
8402;DHT22;4238;48.404;9.498;2023-05-14T16:09:39;13.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:12:07;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:14:34;13.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:17:01;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:19:28;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:21:55;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:24:23;14.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:26:50;14.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:29:17;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:31:44;14.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:34:11;14.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:36:38;14.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:39:05;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:41:34;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:44:01;14.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:46:28;14.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:48:56;14.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:51:23;14.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T16:53:50;14.20;10.50
8402;DHT22;4238;48.404;9.498;2023-05-14T16:56:17;14.10;8.50
8402;DHT22;4238;48.404;9.498;2023-05-14T16:58:45;14.00;2.60
8402;DHT22;4238;48.404;9.498;2023-05-14T17:01:12;13.80;24.90
8402;DHT22;4238;48.404;9.498;2023-05-14T17:03:39;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:06:06;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:08:34;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:11:01;13.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:13:30;13.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:15:59;13.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:18:26;13.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:20:53;13.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:23:20;13.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:25:46;13.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:28:13;13.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:30:40;13.30;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:33:08;13.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:35:35;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:38:02;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:40:29;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:42:56;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:45:23;13.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:47:50;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:50:18;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:52:45;13.10;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:55:12;13.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T17:57:42;13.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:00:09;12.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:02:36;12.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:05:04;12.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:07:33;12.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:10:00;12.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:12:27;12.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:14:54;12.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:17:21;12.90;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:19:48;12.80;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:22:15;12.70;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:24:44;12.60;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:27:11;12.50;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:29:38;12.40;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:32:05;12.30;8.30
8402;DHT22;4238;48.404;9.498;2023-05-14T18:34:32;12.20;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:36:59;12.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:39:26;12.00;1.00
8402;DHT22;4238;48.404;9.498;2023-05-14T18:41:54;11.90;8.70
8402;DHT22;4238;48.404;9.498;2023-05-14T18:44:21;11.70;5.90
8402;DHT22;4238;48.404;9.498;2023-05-14T18:46:48;11.50;18.10
8402;DHT22;4238;48.404;9.498;2023-05-14T18:49:15;11.30;30.50
8402;DHT22;4238;48.404;9.498;2023-05-14T18:51:42;11.00;41.30
8402;DHT22;4238;48.404;9.498;2023-05-14T18:54:09;10.80;50.20
8402;DHT22;4238;48.404;9.498;2023-05-14T18:56:36;10.70;53.20
8402;DHT22;4238;48.404;9.498;2023-05-14T18:59:05;10.70;57.50
8402;DHT22;4238;48.404;9.498;2023-05-14T19:01:33;10.50;65.60
8402;DHT22;4238;48.404;9.498;2023-05-14T19:04:00;10.30;73.20
8402;DHT22;4238;48.404;9.498;2023-05-14T19:06:27;10.20;75.80
8402;DHT22;4238;48.404;9.498;2023-05-14T19:08:55;10.20;80.20
8402;DHT22;4238;48.404;9.498;2023-05-14T19:11:23;10.10;84.40
8402;DHT22;4238;48.404;9.498;2023-05-14T19:13:50;10.00;90.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:16:18;10.00;96.50
8402;DHT22;4238;48.404;9.498;2023-05-14T19:18:45;10.00;99.20
8402;DHT22;4238;48.404;9.498;2023-05-14T19:21:12;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:23:40;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:26:07;10.10;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:28:34;10.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:31:02;10.20;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:33:31;10.30;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:35:57;10.40;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:38:25;10.50;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:40:52;10.60;98.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:43:21;10.70;96.70
8402;DHT22;4238;48.404;9.498;2023-05-14T19:45:48;10.80;94.00
8402;DHT22;4238;48.404;9.498;2023-05-14T19:48:15;10.80;91.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:50:45;10.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:53:12;10.70;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:55:40;10.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T19:58:07;10.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T20:00:34;10.90;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T20:03:02;11.00;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T20:05:30;10.90;99.30
8402;DHT22;4238;48.404;9.498;2023-05-14T20:08:00;10.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T20:10:28;10.80;99.90
8402;DHT22;4238;48.404;9.498;2023-05-14T20:12:55;10.70;99.90