sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:00:27;24.23;;;11.88;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:02:53;32.88;;;15.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:05:18;28.88;;;14.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:07:44;35.80;;;16.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:10:11;23.70;;;11.82;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:12:36;25.17;;;13.93;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:15:04;28.90;;;13.77;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:17:30;38.20;;;15.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:19:55;37.63;;;15.05;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:22:21;24.95;;;13.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:24:46;34.65;;;15.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:27:12;27.60;;;13.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:29:37;32.65;;;15.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:32:03;30.67;;;13.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:34:28;27.15;;;12.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:36:54;24.70;;;12.38;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:39:19;25.88;;;13.05;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:41:45;31.45;;;14.75;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:44:10;27.40;;;12.43;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:46:36;28.35;;;11.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:49:01;28.00;;;12.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:51:27;26.00;;;11.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:53:52;24.10;;;11.48;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:56:19;21.10;;;9.52;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T00:58:44;25.25;;;11.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:01:10;20.73;;;10.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:03:35;26.70;;;12.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:06:01;22.38;;;10.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:08:28;24.67;;;11.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:10:54;23.48;;;10.57;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:13:19;22.08;;;10.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:15:46;24.77;;;11.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:18:11;28.80;;;12.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:20:36;24.67;;;12.07;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:23:02;29.83;;;12.15;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:25:28;24.45;;;12.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:27:53;24.50;;;11.68;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:30:20;24.08;;;11.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:32:46;25.38;;;12.52;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:35:11;25.08;;;12.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:37:37;25.83;;;12.02;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:40:03;26.60;;;12.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:42:29;27.50;;;13.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:44:55;21.25;;;10.07;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:47:20;23.98;;;11.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:49:46;22.50;;;10.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:52:12;33.50;;;14.02;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:54:38;24.42;;;11.52;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:57:04;34.33;;;13.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T01:59:31;23.90;;;10.00;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:01:57;27.17;;;11.77;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:04:23;26.65;;;12.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:06:49;38.13;;;14.68;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:09:15;27.67;;;11.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:11:41;22.92;;;11.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:14:07;22.95;;;9.75;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:16:33;21.02;;;9.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:18:58;22.02;;;10.07;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:21:24;22.10;;;11.00;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:23:59;23.10;;;9.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:26:25;24.20;;;10.95;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:28:50;24.85;;;10.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:31:16;23.25;;;9.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:33:41;21.02;;;10.15;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:36:07;22.60;;;9.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:38:32;28.60;;;10.75;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:40:58;30.85;;;10.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:43:23;22.15;;;9.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:45:49;40.28;;;11.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:48:14;21.30;;;9.57;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:50:40;16.08;;;7.85;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:53:07;22.00;;;9.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:55:34;20.83;;;9.02;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T02:57:59;22.90;;;9.00;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:00:25;22.33;;;8.10;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:02:51;19.20;;;8.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:05:16;20.90;;;7.95;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:07:42;16.55;;;6.72;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:10:07;58.42;;;10.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:12:35;31.52;;;11.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:15:01;27.80;;;11.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:17:26;17.25;;;7.68;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:19:52;25.20;;;9.82;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:22:17;25.15;;;9.68;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:24:43;28.95;;;11.38;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:27:08;29.58;;;9.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:29:34;25.08;;;9.57;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:31:59;21.92;;;9.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:34:25;19.30;;;7.78;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:36:50;25.65;;;10.43;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:39:16;22.27;;;9.85;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:41:42;22.50;;;8.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:44:07;19.75;;;8.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:46:33;29.42;;;10.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:48:58;34.13;;;11.85;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:51:24;25.25;;;9.82;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:53:49;24.20;;;10.48;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:56:24;24.88;;;10.05;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T03:58:51;21.60;;;8.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:01:17;22.67;;;8.95;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:03:42;22.50;;;9.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:06:08;24.83;;;9.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:08:34;16.95;;;7.47;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:10:59;23.00;;;8.85;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:13:25;28.42;;;10.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:15:51;20.55;;;8.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:18:16;20.92;;;8.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:20:42;32.88;;;10.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:23:08;27.10;;;10.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:25:34;24.70;;;9.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:28:01;24.60;;;8.73;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:30:27;22.52;;;9.57;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:32:53;26.60;;;9.98;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:35:19;23.20;;;8.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:37:45;32.25;;;9.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:40:11;27.63;;;9.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:42:37;19.35;;;8.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:45:03;18.95;;;8.00;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:47:29;24.42;;;7.40;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:49:55;18.95;;;7.05;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:52:22;21.35;;;7.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:54:47;21.77;;;8.88;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:57:13;24.10;;;9.57;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T04:59:39;24.65;;;9.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:02:06;28.05;;;9.75;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:04:31;22.50;;;9.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:06:57;24.42;;;9.85;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:09:22;20.10;;;7.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:11:48;23.88;;;9.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:14:13;26.30;;;10.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:16:39;23.58;;;9.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:19:05;19.73;;;8.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:21:30;22.83;;;9.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:23:56;23.17;;;9.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:26:21;21.55;;;8.48;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:28:46;28.33;;;9.43;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:33:46;28.30;;;10.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:36:12;21.45;;;8.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:38:38;21.45;;;8.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:41:03;25.65;;;9.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:43:29;32.50;;;10.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:45:54;25.38;;;8.95;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:48:20;30.63;;;11.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:50:45;30.92;;;11.02;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:53:11;30.05;;;9.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:55:36;31.80;;;10.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T05:58:02;29.60;;;9.57;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:00:28;29.80;;;11.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:02:54;29.75;;;10.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:05:19;29.63;;;9.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:07:45;30.35;;;11.15;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:10:10;32.33;;;11.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:12:36;30.80;;;11.77;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:15:02;30.00;;;12.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:17:29;24.65;;;8.52;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:19:55;26.75;;;8.88;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:22:20;28.45;;;9.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:24:46;27.20;;;9.85;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:27:11;25.85;;;9.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:29:38;33.88;;;11.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:32:07;25.35;;;9.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:34:33;25.05;;;8.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:36:58;24.10;;;9.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:39:24;27.75;;;9.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:41:50;23.75;;;8.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:44:19;26.02;;;9.02;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:46:44;26.02;;;8.88;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:49:10;28.98;;;10.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:51:36;29.65;;;10.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:54:01;26.10;;;9.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:56:27;29.85;;;10.43;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T06:58:52;30.70;;;10.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:01:18;30.35;;;10.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:03:44;23.63;;;9.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:06:09;28.67;;;9.05;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:08:36;25.00;;;8.98;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:11:02;21.30;;;8.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:13:28;20.48;;;8.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:15:53;21.38;;;8.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:18:23;19.85;;;7.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:20:51;23.02;;;9.02;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:23:17;20.52;;;8.73;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:25:43;30.85;;;9.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:28:08;21.13;;;9.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:30:34;21.30;;;8.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:33:00;24.65;;;8.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:35:26;21.92;;;7.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:37:52;21.52;;;8.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:40:17;20.17;;;8.05;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:42:43;21.48;;;8.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:45:09;24.05;;;9.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:47:35;21.83;;;8.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:50:02;24.05;;;9.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:52:28;23.58;;;8.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:54:53;26.55;;;9.10;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:57:19;24.80;;;9.48;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T07:59:44;30.55;;;10.02;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:02:10;31.08;;;11.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:04:38;27.98;;;9.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:07:04;27.92;;;10.07;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:09:30;28.45;;;10.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:11:55;27.20;;;11.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:14:23;29.00;;;10.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:16:48;25.52;;;10.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:19:14;37.55;;;12.07;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:21:39;32.13;;;12.00;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:24:05;32.05;;;11.68;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:26:31;40.92;;;13.68;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:28:56;27.35;;;11.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:31:22;33.80;;;11.38;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:33:48;32.08;;;12.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:36:13;32.40;;;11.98;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:38:40;35.33;;;11.77;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:41:06;33.85;;;12.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:43:33;33.35;;;12.85;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:46:03;30.88;;;10.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:48:29;29.63;;;11.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:50:54;28.17;;;9.75;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:53:20;28.50;;;10.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:55:45;28.75;;;10.15;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T08:58:11;26.17;;;10.23;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:00:37;23.98;;;8.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:03:03;27.30;;;9.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:05:29;20.58;;;8.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:07:55;27.60;;;9.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:10:22;15.15;;;6.72;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:12:49;17.63;;;7.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:15:15;16.98;;;6.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:17:41;16.70;;;5.88;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:20:06;17.95;;;6.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:22:33;16.48;;;5.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:24:58;12.40;;;4.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:27:24;16.17;;;4.47;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:29:51;15.90;;;5.38;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:32:16;14.65;;;6.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:34:43;14.18;;;4.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:37:09;15.70;;;5.07;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:39:34;13.88;;;4.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:42:03;14.45;;;4.28;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:44:31;17.83;;;4.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:46:56;16.33;;;4.32;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:49:22;21.50;;;4.72;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:51:52;15.48;;;4.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:54:18;18.23;;;4.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:56:43;9.60;;;4.10;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T09:59:09;12.75;;;4.03;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:01:42;15.13;;;4.95;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:04:09;19.60;;;4.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:06:38;16.60;;;4.10;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:09:04;14.55;;;3.67;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:11:30;12.52;;;3.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:13:55;14.52;;;3.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:16:21;19.27;;;3.38;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:18:48;17.40;;;3.67;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:21:14;13.15;;;4.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:23:40;14.48;;;3.97;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:26:09;17.33;;;5.18;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:28:38;24.65;;;4.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:31:06;14.77;;;3.83;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:33:35;21.92;;;4.82;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:36:04;10.05;;;3.78;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:38:34;14.30;;;3.88;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:41:01;17.75;;;4.53;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:43:30;12.45;;;3.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:45:56;15.15;;;3.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:48:24;10.68;;;3.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:50:50;15.10;;;4.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:53:16;16.98;;;4.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:55:47;14.77;;;3.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T10:58:13;17.60;;;4.57;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:00:40;11.35;;;3.92;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:03:09;14.40;;;3.22;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:05:44;12.25;;;3.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:08:21;17.88;;;3.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:10:55;14.68;;;4.28;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:13:24;15.98;;;3.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:15:52;10.68;;;3.17;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:18:18;11.23;;;3.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:20:44;12.85;;;2.72;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:23:14;15.98;;;3.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:25:40;16.95;;;3.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:28:06;15.60;;;2.90;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:30:32;12.73;;;3.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:32:58;14.50;;;3.78;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:35:24;16.40;;;3.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:37:51;10.65;;;2.30;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:40:21;11.82;;;2.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:42:48;13.50;;;2.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:45:14;14.30;;;2.80;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:47:39;11.93;;;2.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:50:05;11.15;;;2.35;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:52:31;8.00;;;2.42;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:54:57;12.73;;;2.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:57:23;9.15;;;3.33;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T11:59:48;11.02;;;2.17;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:02:14;7.93;;;2.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:04:44;6.55;;;2.47;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:07:11;12.63;;;2.45;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:09:37;12.70;;;2.33;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:12:03;12.27;;;2.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:14:37;10.73;;;2.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:17:03;10.35;;;2.33;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:19:29;8.57;;;2.17;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:21:55;5.63;;;1.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:24:20;10.07;;;1.88;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:26:46;9.88;;;2.47;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:29:12;6.70;;;2.42;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:31:38;11.95;;;2.08;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:34:04;5.90;;;1.73;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:36:29;5.32;;;2.15;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:38:56;6.47;;;2.25;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:41:23;3.92;;;1.58;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:43:49;5.28;;;1.73;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:46:15;7.10;;;2.10;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:48:40;7.78;;;2.63;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:51:06;11.18;;;2.95;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:53:36;7.90;;;1.92;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:56:01;7.38;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T12:58:27;5.00;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:00:53;5.38;;;1.40;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:03:18;5.93;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:05:44;6.00;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:08:10;6.20;;;1.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:10:35;2.63;;;1.40;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:13:05;6.68;;;1.48;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:15:31;4.10;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:17:57;5.47;;;1.70;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:20:23;7.47;;;1.67;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:22:48;4.90;;;1.40;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:25:14;3.00;;;1.42;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:27:40;4.47;;;1.50;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:30:06;4.97;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:32:32;6.47;;;1.65;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:34:58;5.80;;;1.48;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:37:24;4.63;;;1.27;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:39:50;4.43;;;1.77;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:42:17;7.82;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:44:45;4.85;;;1.48;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:47:11;5.85;;;1.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:49:40;5.22;;;1.52;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:52:05;4.70;;;1.55;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:54:31;4.75;;;1.13;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:56:57;3.65;;;1.17;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T13:59:23;4.78;;;1.52;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T14:01:49;3.10;;;1.38;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T14:04:15;13.52;;;7.20;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T14:06:41;5.20;;;2.08;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T14:09:06;3.80;;;1.42;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T14:11:32;5.95;;;1.60;;
80332;SDS011;69652;51.864;-2.246;2024-02-28T14:13:57;3.55;;;1.50;;