sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32083;BME280;18597;48.328;7.932;2023-02-12T00:00:42;101615.19;;;-0.55;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:03:09;101601.97;;;-0.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:05:39;101594.97;;;-0.45;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:08:08;101600.19;;;-0.42;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:10:40;101607.22;;;-0.43;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:13:08;101601.00;;;-0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:15:39;101608.00;;;-0.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:18:05;101608.03;;;-0.38;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:20:31;101601.81;;;-0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:22:56;101601.75;;;-0.23;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:25:22;101598.38;;;-0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:27:48;101599.19;;;-0.31;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:30:14;101600.09;;;-0.30;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:32:40;101601.00;;;-0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:35:06;101594.75;;;-0.24;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:37:32;101602.47;;;-0.09;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:39:58;101600.78;;;-0.11;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:42:23;101604.22;;;-0.05;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:44:49;101592.69;;;0.06;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:47:15;101602.31;;;0.07;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:49:41;101603.97;;;0.17;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:52:07;101598.56;;;0.31;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:54:33;101605.63;;;0.25;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:56:59;101608.25;;;0.25;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T00:59:25;101599.47;;;0.26;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:01:53;101593.31;;;0.27;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:04:20;101594.94;;;0.41;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:06:46;101597.59;;;0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:09:13;101594.88;;;0.44;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:11:40;101593.22;;;0.37;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:14:07;101595.00;;;0.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:16:33;101593.13;;;0.43;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:19:02;101591.47;;;0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:21:32;101587.16;;;0.32;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:23:59;101591.47;;;0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:26:27;101593.25;;;0.34;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:28:57;101587.16;;;0.32;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:31:29;101596.00;;;0.24;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:33:57;101596.81;;;0.30;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:36:24;101589.81;;;0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:38:51;101589.91;;;0.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:41:21;101586.53;;;0.10;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:44:28;101590.91;;;0.11;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:47:01;101590.22;;;-0.08;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:49:37;101595.56;;;-0.14;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:52:11;101588.66;;;-0.26;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:54:39;101580.91;;;-0.37;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:57:08;101583.47;;;-0.34;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T01:59:36;101579.22;;;-0.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:02:04;101575.75;;;-0.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:04:38;101573.16;;;-0.52;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:07:06;101585.16;;;-0.26;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:09:35;101576.34;;;-0.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:12:03;101573.81;;;-0.32;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:14:53;101580.03;;;-0.40;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:17:59;101580.97;;;-0.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:30:06;101569.66;;;-0.54;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:32:47;101563.47;;;-0.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:35:27;101570.50;;;-0.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:40:55;101557.47;;;-0.58;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:43:32;101564.41;;;-0.51;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:46:06;101573.06;;;-0.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:48:43;101559.97;;;-0.47;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:51:18;101571.28;;;-0.41;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:53:52;101560.78;;;-0.38;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:56:22;101558.94;;;-0.31;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T02:58:57;101561.53;;;-0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:01:32;101558.84;;;-0.20;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:04:07;101560.44;;;-0.07;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:07:15;101561.22;;;0.03;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:09:49;101545.28;;;0.15;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:12:30;101553.25;;;0.10;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:15:09;101559.25;;;0.20;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:17:42;101547.75;;;0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:20:17;101553.06;;;0.22;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:22:55;101551.25;;;0.31;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:25:30;101554.66;;;0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:28:21;101550.28;;;0.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:33:59;101552.13;;;0.31;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:39:15;101541.72;;;0.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:41:54;101548.78;;;0.17;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:44:47;101540.09;;;0.07;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:47:27;101549.63;;;0.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:50:08;101552.00;;;0.39;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:52:35;101554.78;;;0.26;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:55:03;101546.88;;;0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T03:57:33;101551.31;;;0.24;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:00:07;101544.97;;;0.41;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:02:34;101540.63;;;0.37;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:05:06;101549.47;;;0.33;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:07:34;101552.06;;;0.34;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:10:01;101554.81;;;0.22;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:13:16;101555.69;;;0.22;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:16:24;101558.25;;;0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:18:54;101560.97;;;0.24;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:22:04;101566.19;;;0.25;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:28:20;101563.69;;;0.16;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:33:51;101557.56;;;0.13;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:36:28;101563.75;;;0.10;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:39:00;101562.91;;;0.07;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:41:30;101565.41;;;0.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:43:56;101557.63;;;0.10;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:46:22;101562.97;;;0.02;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:48:55;101569.91;;;0.06;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:51:22;101555.88;;;0.09;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:53:49;101554.25;;;0.00;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:56:15;101555.97;;;-0.01;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T04:58:41;101553.44;;;-0.10;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:01:08;101554.34;;;-0.11;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:03:35;101544.00;;;-0.26;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:06:06;101543.09;;;-0.23;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:08:32;101547.53;;;-0.29;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:11:07;101549.38;;;-0.40;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:13:34;101552.84;;;-0.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:16:05;101550.31;;;-0.42;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:18:33;101544.13;;;-0.40;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:21:02;101553.09;;;-0.59;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:23:32;101540.97;;;-0.77;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:26:00;101550.66;;;-0.80;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:28:27;101547.22;;;-0.89;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:30:53;101550.66;;;-0.80;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:33:19;101547.22;;;-0.92;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:35:45;101548.16;;;-0.96;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:38:11;101541.09;;;-0.88;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:40:37;101555.97;;;-0.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:43:05;101555.09;;;-0.89;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:45:32;101541.94;;;-0.86;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:47:58;101551.53;;;-0.81;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:50:24;101554.19;;;-0.83;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:52:49;101560.19;;;-0.72;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:55:15;101546.97;;;-0.61;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T05:57:41;101559.16;;;-0.52;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:00:09;101559.16;;;-0.52;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:02:35;101557.41;;;-0.55;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:05:01;101552.25;;;-0.64;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:07:27;101555.66;;;-0.51;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:09:53;101546.91;;;-0.55;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:12:21;101551.38;;;-0.63;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:14:46;101558.19;;;-0.44;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:17:12;101553.84;;;-0.48;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:19:38;101561.63;;;-0.39;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:22:04;101556.44;;;-0.43;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:24:30;101551.13;;;-0.37;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:26:56;101552.06;;;-0.43;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:29:22;101552.06;;;-0.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:31:48;101550.22;;;-0.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:34:15;101552.88;;;-0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:36:45;101543.22;;;-0.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:39:13;101552.81;;;-0.32;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:41:40;101542.25;;;-0.27;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:44:06;101550.94;;;-0.19;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:46:32;101542.22;;;-0.21;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:48:59;101546.66;;;-0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:51:27;101548.44;;;-0.33;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:53:54;101540.59;;;-0.34;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:56:22;101546.66;;;-0.28;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T06:58:56;101539.50;;;-0.16;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:01:27;101551.75;;;-0.12;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:03:57;101556.06;;;-0.07;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:06:25;101553.31;;;0.03;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:08:51;101551.31;;;0.24;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:11:23;101558.34;;;0.24;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:13:49;101557.47;;;0.23;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:16:15;101553.88;;;0.29;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:18:43;101557.25;;;0.37;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:21:10;101554.53;;;0.45;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:23:37;101554.44;;;0.54;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:26:07;101552.59;;;0.59;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:28:33;101555.19;;;0.62;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:31:07;101554.31;;;0.63;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:33:34;101541.06;;;0.69;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:36:01;101546.16;;;0.80;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:38:28;101541.63;;;0.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:40:54;101540.84;;;0.85;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:43:23;101538.97;;;0.93;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:45:49;101542.47;;;0.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:48:15;101543.22;;;1.01;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:50:40;101542.94;;;1.18;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:53:07;101535.31;;;1.54;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:55:33;101540.47;;;2.85;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T07:57:58;101530.94;;;3.83;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:00:24;101531.97;;;3.78;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:02:51;101528.97;;;5.08;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:05:18;101520.66;;;6.44;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:07:44;101530.84;;;7.83;97.83
32083;BME280;18597;48.328;7.932;2023-02-12T08:10:10;101524.84;;;7.77;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:12:36;101526.19;;;7.67;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:15:02;101523.88;;;7.60;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:17:27;101520.66;;;7.31;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:19:53;101522.16;;;6.94;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:22:19;101516.66;;;8.02;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:24:46;101524.38;;;8.09;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:27:12;101527.31;;;7.62;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:29:38;101523.50;;;7.27;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:32:04;101528.94;;;7.02;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:34:34;101529.16;;;6.75;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:37:00;101522.53;;;6.40;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:39:29;101530.56;;;6.15;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:41:57;101535.75;;;6.18;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:44:23;101541.25;;;6.14;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:46:51;101542.47;;;6.03;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:49:22;101539.50;;;6.13;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:51:51;101539.78;;;6.05;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:54:22;101535.50;;;6.01;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:56:49;101535.06;;;6.13;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T08:59:18;101533.19;;;5.92;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:01:44;101540.16;;;5.94;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:04:18;101523.25;;;5.97;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:06:46;101527.91;;;5.90;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:09:12;101519.88;;;5.93;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:11:38;101517.09;;;5.96;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:14:09;101508.44;;;5.91;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:16:36;101519.00;;;5.93;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:19:04;101520.28;;;6.06;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:21:30;101519.25;;;6.10;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:23:56;101517.81;;;6.25;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:26:24;101519.16;;;6.36;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:28:51;101526.75;;;6.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:31:22;101527.19;;;6.57;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:33:53;101522.28;;;6.70;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:36:20;101531.38;;;6.86;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:38:46;101532.06;;;6.91;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:41:43;101529.34;;;6.92;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:45:15;101518.63;;;6.94;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:47:38;101516.78;;;7.18;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:53:13;101521.69;;;7.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:55:40;101522.41;;;7.53;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T09:58:15;101519.59;;;7.35;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:00:42;101531.16;;;7.34;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:03:15;101536.16;;;7.42;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:05:51;101527.00;;;7.49;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:08:46;101530.91;;;7.61;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:12:12;101526.00;;;7.72;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:14:56;101525.94;;;7.73;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:18:10;101534.63;;;7.77;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:26:32;101541.31;;;7.87;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:29:13;101522.94;;;8.01;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:31:46;101527.59;;;7.96;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:34:20;101527.91;;;7.89;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:36:48;101513.94;;;8.04;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:39:24;101517.09;;;8.12;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:41:57;101503.44;;;8.20;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:44:27;101512.28;;;8.41;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:46:52;101511.09;;;8.46;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:49:19;101505.22;;;8.58;100.00
32083;BME280;18597;48.328;7.932;2023-02-12T10:55:27;101509.69;;;8.77;98.36
32083;BME280;18597;48.328;7.932;2023-02-12T10:57:54;101498.28;;;8.73;98.49
32083;BME280;18597;48.328;7.932;2023-02-12T11:00:28;101498.94;;;8.78;97.89
32083;BME280;18597;48.328;7.932;2023-02-12T11:03:19;101502.59;;;8.76;95.21
32083;BME280;18597;48.328;7.932;2023-02-12T11:05:46;101496.06;;;8.64;96.47
32083;BME280;18597;48.328;7.932;2023-02-12T11:08:35;101488.56;;;8.72;98.55
32083;BME280;18597;48.328;7.932;2023-02-12T11:11:09;101479.91;;;8.86;97.65
32083;BME280;18597;48.328;7.932;2023-02-12T11:13:38;101478.09;;;8.86;94.13
32083;BME280;18597;48.328;7.932;2023-02-12T11:16:05;101481.25;;;8.95;95.35
32083;BME280;18597;48.328;7.932;2023-02-12T11:18:33;101477.44;;;9.00;93.94
32083;BME280;18597;48.328;7.932;2023-02-12T11:21:07;101482.88;;;8.80;94.55
32083;BME280;18597;48.328;7.932;2023-02-12T11:23:40;101476.31;;;8.87;94.32
32083;BME280;18597;48.328;7.932;2023-02-12T11:26:27;101472.41;;;9.11;95.22
32083;BME280;18597;48.328;7.932;2023-02-12T11:28:58;101467.06;;;9.11;92.73
32083;BME280;18597;48.328;7.932;2023-02-12T11:31:29;101464.72;;;9.05;93.09
32083;BME280;18597;48.328;7.932;2023-02-12T11:34:16;101462.84;;;9.25;94.02
32083;BME280;18597;48.328;7.932;2023-02-12T11:36:48;101464.41;;;9.11;91.63
32083;BME280;18597;48.328;7.932;2023-02-12T11:39:23;101462.38;;;9.16;91.90
32083;BME280;18597;48.328;7.932;2023-02-12T11:41:56;101449.75;;;9.20;91.75
32083;BME280;18597;48.328;7.932;2023-02-12T11:44:35;101443.06;;;9.29;91.88
32083;BME280;18597;48.328;7.932;2023-02-12T11:47:05;101439.06;;;9.55;91.76
32083;BME280;18597;48.328;7.932;2023-02-12T11:49:39;101442.19;;;9.63;87.96
32083;BME280;18597;48.328;7.932;2023-02-12T11:52:23;101444.06;;;9.78;87.84
32083;BME280;18597;48.328;7.932;2023-02-12T11:54:52;101448.97;;;9.86;87.53
32083;BME280;18597;48.328;7.932;2023-02-12T11:57:46;101444.91;;;9.79;85.05
32083;BME280;18597;48.328;7.932;2023-02-12T12:06:28;101437.25;;;9.88;85.84
32083;BME280;18597;48.328;7.932;2023-02-12T12:09:35;101437.13;;;10.07;85.82
32083;BME280;18597;48.328;7.932;2023-02-12T12:12:44;101426.03;;;10.15;85.50
32083;BME280;18597;48.328;7.932;2023-02-12T12:15:27;101426.41;;;10.24;84.79
32083;BME280;18597;48.328;7.932;2023-02-12T12:22:02;101422.03;;;9.90;87.10
32083;BME280;18597;48.328;7.932;2023-02-12T12:24:46;101419.44;;;9.89;84.81
32083;BME280;18597;48.328;7.932;2023-02-12T12:31:07;101421.47;;;10.17;86.89
32083;BME280;18597;48.328;7.932;2023-02-12T12:40:25;101416.63;;;10.08;84.36
32083;BME280;18597;48.328;7.932;2023-02-12T12:43:18;101419.25;;;10.25;84.40
32083;BME280;18597;48.328;7.932;2023-02-12T12:46:25;101412.97;;;10.26;83.26
32083;BME280;18597;48.328;7.932;2023-02-12T12:55:02;101402.97;;;10.30;82.96
32083;BME280;18597;48.328;7.932;2023-02-12T13:00:40;101408.56;;;10.41;82.33
32083;BME280;18597;48.328;7.932;2023-02-12T13:03:57;101401.50;;;10.40;81.66
32083;BME280;18597;48.328;7.932;2023-02-12T13:10:32;101392.50;;;10.56;79.94
32083;BME280;18597;48.328;7.932;2023-02-12T13:13:03;101386.16;;;10.59;82.11
32083;BME280;18597;48.328;7.932;2023-02-12T13:16:28;101390.13;;;10.52;80.95
32083;BME280;18597;48.328;7.932;2023-02-12T13:22:28;101377.94;;;10.62;83.53
32083;BME280;18597;48.328;7.932;2023-02-12T13:25:25;101383.03;;;10.67;81.22
32083;BME280;18597;48.328;7.932;2023-02-12T13:27:55;101382.47;;;10.30;81.24
32083;BME280;18597;48.328;7.932;2023-02-12T13:30:31;101376.41;;;10.42;82.48
32083;BME280;18597;48.328;7.932;2023-02-12T13:33:14;101381.31;;;10.50;84.03
32083;BME280;18597;48.328;7.932;2023-02-12T13:35:45;101378.28;;;10.56;82.34
32083;BME280;18597;48.328;7.932;2023-02-12T13:38:22;101379.84;;;10.60;82.82
32083;BME280;18597;48.328;7.932;2023-02-12T13:40:49;101383.91;;;10.67;82.26
32083;BME280;18597;48.328;7.932;2023-02-12T13:49:47;101368.72;;;10.68;81.95
32083;BME280;18597;48.328;7.932;2023-02-12T13:52:37;101374.63;;;10.73;80.98
32083;BME280;18597;48.328;7.932;2023-02-12T13:55:32;101367.22;;;10.78;80.38
32083;BME280;18597;48.328;7.932;2023-02-12T14:01:12;101367.56;;;10.72;81.95
32083;BME280;18597;48.328;7.932;2023-02-12T14:03:39;101368.53;;;10.71;81.40
32083;BME280;18597;48.328;7.932;2023-02-12T14:06:21;101365.00;;;10.70;80.95
32083;BME280;18597;48.328;7.932;2023-02-12T14:08:53;101374.72;;;10.71;82.31
32083;BME280;18597;48.328;7.932;2023-02-12T14:11:31;101373.66;;;10.60;81.68
32083;BME280;18597;48.328;7.932;2023-02-12T14:14:01;101373.31;;;10.50;81.84
32083;BME280;18597;48.328;7.932;2023-02-12T14:19:53;101367.13;;;10.34;83.44
32083;BME280;18597;48.328;7.932;2023-02-12T14:25:38;101362.94;;;10.12;84.76
32083;BME280;18597;48.328;7.932;2023-02-12T14:28:26;101369.09;;;10.14;85.86
32083;BME280;18597;48.328;7.932;2023-02-12T14:31:21;101367.44;;;10.12;85.50
32083;BME280;18597;48.328;7.932;2023-02-12T14:37:11;101361.59;;;10.21;85.59
32083;BME280;18597;48.328;7.932;2023-02-12T14:39:37;101366.06;;;10.20;85.53
32083;BME280;18597;48.328;7.932;2023-02-12T14:44:57;101370.81;;;10.15;85.70
32083;BME280;18597;48.328;7.932;2023-02-12T14:50:16;101367.84;;;10.04;86.22
32083;BME280;18597;48.328;7.932;2023-02-12T14:52:50;101357.69;;;9.95;87.62
32083;BME280;18597;48.328;7.932;2023-02-12T14:55:30;101357.53;;;9.98;88.19