sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12681;SDS011;6405;59.208;18.216;2022-08-19T00:00:54;21.43;;;17.23;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:03:21;23.37;;;18.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:05:48;20.50;;;17.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:08:15;23.00;;;18.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:10:42;22.93;;;18.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:13:08;23.60;;;18.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:15:37;22.63;;;19.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:18:04;23.97;;;19.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:20:30;25.97;;;19.67;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:22:57;28.27;;;20.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:25:27;23.67;;;19.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:27:55;28.60;;;20.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:30:22;26.20;;;20.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:32:48;23.30;;;19.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:35:15;26.00;;;20.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:37:43;25.43;;;20.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:40:11;23.33;;;18.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:42:38;24.23;;;18.47;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:45:13;27.10;;;20.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:47:44;23.27;;;18.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:50:12;21.03;;;18.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:52:43;20.97;;;17.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:55:13;20.37;;;17.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T00:57:47;22.93;;;17.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:00:20;20.80;;;16.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:02:49;22.27;;;18.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:05:22;22.80;;;17.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:07:53;22.23;;;18.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:10:23;23.57;;;18.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:12:52;22.10;;;17.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:15:22;24.30;;;19.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:18:02;24.50;;;18.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:20:32;23.10;;;17.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:23:00;22.57;;;18.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:25:32;22.27;;;19.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:28:14;22.90;;;19.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:30:46;19.73;;;17.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:33:13;22.77;;;19.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:35:42;26.90;;;19.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:38:10;29.23;;;21.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:40:51;26.97;;;20.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:43:19;26.30;;;19.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:45:46;22.23;;;19.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:48:13;22.60;;;18.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:50:41;21.97;;;18.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:53:09;24.13;;;19.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:55:38;27.10;;;20.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T01:58:12;22.17;;;19.23;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:00:45;24.77;;;20.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:03:14;26.53;;;19.67;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:05:42;22.13;;;19.47;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:08:10;27.37;;;20.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:10:39;30.27;;;22.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:13:09;27.63;;;21.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:15:38;26.47;;;22.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:18:05;23.97;;;20.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:20:34;29.10;;;22.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:23:02;28.97;;;23.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:25:28;27.70;;;22.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:27:54;29.37;;;20.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:30:22;25.67;;;21.47;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:32:48;30.07;;;22.23;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:35:15;34.60;;;23.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:37:43;27.83;;;22.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:40:29;27.57;;;21.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:43:00;29.70;;;23.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:45:33;30.23;;;22.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:48:00;29.20;;;23.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:50:28;27.97;;;22.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:52:55;25.33;;;21.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:55:22;29.23;;;22.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T02:57:49;28.67;;;22.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:00:16;28.00;;;22.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:02:47;28.63;;;21.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:05:15;30.03;;;22.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:07:43;25.83;;;22.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:10:09;24.53;;;20.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:12:37;31.80;;;22.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:15:05;30.53;;;23.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:17:34;28.90;;;24.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:20:02;31.93;;;23.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:22:29;32.90;;;24.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:24:56;30.03;;;23.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:27:23;34.27;;;25.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:29:49;33.77;;;24.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:32:17;33.33;;;25.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:34:44;37.43;;;26.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:37:11;34.60;;;25.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:39:39;32.73;;;23.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:42:08;34.63;;;23.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:44:36;35.60;;;25.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:47:08;31.90;;;23.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:49:35;29.13;;;22.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:52:02;38.90;;;25.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:54:33;30.87;;;24.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:57:02;30.00;;;22.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T03:59:31;30.77;;;22.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:02:00;37.27;;;23.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:04:31;31.30;;;22.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:06:58;62.80;;;22.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:09:24;47.03;;;23.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:11:52;41.63;;;23.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:14:22;37.80;;;23.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:16:51;40.93;;;23.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:19:19;33.17;;;24.43;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:21:48;39.97;;;25.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:24:16;34.33;;;24.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:26:45;33.37;;;22.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:29:19;59.10;;;23.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:31:49;60.40;;;21.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:34:18;42.30;;;22.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:36:48;33.60;;;20.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:39:21;30.73;;;21.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:42:10;26.63;;;20.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:44:55;26.37;;;19.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:47:22;25.50;;;19.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:49:49;24.70;;;19.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:52:16;20.70;;;16.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:54:43;26.27;;;18.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:57:11;19.13;;;16.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T04:59:38;19.47;;;17.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:02:06;21.23;;;17.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:04:35;18.07;;;15.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:07:07;20.20;;;15.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:09:36;23.47;;;16.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:12:04;19.73;;;15.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:14:33;17.77;;;15.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:17:02;20.93;;;15.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:19:29;21.37;;;16.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:22:15;18.80;;;15.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:24:58;19.70;;;15.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:27:26;19.93;;;15.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:29:54;22.87;;;16.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:32:20;16.53;;;14.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:34:51;18.37;;;14.47;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:37:17;17.70;;;14.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:39:43;17.30;;;14.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:42:11;15.33;;;13.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:44:41;20.90;;;14.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:47:11;17.93;;;14.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:49:39;16.20;;;14.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:52:08;16.77;;;13.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:54:38;17.67;;;14.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:57:08;18.53;;;14.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T05:59:35;17.63;;;15.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:02:03;17.27;;;15.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:04:31;16.57;;;13.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:06:59;18.27;;;14.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:09:27;15.90;;;14.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:11:55;17.93;;;14.23;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:14:27;15.80;;;13.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:16:57;17.23;;;14.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:19:28;15.90;;;13.43;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:21:59;17.73;;;14.23;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:24:27;15.30;;;13.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:26:57;18.93;;;13.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:29:26;15.43;;;12.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:31:56;14.03;;;12.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:34:26;15.57;;;12.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:36:55;17.33;;;11.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:39:25;15.10;;;11.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:41:55;14.13;;;10.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:44:26;12.53;;;10.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:46:55;13.93;;;10.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:49:22;10.47;;;9.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:51:52;16.03;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:54:20;14.20;;;9.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:56:49;13.40;;;9.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T06:59:16;15.53;;;9.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:01:50;17.73;;;8.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:04:24;13.50;;;7.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:06:57;10.80;;;8.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:09:30;11.47;;;8.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:11:57;10.63;;;8.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:14:24;9.23;;;7.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:16:55;10.10;;;7.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:19:23;11.60;;;7.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:21:54;8.37;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:24:23;10.20;;;7.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:26:51;12.60;;;7.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:29:20;12.67;;;8.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:31:51;10.80;;;7.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:34:18;13.80;;;8.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:36:45;10.23;;;7.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:39:14;11.13;;;7.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:41:43;10.93;;;7.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:44:13;13.70;;;6.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:46:43;10.03;;;7.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:49:12;9.70;;;6.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:51:45;11.50;;;7.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:54:15;10.50;;;6.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:56:42;8.53;;;7.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T07:59:09;8.23;;;7.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:01:38;7.43;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:04:06;11.60;;;6.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:06:53;8.23;;;6.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:09:41;10.87;;;7.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:12:10;12.90;;;6.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:14:45;9.23;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:17:18;10.33;;;6.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:19:48;8.53;;;7.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:22:17;7.80;;;6.67;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:25:06;9.30;;;6.47;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:27:37;11.77;;;6.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:30:10;9.80;;;6.43;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:32:48;8.23;;;6.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:35:18;11.63;;;6.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:37:49;8.37;;;6.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:43:33;8.47;;;5.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:46:04;8.77;;;6.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:48:34;10.67;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:51:21;16.03;;;7.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:53:52;7.60;;;5.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:56:22;8.30;;;6.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T08:58:57;8.47;;;5.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:01:34;7.03;;;5.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:04:05;9.37;;;6.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:06:50;7.40;;;5.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:09:32;7.17;;;5.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:12:17;8.37;;;5.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:15:12;8.40;;;5.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:17:40;8.73;;;6.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:22:41;8.93;;;5.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:25:11;8.77;;;5.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:27:39;8.87;;;6.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:30:06;9.70;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:32:36;8.13;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:35:05;9.17;;;5.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:37:32;8.37;;;5.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:39:59;6.10;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:42:27;6.67;;;5.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:44:53;9.67;;;5.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:47:20;7.30;;;5.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:49:47;7.20;;;5.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:52:16;7.53;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:54:44;7.10;;;5.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:57:11;8.40;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T09:59:38;10.03;;;5.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:02:06;9.03;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:04:33;6.63;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:07:18;9.13;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:09:45;8.43;;;5.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:12:13;9.97;;;4.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:14:41;13.07;;;5.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:17:10;7.17;;;5.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:19:38;8.93;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:22:07;10.90;;;5.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:24:33;6.80;;;5.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:27:01;6.03;;;4.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:29:29;7.20;;;5.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:31:58;10.23;;;5.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:34:27;5.67;;;4.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:36:55;9.53;;;5.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:39:22;7.17;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:41:49;7.03;;;5.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:44:15;7.27;;;5.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:46:42;6.40;;;5.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:49:13;7.90;;;5.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:51:40;6.57;;;4.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:54:26;6.87;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:57:12;8.37;;;5.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T10:59:40;9.60;;;5.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:02:08;6.53;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:04:36;6.13;;;4.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:07:05;11.37;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:09:36;6.73;;;4.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:12:05;6.50;;;4.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:14:34;6.33;;;4.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:17:00;9.37;;;4.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:19:29;7.43;;;4.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:21:56;4.93;;;4.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:24:28;6.10;;;4.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:27:00;7.57;;;4.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:29:33;8.37;;;4.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:31:59;7.23;;;4.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:34:30;5.07;;;4.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:36:58;7.03;;;4.83;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:39:28;8.17;;;5.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:41:57;7.63;;;4.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:44:25;6.77;;;4.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:46:52;9.00;;;5.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:49:20;11.67;;;5.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:51:47;7.40;;;4.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:54:18;7.90;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:56:45;11.27;;;5.37;;
12681;SDS011;6405;59.208;18.216;2022-08-19T11:59:14;7.80;;;4.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:01:42;6.90;;;5.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:04:09;8.73;;;5.00;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:06:37;8.37;;;4.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:09:07;8.50;;;4.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:11:36;8.50;;;4.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:14:04;8.30;;;4.17;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:16:30;9.43;;;5.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:18:59;7.00;;;4.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:21:29;6.30;;;4.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:23:59;10.30;;;5.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:26:28;7.60;;;4.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:28:58;7.30;;;4.30;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:31:26;8.83;;;4.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:33:54;10.60;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:36:21;5.83;;;4.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:38:49;7.67;;;4.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:41:16;5.90;;;4.67;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:43:44;7.43;;;4.43;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:46:16;7.23;;;4.67;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:48:44;6.97;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:51:13;9.50;;;5.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:53:42;6.50;;;4.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:56:11;5.97;;;4.70;;
12681;SDS011;6405;59.208;18.216;2022-08-19T12:58:41;6.47;;;4.43;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:01:09;9.20;;;4.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:03:40;9.93;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:06:07;8.23;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:08:36;9.30;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:11:12;5.67;;;5.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:13:42;8.10;;;4.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:16:11;7.60;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:18:39;6.20;;;5.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:21:09;6.97;;;5.23;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:23:41;6.70;;;5.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:26:09;8.57;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:28:38;10.60;;;6.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:31:27;8.10;;;5.67;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:34:14;9.33;;;5.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:36:42;12.93;;;6.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:39:09;8.23;;;6.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:41:36;9.40;;;5.67;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:44:09;6.23;;;5.33;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:46:38;13.17;;;6.13;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:49:05;10.73;;;5.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:51:32;9.27;;;5.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:53:58;7.80;;;5.53;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:56:25;6.47;;;5.63;;
12681;SDS011;6405;59.208;18.216;2022-08-19T13:58:52;9.97;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:01:21;7.50;;;5.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:03:49;9.13;;;5.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:06:16;9.60;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:08:46;8.60;;;5.87;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:11:15;6.97;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:13:43;7.80;;;5.40;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:16:12;9.50;;;5.73;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:18:41;8.57;;;5.93;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:21:17;7.97;;;6.23;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:23:48;10.30;;;6.07;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:26:15;7.90;;;5.47;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:28:45;8.03;;;6.03;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:31:13;10.10;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:33:48;9.40;;;6.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:36:16;9.03;;;5.97;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:38:43;10.10;;;5.80;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:41:12;10.53;;;6.57;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:43:47;10.10;;;5.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:46:18;12.93;;;6.90;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:48:48;11.67;;;6.60;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:51:15;9.87;;;6.20;;
12681;SDS011;6405;59.208;18.216;2022-08-19T14:53:42;8.07;;;6.43;;