sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71361;BME280;59166;48.908;1.870;2024-01-15T00:03:21;99776.44;;;-0.20;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:08:23;99765.63;;;-0.12;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:13:24;99757.28;;;-0.15;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:18:24;99756.44;;;0.11;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:23:27;99748.88;;;0.01;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:28:27;99743.16;;;-0.03;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:33:28;99735.81;;;-0.01;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:38:30;99735.59;;;0.01;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:43:31;99728.66;;;0.06;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:48:32;99720.66;;;0.33;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:53:34;99708.03;;;0.15;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T00:58:34;99707.78;;;0.23;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:03:35;99716.34;;;0.32;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:08:38;99692.09;;;0.15;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:13:39;99682.91;;;0.04;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:18:39;99686.16;;;0.13;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:23:42;99689.63;;;0.14;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:28:43;99675.88;;;0.30;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:33:43;99679.63;;;0.16;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:38:46;99683.28;;;0.21;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:43:46;99684.94;;;0.16;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:48:47;99665.72;;;0.14;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:53:50;99651.03;;;0.11;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T01:58:51;99658.81;;;0.13;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:03:52;99652.88;;;0.11;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:08:54;99638.19;;;0.08;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:13:55;99670.94;;;0.40;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:18:56;99666.94;;;0.18;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:23:58;99656.75;;;0.15;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:28:59;99652.88;;;0.11;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:33:59;99656.38;;;-0.02;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:39:01;99647.81;;;0.02;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:44:02;99643.94;;;-0.02;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:49:02;99638.78;;;0.10;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:54:04;99645.28;;;0.21;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T02:59:05;99636.03;;;0.30;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:04:06;99633.38;;;0.36;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:09:08;99631.31;;;0.38;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:14:08;99638.06;;;0.34;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:19:09;99638.94;;;0.28;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:24:11;99646.44;;;0.38;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:29:11;99652.16;;;0.41;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:34:12;99651.34;;;0.41;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:39:14;99642.75;;;0.45;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:44:15;99649.44;;;0.54;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:49:15;99638.59;;;0.56;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:54:17;99625.47;;;0.61;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T03:59:18;99610.16;;;0.63;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:04:18;99598.50;;;0.57;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:09:20;99594.81;;;0.65;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:14:21;99599.00;;;0.79;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:19:22;99593.50;;;0.74;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:24:24;99592.25;;;0.83;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:29:25;99594.81;;;0.96;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:34:25;99585.72;;;0.79;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:39:27;99573.50;;;0.72;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:44:28;99577.50;;;0.81;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:49:29;99580.69;;;0.96;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:54:31;99572.28;;;0.99;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T04:59:31;99575.13;;;1.04;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:04:32;99581.34;;;1.16;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:09:34;99572.81;;;1.07;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:14:35;99573.69;;;1.01;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:19:35;99568.00;;;1.23;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:24:37;99568.38;;;1.26;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:29:38;99560.91;;;1.17;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:34:38;99565.16;;;1.18;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:39:40;99556.53;;;1.22;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:44:41;99551.47;;;1.21;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:49:42;99545.78;;;1.35;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:54:44;99547.25;;;1.31;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T05:59:44;99546.44;;;1.31;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:04:45;99553.16;;;1.33;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:09:47;99544.38;;;1.33;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:14:48;99537.09;;;1.22;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:19:49;99534.16;;;1.30;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:24:51;99558.75;;;1.25;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:29:51;99550.72;;;1.32;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:34:52;99557.81;;;1.38;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:39:54;99558.38;;;1.46;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:44:54;99554.13;;;1.39;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:49:55;99550.75;;;1.50;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:54:57;99552.03;;;1.47;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T06:59:58;99569.22;;;1.45;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:04:58;99570.34;;;1.55;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:10:00;99577.50;;;1.55;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:15:01;99576.34;;;1.51;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:20:01;99579.59;;;1.53;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:25:04;99586.69;;;1.59;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:30:06;99597.13;;;1.60;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:35:07;99596.31;;;1.60;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:40:10;99602.84;;;1.64;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:45:11;99603.84;;;1.63;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:50:12;99604.28;;;1.60;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T07:55:14;99609.75;;;1.65;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:00:15;99624.13;;;1.64;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:05:16;99617.03;;;1.76;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:10:18;99612.34;;;1.72;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:15:19;99625.03;;;1.76;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:20:19;99636.19;;;1.67;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:25:22;99630.03;;;1.66;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:30:24;99632.50;;;1.86;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:35:26;99645.88;;;1.79;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:40:28;99653.13;;;1.72;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:45:29;99672.88;;;1.83;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:50:30;99674.53;;;1.84;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T08:55:33;99679.78;;;1.90;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:00:34;99680.69;;;2.02;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:05:34;99671.91;;;2.02;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:10:37;99675.81;;;2.18;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:15:37;99677.47;;;2.19;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:20:38;99678.50;;;2.18;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:25:40;99671.47;;;2.05;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:30:41;99682.03;;;2.48;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:35:41;99691.00;;;3.01;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:40:45;99704.97;;;3.15;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:45:46;99704.34;;;3.01;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:50:47;99696.63;;;2.93;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T09:55:52;99708.22;;;2.87;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:00:54;99706.44;;;2.81;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:05:56;99711.25;;;2.91;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:11:00;99711.75;;;2.99;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:16:01;99717.19;;;3.23;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:21:02;99731.38;;;3.35;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:26:05;99728.50;;;3.48;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:31:05;99735.94;;;3.57;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:36:09;99732.75;;;3.79;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:41:11;99738.44;;;3.82;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:46:12;99745.66;;;4.05;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:51:13;99747.09;;;4.07;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T10:56:16;99742.06;;;4.22;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T11:01:17;99741.25;;;4.22;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T11:06:18;99747.56;;;4.28;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T11:11:21;99735.44;;;4.37;99.80
71361;BME280;59166;48.908;1.870;2024-01-15T11:16:22;99733.34;;;4.39;97.06
71361;BME280;59166;48.908;1.870;2024-01-15T11:21:25;99732.75;;;4.60;99.36
71361;BME280;59166;48.908;1.870;2024-01-15T11:26:36;99737.13;;;4.78;92.30
71361;BME280;59166;48.908;1.870;2024-01-15T11:31:59;99742.56;;;4.94;94.42
71361;BME280;59166;48.908;1.870;2024-01-15T11:37:02;99736.63;;;5.20;94.28
71361;BME280;59166;48.908;1.870;2024-01-15T11:42:05;99732.53;;;5.30;82.88
71361;BME280;59166;48.908;1.870;2024-01-15T11:47:06;99730.88;;;5.57;92.18
71361;BME280;59166;48.908;1.870;2024-01-15T11:52:07;99725.06;;;5.60;83.76
71361;BME280;59166;48.908;1.870;2024-01-15T11:57:20;99733.09;;;5.60;78.65
71361;BME280;59166;48.908;1.870;2024-01-15T12:02:22;99722.00;;;5.11;79.47
71361;BME280;59166;48.908;1.870;2024-01-15T12:07:23;99734.91;;;5.14;79.77
71361;BME280;59166;48.908;1.870;2024-01-15T12:12:32;99734.69;;;4.76;82.35
71361;BME280;59166;48.908;1.870;2024-01-15T12:17:35;99734.94;;;4.63;82.98
71361;BME280;59166;48.908;1.870;2024-01-15T12:22:36;99732.78;;;4.48;82.39
71361;BME280;59166;48.908;1.870;2024-01-15T12:27:38;99732.56;;;4.38;80.92
71361;BME280;59166;48.908;1.870;2024-01-15T12:32:39;99739.75;;;4.38;85.33
71361;BME280;59166;48.908;1.870;2024-01-15T12:37:41;99746.84;;;4.20;80.66
71361;BME280;59166;48.908;1.870;2024-01-15T12:42:43;99746.03;;;3.97;86.71
71361;BME280;59166;48.908;1.870;2024-01-15T12:47:43;99729.19;;;4.19;84.35
71361;BME280;59166;48.908;1.870;2024-01-15T12:52:44;99726.56;;;4.59;81.92
71361;BME280;59166;48.908;1.870;2024-01-15T12:57:46;99738.91;;;4.72;76.96
71361;BME280;59166;48.908;1.870;2024-01-15T13:02:47;99721.00;;;4.61;76.76
71361;BME280;59166;48.908;1.870;2024-01-15T13:07:47;99727.09;;;4.45;78.83
71361;BME280;59166;48.908;1.870;2024-01-15T13:12:49;99716.38;;;4.45;79.19
71361;BME280;59166;48.908;1.870;2024-01-15T13:17:50;99717.53;;;4.49;79.97
71361;BME280;59166;48.908;1.870;2024-01-15T13:22:52;99713.69;;;4.56;79.71
71361;BME280;59166;48.908;1.870;2024-01-15T13:27:54;99713.53;;;4.63;79.38
71361;BME280;59166;48.908;1.870;2024-01-15T13:32:55;99726.63;;;4.25;78.33
71361;BME280;59166;48.908;1.870;2024-01-15T13:37:56;99726.63;;;4.13;79.53
71361;BME280;59166;48.908;1.870;2024-01-15T13:42:58;99719.53;;;4.18;81.21
71361;BME280;59166;48.908;1.870;2024-01-15T13:47:58;99725.91;;;4.41;77.47
71361;BME280;59166;48.908;1.870;2024-01-15T13:52:59;99716.00;;;4.53;76.99
71361;BME280;59166;48.908;1.870;2024-01-15T13:58:01;99713.88;;;4.66;72.51
71361;BME280;59166;48.908;1.870;2024-01-15T14:03:02;99714.91;;;4.77;76.19
71361;BME280;59166;48.908;1.870;2024-01-15T14:08:03;99716.50;;;4.90;72.52
71361;BME280;59166;48.908;1.870;2024-01-15T14:13:05;99721.13;;;5.06;69.36
71361;BME280;59166;48.908;1.870;2024-01-15T14:18:06;99730.91;;;5.00;68.90
71361;BME280;59166;48.908;1.870;2024-01-15T14:23:07;99733.72;;;4.94;69.24
71361;BME280;59166;48.908;1.870;2024-01-15T14:28:09;99743.88;;;4.80;66.83
71361;BME280;59166;48.908;1.870;2024-01-15T14:33:10;99751.00;;;4.75;67.03
71361;BME280;59166;48.908;1.870;2024-01-15T14:38:10;99754.59;;;4.68;66.33
71361;BME280;59166;48.908;1.870;2024-01-15T14:43:12;99758.31;;;4.67;66.36
71361;BME280;59166;48.908;1.870;2024-01-15T14:48:14;99772.31;;;4.58;67.34
71361;BME280;59166;48.908;1.870;2024-01-15T14:53:15;99758.69;;;4.59;67.19
71361;BME280;59166;48.908;1.870;2024-01-15T14:58:17;99778.00;;;4.50;66.79
71361;BME280;59166;48.908;1.870;2024-01-15T15:03:18;99785.91;;;4.45;67.26
71361;BME280;59166;48.908;1.870;2024-01-15T15:08:18;99787.16;;;4.42;67.46
71361;BME280;59166;48.908;1.870;2024-01-15T15:13:21;99784.06;;;4.34;68.18
71361;BME280;59166;48.908;1.870;2024-01-15T15:18:21;99776.81;;;4.22;67.25
71361;BME280;59166;48.908;1.870;2024-01-15T15:23:22;99782.53;;;4.14;69.62
71361;BME280;59166;48.908;1.870;2024-01-15T15:28:24;99793.09;;;4.09;67.19
71361;BME280;59166;48.908;1.870;2024-01-15T15:33:25;99800.03;;;3.99;67.73
71361;BME280;59166;48.908;1.870;2024-01-15T15:38:26;99805.50;;;3.92;68.59
71361;BME280;59166;48.908;1.870;2024-01-15T15:43:28;99806.28;;;3.81;69.25
71361;BME280;59166;48.908;1.870;2024-01-15T15:48:30;99811.03;;;3.67;73.84
71361;BME280;59166;48.908;1.870;2024-01-15T15:53:31;99818.81;;;3.51;73.37
71361;BME280;59166;48.908;1.870;2024-01-15T15:58:33;99829.09;;;3.36;75.93
71361;BME280;59166;48.908;1.870;2024-01-15T16:03:34;99828.38;;;3.29;78.61
71361;BME280;59166;48.908;1.870;2024-01-15T16:08:35;99829.44;;;3.09;81.57
71361;BME280;59166;48.908;1.870;2024-01-15T16:13:37;99827.59;;;2.92;87.07
71361;BME280;59166;48.908;1.870;2024-01-15T16:18:37;99835.81;;;2.72;85.96
71361;BME280;59166;48.908;1.870;2024-01-15T16:23:38;99830.81;;;2.57;84.74
71361;BME280;59166;48.908;1.870;2024-01-15T16:28:40;99832.19;;;2.42;87.55
71361;BME280;59166;48.908;1.870;2024-01-15T16:33:41;99850.53;;;2.32;87.94
71361;BME280;59166;48.908;1.870;2024-01-15T16:38:41;99855.34;;;2.17;88.11
71361;BME280;59166;48.908;1.870;2024-01-15T16:43:44;99868.78;;;2.03;88.98
71361;BME280;59166;48.908;1.870;2024-01-15T16:48:44;99870.94;;;1.82;90.10
71361;BME280;59166;48.908;1.870;2024-01-15T16:53:45;99882.69;;;1.74;88.46
71361;BME280;59166;48.908;1.870;2024-01-15T16:58:48;99893.41;;;1.61;89.39
71361;BME280;59166;48.908;1.870;2024-01-15T17:03:48;99896.50;;;1.51;87.57
71361;BME280;59166;48.908;1.870;2024-01-15T17:08:49;99908.41;;;1.49;87.76
71361;BME280;59166;48.908;1.870;2024-01-15T17:13:51;99898.66;;;1.30;87.43
71361;BME280;59166;48.908;1.870;2024-01-15T17:18:52;99914.41;;;1.25;89.25
71361;BME280;59166;48.908;1.870;2024-01-15T17:23:52;99924.44;;;1.29;88.61
71361;BME280;59166;48.908;1.870;2024-01-15T17:28:55;99920.97;;;1.29;91.28
71361;BME280;59166;48.908;1.870;2024-01-15T17:33:55;99927.13;;;1.23;93.13
71361;BME280;59166;48.908;1.870;2024-01-15T17:38:56;99926.91;;;1.18;93.66
71361;BME280;59166;48.908;1.870;2024-01-15T17:43:58;99929.19;;;1.21;91.25
71361;BME280;59166;48.908;1.870;2024-01-15T17:48:59;99921.84;;;1.09;93.48
71361;BME280;59166;48.908;1.870;2024-01-15T17:54:00;99924.50;;;1.09;94.11
71361;BME280;59166;48.908;1.870;2024-01-15T17:59:02;99933.72;;;1.07;94.31
71361;BME280;59166;48.908;1.870;2024-01-15T18:04:03;99932.66;;;1.15;93.03
71361;BME280;59166;48.908;1.870;2024-01-15T18:09:03;99935.56;;;1.06;92.58
71361;BME280;59166;48.908;1.870;2024-01-15T18:14:05;99946.81;;;1.02;96.01
71361;BME280;59166;48.908;1.870;2024-01-15T18:19:06;99963.19;;;0.99;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T18:24:07;99974.22;;;1.02;99.19
71361;BME280;59166;48.908;1.870;2024-01-15T18:29:08;99965.84;;;0.99;94.55
71361;BME280;59166;48.908;1.870;2024-01-15T18:34:09;99972.41;;;0.96;90.93
71361;BME280;59166;48.908;1.870;2024-01-15T18:39:10;99974.25;;;0.89;91.47
71361;BME280;59166;48.908;1.870;2024-01-15T18:44:12;99982.00;;;0.84;90.73
71361;BME280;59166;48.908;1.870;2024-01-15T18:49:14;99984.88;;;0.76;91.14
71361;BME280;59166;48.908;1.870;2024-01-15T18:54:14;99990.41;;;0.68;91.04
71361;BME280;59166;48.908;1.870;2024-01-15T18:59:16;99990.19;;;0.56;92.47
71361;BME280;59166;48.908;1.870;2024-01-15T19:04:17;99997.53;;;0.48;93.62
71361;BME280;59166;48.908;1.870;2024-01-15T19:09:17;100001.22;;;0.53;93.00
71361;BME280;59166;48.908;1.870;2024-01-15T19:14:19;100002.25;;;0.59;93.03
71361;BME280;59166;48.908;1.870;2024-01-15T19:19:20;100005.09;;;0.51;94.83
71361;BME280;59166;48.908;1.870;2024-01-15T19:24:21;100006.75;;;0.52;93.98
71361;BME280;59166;48.908;1.870;2024-01-15T19:29:23;100011.22;;;0.38;95.35
71361;BME280;59166;48.908;1.870;2024-01-15T19:34:23;100016.53;;;0.38;95.35
71361;BME280;59166;48.908;1.870;2024-01-15T19:39:24;100014.31;;;0.48;95.36
71361;BME280;59166;48.908;1.870;2024-01-15T19:44:26;100006.50;;;0.34;96.99
71361;BME280;59166;48.908;1.870;2024-01-15T19:49:26;100015.53;;;0.39;94.66
71361;BME280;59166;48.908;1.870;2024-01-15T19:54:27;100014.28;;;0.42;94.45
71361;BME280;59166;48.908;1.870;2024-01-15T19:59:29;100009.38;;;0.39;95.03
71361;BME280;59166;48.908;1.870;2024-01-15T20:04:29;100008.16;;;0.35;96.47
71361;BME280;59166;48.908;1.870;2024-01-15T20:09:30;100009.38;;;0.32;96.27
71361;BME280;59166;48.908;1.870;2024-01-15T20:14:32;100013.44;;;0.22;96.29
71361;BME280;59166;48.908;1.870;2024-01-15T20:19:33;100006.84;;;0.11;97.57
71361;BME280;59166;48.908;1.870;2024-01-15T20:24:33;100009.53;;;0.18;96.96
71361;BME280;59166;48.908;1.870;2024-01-15T20:29:35;100015.66;;;0.12;95.31
71361;BME280;59166;48.908;1.870;2024-01-15T20:34:36;100007.25;;;0.01;97.13
71361;BME280;59166;48.908;1.870;2024-01-15T20:39:37;100012.13;;;-0.02;98.25
71361;BME280;59166;48.908;1.870;2024-01-15T20:44:39;100000.88;;;-0.04;98.40
71361;BME280;59166;48.908;1.870;2024-01-15T20:49:39;100004.34;;;-0.04;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T20:54:40;100009.88;;;-0.05;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T20:59:42;100006.78;;;-0.15;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T21:04:43;100004.91;;;-0.21;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T21:09:43;100006.56;;;-0.14;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T21:14:45;100017.16;;;-0.20;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T21:19:46;100012.88;;;-0.21;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T21:24:47;100014.72;;;-0.22;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T21:29:49;100020.22;;;-0.23;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T21:34:51;100018.97;;;-0.21;97.26
71361;BME280;59166;48.908;1.870;2024-01-15T21:39:52;100012.00;;;-0.35;99.62
71361;BME280;59166;48.908;1.870;2024-01-15T21:44:54;100017.75;;;-0.31;99.38
71361;BME280;59166;48.908;1.870;2024-01-15T21:49:55;100007.50;;;-0.34;98.92
71361;BME280;59166;48.908;1.870;2024-01-15T21:54:55;100008.06;;;-0.46;99.74
71361;BME280;59166;48.908;1.870;2024-01-15T21:59:57;100008.25;;;-0.47;98.02
71361;BME280;59166;48.908;1.870;2024-01-15T22:04:58;100012.31;;;-0.51;99.14
71361;BME280;59166;48.908;1.870;2024-01-15T22:09:59;100013.28;;;-0.65;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:15:01;100008.09;;;-0.73;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:20:02;100011.97;;;-0.76;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:25:04;100014.19;;;-0.79;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:30:08;100020.03;;;-0.90;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:35:09;100022.00;;;-0.99;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:40:10;100025.72;;;-0.93;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:45:13;100028.75;;;-0.97;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:50:13;100034.66;;;-0.95;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T22:55:14;100042.25;;;-0.91;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:00:17;100053.06;;;-1.14;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:05:18;100054.28;;;-1.17;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:10:19;100055.91;;;-1.16;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:15:21;100058.19;;;-1.13;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:20:22;100062.19;;;-1.23;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:25:23;100058.69;;;-1.24;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:30:25;100068.09;;;-1.21;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:35:25;100055.00;;;-1.29;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:40:26;100055.66;;;-1.21;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:45:28;100037.94;;;-1.20;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:50:29;100050.97;;;-1.19;100.00
71361;BME280;59166;48.908;1.870;2024-01-15T23:55:29;100048.97;;;-1.17;100.00
