sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2023-04-29T00:01:39;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:04:06;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:06:33;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:09:02;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:11:29;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:13:56;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:16:23;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:18:50;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:21:17;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:23:44;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:26:12;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:28:39;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:31:06;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:33:33;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:36:00;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:38:28;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:40:55;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:43:23;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:45:50;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:48:18;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:50:44;11.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:53:12;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:55:40;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T00:58:07;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:00:36;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:03:04;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:05:31;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:08:13;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:10:44;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:13:17;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:15:57;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:18:30;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:20:58;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:23:27;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:25:55;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:28:34;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:31:09;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:33:43;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:36:20;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:38:59;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:41:34;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:44:12;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:46:42;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:49:09;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:51:38;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:54:06;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:56:33;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T01:59:00;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:01:27;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:03:54;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:06:20;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:08:49;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:11:17;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:13:44;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:16:13;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:18:40;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:21:08;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:23:35;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:26:02;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:28:32;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:30:59;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:33:26;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:35:53;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:38:20;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:40:47;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:43:14;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:45:43;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:48:10;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:50:37;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:53:03;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:55:30;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T02:57:57;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:00:24;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:02:52;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:05:19;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:07:46;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:10:13;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:12:40;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:15:08;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:17:35;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:20:04;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:22:32;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:24:59;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:27:26;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:29:53;11.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:32:20;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:34:47;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:37:16;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:39:43;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:42:10;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:44:37;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:47:04;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:49:31;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:51:58;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:54:26;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:56:53;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T03:59:20;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:01:47;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:04:14;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:06:42;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:09:15;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:11:43;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:14:10;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:16:37;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:19:04;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:21:31;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:23:59;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:26:26;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:28:54;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:31:21;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:33:48;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:36:15;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:38:42;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:41:09;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:43:36;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:46:10;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:48:37;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:51:08;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:53:35;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:56:03;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T04:58:30;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:00:58;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:03:26;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:05:53;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:08:21;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:10:47;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:13:14;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:15:41;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:18:09;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:20:37;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:23:04;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:25:31;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:27:58;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:30:25;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:32:52;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:35:19;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:37:47;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:40:14;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:42:41;10.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:45:09;10.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:47:37;10.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:50:04;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:52:31;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:54:59;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:57:26;10.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T05:59:53;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:02:21;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:04:47;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:07:15;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:09:42;10.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:12:10;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:14:37;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:17:04;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:19:31;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:21:58;10.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:24:25;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:26:52;10.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:29:20;10.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:31:47;11.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:34:14;11.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:36:41;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:39:08;11.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:41:35;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:44:02;11.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:46:30;11.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:48:58;11.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:51:25;11.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:53:53;12.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:56:20;12.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T06:58:48;12.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:01:15;12.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:03:43;12.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:06:10;12.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:08:37;12.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:11:04;12.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:13:31;12.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:15:58;12.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:18:25;12.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:20:53;13.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:23:20;13.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:25:47;13.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:28:14;13.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:30:41;13.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:33:08;13.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:35:35;13.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:38:03;13.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:40:31;13.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:42:58;13.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:45:29;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:47:56;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:50:23;13.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:52:50;13.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:55:18;13.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T07:57:45;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:00:12;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:02:39;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:05:07;13.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:07:35;13.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:10:02;13.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:12:30;13.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:14:57;13.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:17:24;13.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:19:51;13.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:22:18;12.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:24:44;12.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:27:11;13.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:29:41;13.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:32:08;13.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:34:35;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:37:02;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:39:29;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:41:57;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:44:25;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:46:54;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:49:21;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:51:48;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:54:16;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:56:44;13.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T08:59:13;13.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:01:42;13.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:04:29;13.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:07:03;13.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:09:32;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:11:59;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:14:27;13.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:16:58;13.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:19:31;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:21:58;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:24:26;13.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:26:54;13.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:29:21;14.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:31:49;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:34:31;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:36:58;14.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:39:25;14.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:41:59;14.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:44:29;15.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:46:57;15.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:49:27;15.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:51:56;16.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:54:24;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:56:53;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T09:59:21;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:01:50;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:04:19;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:06:48;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:09:17;16.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:11:46;17.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:14:15;17.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:16:46;17.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:19:18;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:21:53;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:24:23;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:26:52;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:29:21;16.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:31:48;16.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:34:16;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:36:44;16.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:39:18;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:41:49;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:44:17;16.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:46:43;15.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:49:10;15.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:51:39;16.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:54:08;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:56:40;16.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T10:59:13;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:01:43;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:04:10;16.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:06:40;16.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:09:09;16.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:11:44;16.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:14:14;16.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:16:48;16.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:19:16;17.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:21:44;17.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:24:12;17.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:26:42;17.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:29:10;17.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:31:39;17.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:34:06;17.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:36:33;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:39:01;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:41:29;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:43:57;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:46:29;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:48:57;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:51:25;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:53:53;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:56:23;17.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T11:58:53;17.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:01:21;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:03:48;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:06:17;17.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:08:46;17.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:11:13;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:13:40;17.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:16:08;17.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:18:36;17.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:21:03;17.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:23:35;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:26:01;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:28:29;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:30:57;18.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:33:26;18.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:35:54;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:38:23;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:40:53;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:43:25;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:45:53;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:48:21;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:50:48;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:53:16;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:55:42;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T12:58:11;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:00:38;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:03:05;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:05:32;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:07:59;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:10:26;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:12:54;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:15:22;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:17:49;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:20:16;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:22:43;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:25:11;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:27:38;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:30:06;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:32:34;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:35:01;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:37:29;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:39:56;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:42:23;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:44:50;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:47:18;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:49:46;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:52:13;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:54:40;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:57:07;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T13:59:34;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:02:02;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:04:29;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:06:57;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:09:24;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:11:51;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:14:18;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:16:45;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:19:12;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:21:39;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:24:07;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:26:34;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:29:01;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:31:29;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:33:57;20.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:36:24;20.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:38:52;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:41:21;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:43:48;20.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:46:15;20.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:48:42;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:51:09;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:53:36;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:56:03;20.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T14:58:33;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:01:00;20.00;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:03:27;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:05:54;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:08:22;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:10:49;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:13:16;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:15:44;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:18:11;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:20:38;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:23:05;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:25:33;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:28:00;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:30:28;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:32:56;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-04-29T15:35:23;19.30;99.90