sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2022-12-18T00:02:23;13.00;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T00:04:51;12.90;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:07:20;12.90;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:09:48;12.90;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:12:17;12.90;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:14:45;12.90;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:17:13;12.90;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:19:41;12.90;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:22:10;12.90;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:24:38;12.80;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:27:06;12.80;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:29:35;12.80;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T00:32:06;12.90;35.90
45843;DHT22;31563;51.744;8.252;2022-12-18T00:34:34;12.80;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:37:03;12.10;37.00
45843;DHT22;31563;51.744;8.252;2022-12-18T00:39:32;12.80;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:42:00;12.80;35.00
45843;DHT22;31563;51.744;8.252;2022-12-18T00:44:47;12.70;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:47:15;12.70;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:49:43;12.70;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:52:12;12.70;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:54:40;12.70;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:57:08;12.60;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T00:59:36;12.60;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:02:05;12.60;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:04:34;12.60;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:07:02;12.60;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:09:30;12.60;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:11:59;12.60;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:14:27;12.60;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:16:55;12.50;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:19:24;12.50;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:21:53;12.50;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:24:21;12.50;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:26:49;12.50;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:29:17;12.50;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:31:45;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:34:13;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:36:43;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:39:13;12.50;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:41:42;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:44:59;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:47:35;12.40;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T01:50:09;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:52:41;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:55:11;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T01:57:40;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:00:12;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:02:42;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:05:13;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:07:52;12.30;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T02:10:27;12.30;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:13:04;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:15:39;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:18:11;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:20:44;12.40;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:23:24;12.30;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T02:26:15;12.30;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T02:28:47;12.30;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T02:31:21;12.20;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T02:33:57;12.20;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T02:36:28;12.20;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:38:58;12.20;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:41:30;12.20;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T02:44:06;12.20;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T02:46:37;12.20;33.40
45843;DHT22;31563;51.744;8.252;2022-12-18T02:49:12;12.10;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T02:51:50;12.10;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T02:54:38;12.10;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T02:57:18;12.10;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T02:59:55;12.10;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:02:27;12.10;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:05:01;12.10;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:07:36;12.10;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:10:09;12.10;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:12:43;12.10;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:15:18;12.00;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:17:52;12.00;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:20:23;12.00;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:22:57;12.00;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:25:28;12.00;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:28:00;12.00;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T03:30:31;12.00;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:33:05;12.00;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:35:37;12.00;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:38:07;12.00;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:40:40;12.00;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T03:43:17;11.90;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:45:51;11.90;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:48:26;11.90;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:50:57;11.90;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:53:33;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T03:56:04;11.80;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T03:58:36;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:01:08;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:03:38;11.90;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:06:07;11.80;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T04:08:36;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:11:05;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:13:36;11.80;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T04:16:06;11.80;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T04:18:34;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:21:03;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:23:31;11.80;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T04:25:59;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:28:28;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:30:57;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:33:25;11.70;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:35:54;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:38:22;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:40:50;11.70;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T04:43:18;11.70;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T04:45:47;11.70;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T04:48:16;11.70;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T04:50:44;11.70;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T04:53:12;11.70;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T04:55:41;11.80;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T04:58:09;11.80;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T05:00:37;11.90;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T05:03:05;11.90;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T05:05:35;12.00;34.10
45843;DHT22;31563;51.744;8.252;2022-12-18T05:08:04;12.10;34.10
45843;DHT22;31563;51.744;8.252;2022-12-18T05:10:32;12.20;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T05:13:04;12.20;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T05:15:33;12.30;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T05:18:02;12.30;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T05:20:30;12.40;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T05:23:00;12.40;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T05:25:28;12.40;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T05:27:56;12.50;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T05:30:25;12.50;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T05:32:54;12.60;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T05:35:22;12.50;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T05:37:50;12.60;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T05:40:20;12.60;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T05:42:48;12.60;33.50
45843;DHT22;31563;51.744;8.252;2022-12-18T05:45:16;12.60;33.50
45843;DHT22;31563;51.744;8.252;2022-12-18T05:47:44;12.70;33.40
45843;DHT22;31563;51.744;8.252;2022-12-18T05:50:13;12.70;33.50
45843;DHT22;31563;51.744;8.252;2022-12-18T05:52:41;12.70;33.30
45843;DHT22;31563;51.744;8.252;2022-12-18T05:55:09;12.70;33.30
45843;DHT22;31563;51.744;8.252;2022-12-18T05:57:38;12.80;33.40
45843;DHT22;31563;51.744;8.252;2022-12-18T06:00:08;12.70;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T06:02:36;12.80;33.30
45843;DHT22;31563;51.744;8.252;2022-12-18T06:05:05;12.80;33.30
45843;DHT22;31563;51.744;8.252;2022-12-18T06:07:33;12.80;33.10
45843;DHT22;31563;51.744;8.252;2022-12-18T06:10:02;12.80;33.20
45843;DHT22;31563;51.744;8.252;2022-12-18T06:12:30;12.90;33.20
45843;DHT22;31563;51.744;8.252;2022-12-18T06:15:01;12.90;33.10
45843;DHT22;31563;51.744;8.252;2022-12-18T06:17:30;12.90;33.10
45843;DHT22;31563;51.744;8.252;2022-12-18T06:19:59;12.90;33.10
45843;DHT22;31563;51.744;8.252;2022-12-18T06:22:27;12.90;33.10
45843;DHT22;31563;51.744;8.252;2022-12-18T06:24:56;12.90;33.00
45843;DHT22;31563;51.744;8.252;2022-12-18T06:27:24;12.90;33.00
45843;DHT22;31563;51.744;8.252;2022-12-18T06:29:52;13.00;33.00
45843;DHT22;31563;51.744;8.252;2022-12-18T06:32:22;12.90;33.00
45843;DHT22;31563;51.744;8.252;2022-12-18T06:34:50;13.10;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T06:37:18;13.10;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T06:39:46;13.10;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T06:42:14;13.20;34.10
45843;DHT22;31563;51.744;8.252;2022-12-18T06:44:42;13.10;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T06:47:11;13.10;34.20
45843;DHT22;31563;51.744;8.252;2022-12-18T06:49:40;13.10;34.20
45843;DHT22;31563;51.744;8.252;2022-12-18T06:52:08;13.20;35.00
45843;DHT22;31563;51.744;8.252;2022-12-18T06:54:37;13.20;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T06:57:05;13.10;34.20
45843;DHT22;31563;51.744;8.252;2022-12-18T06:59:33;13.20;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T07:02:01;13.20;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T07:04:30;13.50;35.90
45843;DHT22;31563;51.744;8.252;2022-12-18T07:07:00;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:09:28;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:11:56;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:14:25;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:16:53;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:19:21;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:21:50;13.30;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:24:20;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:26:48;13.20;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:29:16;13.30;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:31:45;13.30;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:34:14;13.30;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:36:42;13.30;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:39:11;13.30;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T07:41:40;13.40;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T07:44:13;13.40;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T07:46:41;13.40;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T07:49:10;13.40;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T07:51:38;13.40;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T07:54:06;13.50;34.90
45843;DHT22;31563;51.744;8.252;2022-12-18T07:56:34;13.50;35.80
45843;DHT22;31563;51.744;8.252;2022-12-18T07:59:04;13.50;35.30
45843;DHT22;31563;51.744;8.252;2022-12-18T08:01:33;13.40;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T08:04:03;13.50;35.00
45843;DHT22;31563;51.744;8.252;2022-12-18T08:06:32;13.50;35.00
45843;DHT22;31563;51.744;8.252;2022-12-18T08:09:00;13.50;34.80
45843;DHT22;31563;51.744;8.252;2022-12-18T08:11:29;13.50;34.80
45843;DHT22;31563;51.744;8.252;2022-12-18T08:13:57;13.50;34.70
45843;DHT22;31563;51.744;8.252;2022-12-18T08:16:27;13.60;34.70
45843;DHT22;31563;51.744;8.252;2022-12-18T08:18:56;13.50;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T08:21:27;13.50;34.70
45843;DHT22;31563;51.744;8.252;2022-12-18T08:23:57;13.60;34.70
45843;DHT22;31563;51.744;8.252;2022-12-18T08:26:26;13.70;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T08:28:55;13.70;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T08:31:25;13.80;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T08:33:55;14.00;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T08:36:24;14.00;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T08:38:53;14.10;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T08:41:21;14.20;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T08:43:50;14.20;34.20
45843;DHT22;31563;51.744;8.252;2022-12-18T08:46:37;14.30;34.10
45843;DHT22;31563;51.744;8.252;2022-12-18T08:49:08;14.40;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T08:51:37;14.50;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T08:54:05;14.70;33.70
45843;DHT22;31563;51.744;8.252;2022-12-18T08:56:33;15.00;35.60
45843;DHT22;31563;51.744;8.252;2022-12-18T08:59:02;15.20;35.30
45843;DHT22;31563;51.744;8.252;2022-12-18T09:01:31;15.30;35.20
45843;DHT22;31563;51.744;8.252;2022-12-18T09:04:01;15.30;35.20
45843;DHT22;31563;51.744;8.252;2022-12-18T09:06:31;15.40;35.20
45843;DHT22;31563;51.744;8.252;2022-12-18T09:09:00;15.30;35.10
45843;DHT22;31563;51.744;8.252;2022-12-18T09:11:29;15.40;35.10
45843;DHT22;31563;51.744;8.252;2022-12-18T09:14:00;15.40;35.10
45843;DHT22;31563;51.744;8.252;2022-12-18T09:16:29;15.50;35.10
45843;DHT22;31563;51.744;8.252;2022-12-18T09:18:59;15.50;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T09:21:29;15.40;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T09:24:03;15.40;34.20
45843;DHT22;31563;51.744;8.252;2022-12-18T09:26:35;15.40;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T09:29:03;15.40;34.90
45843;DHT22;31563;51.744;8.252;2022-12-18T09:31:31;15.50;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T09:33:59;15.50;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T09:36:28;15.50;34.40
45843;DHT22;31563;51.744;8.252;2022-12-18T09:38:56;15.60;35.00
45843;DHT22;31563;51.744;8.252;2022-12-18T09:41:46;15.70;35.00
45843;DHT22;31563;51.744;8.252;2022-12-18T09:44:24;15.80;34.90
45843;DHT22;31563;51.744;8.252;2022-12-18T09:47:09;16.00;35.00
45843;DHT22;31563;51.744;8.252;2022-12-18T09:49:42;16.10;34.90
45843;DHT22;31563;51.744;8.252;2022-12-18T09:52:16;16.00;36.40
45843;DHT22;31563;51.744;8.252;2022-12-18T09:54:48;16.30;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T09:57:22;16.40;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T09:59:54;16.50;34.70
45843;DHT22;31563;51.744;8.252;2022-12-18T10:02:24;16.60;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T10:05:03;16.70;35.20
45843;DHT22;31563;51.744;8.252;2022-12-18T10:07:39;17.20;35.80
45843;DHT22;31563;51.744;8.252;2022-12-18T10:10:23;17.10;34.50
45843;DHT22;31563;51.744;8.252;2022-12-18T10:13:02;17.30;34.00
45843;DHT22;31563;51.744;8.252;2022-12-18T10:15:39;17.40;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T10:18:21;17.60;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T10:20:53;17.70;33.90
45843;DHT22;31563;51.744;8.252;2022-12-18T10:23:26;17.90;36.80
45843;DHT22;31563;51.744;8.252;2022-12-18T10:26:00;18.10;33.30
45843;DHT22;31563;51.744;8.252;2022-12-18T10:28:33;19.00;37.30
45843;DHT22;31563;51.744;8.252;2022-12-18T10:31:05;18.50;33.20
45843;DHT22;31563;51.744;8.252;2022-12-18T10:33:34;18.90;39.00
45843;DHT22;31563;51.744;8.252;2022-12-18T10:36:02;18.90;38.00
45843;DHT22;31563;51.744;8.252;2022-12-18T10:38:32;18.80;37.70
45843;DHT22;31563;51.744;8.252;2022-12-18T10:41:02;18.90;38.50
45843;DHT22;31563;51.744;8.252;2022-12-18T10:43:33;18.80;32.60
45843;DHT22;31563;51.744;8.252;2022-12-18T10:46:12;18.80;32.50
45843;DHT22;31563;51.744;8.252;2022-12-18T10:48:51;19.00;38.40
45843;DHT22;31563;51.744;8.252;2022-12-18T10:51:22;19.00;38.30
45843;DHT22;31563;51.744;8.252;2022-12-18T10:53:57;18.80;32.50
45843;DHT22;31563;51.744;8.252;2022-12-18T10:56:29;18.90;31.80
45843;DHT22;31563;51.744;8.252;2022-12-18T10:59:03;19.00;37.40
45843;DHT22;31563;51.744;8.252;2022-12-18T11:01:50;19.00;33.20
45843;DHT22;31563;51.744;8.252;2022-12-18T11:04:23;19.00;32.40
45843;DHT22;31563;51.744;8.252;2022-12-18T11:06:56;19.20;37.90
45843;DHT22;31563;51.744;8.252;2022-12-18T11:09:26;19.10;39.30
45843;DHT22;31563;51.744;8.252;2022-12-18T11:11:56;19.30;39.10
45843;DHT22;31563;51.744;8.252;2022-12-18T11:14:28;19.40;36.80
45843;DHT22;31563;51.744;8.252;2022-12-18T11:16:58;19.40;36.70
45843;DHT22;31563;51.744;8.252;2022-12-18T11:19:53;19.30;32.20
45843;DHT22;31563;51.744;8.252;2022-12-18T11:22:24;19.60;36.00
45843;DHT22;31563;51.744;8.252;2022-12-18T11:24:57;19.60;32.10
45843;DHT22;31563;51.744;8.252;2022-12-18T11:27:51;19.70;32.10
45843;DHT22;31563;51.744;8.252;2022-12-18T11:30:24;19.80;31.90
45843;DHT22;31563;51.744;8.252;2022-12-18T11:33:00;19.90;31.90
45843;DHT22;31563;51.744;8.252;2022-12-18T11:35:39;20.10;32.80
45843;DHT22;31563;51.744;8.252;2022-12-18T11:38:17;20.20;33.60
45843;DHT22;31563;51.744;8.252;2022-12-18T11:40:51;20.40;33.80
45843;DHT22;31563;51.744;8.252;2022-12-18T11:43:26;20.50;34.20
45843;DHT22;31563;51.744;8.252;2022-12-18T11:46:01;20.50;34.30
45843;DHT22;31563;51.744;8.252;2022-12-18T11:48:32;20.60;34.60
45843;DHT22;31563;51.744;8.252;2022-12-18T11:51:04;20.70;34.80
45843;DHT22;31563;51.744;8.252;2022-12-18T11:53:33;20.60;34.90
45843;DHT22;31563;51.744;8.252;2022-12-18T11:56:17;20.70;35.50
45843;DHT22;31563;51.744;8.252;2022-12-18T11:58:52;20.70;35.60
45843;DHT22;31563;51.744;8.252;2022-12-18T12:01:36;20.70;36.10
45843;DHT22;31563;51.744;8.252;2022-12-18T12:04:32;20.70;36.00
45843;DHT22;31563;51.744;8.252;2022-12-18T12:07:12;20.70;36.40
45843;DHT22;31563;51.744;8.252;2022-12-18T12:09:49;20.60;36.80
45843;DHT22;31563;51.744;8.252;2022-12-18T12:12:30;20.60;36.90
45843;DHT22;31563;51.744;8.252;2022-12-18T12:15:27;20.50;37.30
45843;DHT22;31563;51.744;8.252;2022-12-18T12:18:05;20.50;37.40
45843;DHT22;31563;51.744;8.252;2022-12-18T12:20:47;20.40;37.50
45843;DHT22;31563;51.744;8.252;2022-12-18T12:23:25;20.40;41.00
45843;DHT22;31563;51.744;8.252;2022-12-18T12:25:59;20.30;38.00
45843;DHT22;31563;51.744;8.252;2022-12-18T12:28:43;20.30;38.20
45843;DHT22;31563;51.744;8.252;2022-12-18T12:31:19;20.20;38.50
45843;DHT22;31563;51.744;8.252;2022-12-18T12:33:58;20.20;38.60
45843;DHT22;31563;51.744;8.252;2022-12-18T12:36:35;20.20;38.90
45843;DHT22;31563;51.744;8.252;2022-12-18T12:39:10;20.10;39.20
45843;DHT22;31563;51.744;8.252;2022-12-18T12:41:42;20.10;39.60
45843;DHT22;31563;51.744;8.252;2022-12-18T12:44:30;20.00;39.40
45843;DHT22;31563;51.744;8.252;2022-12-18T12:47:07;19.90;39.40
45843;DHT22;31563;51.744;8.252;2022-12-18T12:49:40;19.50;42.90
45843;DHT22;31563;51.744;8.252;2022-12-18T12:52:24;19.90;44.20
45843;DHT22;31563;51.744;8.252;2022-12-18T12:54:55;19.60;39.60
45843;DHT22;31563;51.744;8.252;2022-12-18T12:57:30;19.60;39.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:00:04;19.50;39.70
45843;DHT22;31563;51.744;8.252;2022-12-18T13:02:37;19.50;39.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:05:18;19.40;39.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:07:51;19.60;45.20
45843;DHT22;31563;51.744;8.252;2022-12-18T13:10:30;19.20;44.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:13:02;19.00;44.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:15:34;19.20;39.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:18:17;19.20;45.20
45843;DHT22;31563;51.744;8.252;2022-12-18T13:20:50;19.10;39.70
45843;DHT22;31563;51.744;8.252;2022-12-18T13:23:29;19.30;45.70
45843;DHT22;31563;51.744;8.252;2022-12-18T13:25:59;18.60;46.00
45843;DHT22;31563;51.744;8.252;2022-12-18T13:28:50;19.00;39.70
45843;DHT22;31563;51.744;8.252;2022-12-18T13:34:36;18.80;45.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:43:36;18.50;46.80
45843;DHT22;31563;51.744;8.252;2022-12-18T13:46:18;18.60;45.60
45843;DHT22;31563;51.744;8.252;2022-12-18T13:48:58;18.70;46.90
45843;DHT22;31563;51.744;8.252;2022-12-18T13:51:29;18.60;47.20
45843;DHT22;31563;51.744;8.252;2022-12-18T13:54:00;18.20;46.10
45843;DHT22;31563;51.744;8.252;2022-12-18T13:56:30;18.40;46.50
45843;DHT22;31563;51.744;8.252;2022-12-18T13:59:15;18.30;46.70
45843;DHT22;31563;51.744;8.252;2022-12-18T14:01:46;18.40;39.50
45843;DHT22;31563;51.744;8.252;2022-12-18T14:04:21;18.50;47.30
45843;DHT22;31563;51.744;8.252;2022-12-18T14:06:52;18.40;49.10
45843;DHT22;31563;51.744;8.252;2022-12-18T14:09:24;18.40;46.60
45843;DHT22;31563;51.744;8.252;2022-12-18T14:11:53;18.20;47.20
45843;DHT22;31563;51.744;8.252;2022-12-18T14:14:47;18.80;47.40
45843;DHT22;31563;51.744;8.252;2022-12-18T14:17:21;18.60;47.00
45843;DHT22;31563;51.744;8.252;2022-12-18T14:19:51;18.40;39.40
45843;DHT22;31563;51.744;8.252;2022-12-18T14:22:20;18.70;48.50
45843;DHT22;31563;51.744;8.252;2022-12-18T14:25:06;18.50;47.50
45843;DHT22;31563;51.744;8.252;2022-12-18T14:27:37;18.40;48.70
45843;DHT22;31563;51.744;8.252;2022-12-18T14:30:24;18.40;43.50
45843;DHT22;31563;51.744;8.252;2022-12-18T14:33:01;18.60;49.90
45843;DHT22;31563;51.744;8.252;2022-12-18T14:35:29;18.60;50.10
45843;DHT22;31563;51.744;8.252;2022-12-18T14:38:20;18.50;48.60
45843;DHT22;31563;51.744;8.252;2022-12-18T14:40:52;18.50;41.10
45843;DHT22;31563;51.744;8.252;2022-12-18T14:43:21;18.60;49.40
45843;DHT22;31563;51.744;8.252;2022-12-18T14:45:51;18.60;48.60
45843;DHT22;31563;51.744;8.252;2022-12-18T14:48:20;18.40;41.10
45843;DHT22;31563;51.744;8.252;2022-12-18T14:51:01;18.00;49.10
45843;DHT22;31563;51.744;8.252;2022-12-18T14:53:37;18.10;50.40
45843;DHT22;31563;51.744;8.252;2022-12-18T14:56:15;18.20;41.20
45843;DHT22;31563;51.744;8.252;2022-12-18T14:58:46;18.20;41.10
45843;DHT22;31563;51.744;8.252;2022-12-18T15:01:21;18.10;41.20
45843;DHT22;31563;51.744;8.252;2022-12-18T15:03:51;18.10;41.30
45843;DHT22;31563;51.744;8.252;2022-12-18T15:06:29;17.70;49.70
45843;DHT22;31563;51.744;8.252;2022-12-18T15:08:59;18.10;49.90
45843;DHT22;31563;51.744;8.252;2022-12-18T15:11:33;18.20;49.40
45843;DHT22;31563;51.744;8.252;2022-12-18T15:14:21;17.90;40.50
45843;DHT22;31563;51.744;8.252;2022-12-18T15:16:52;18.00;50.00
45843;DHT22;31563;51.744;8.252;2022-12-18T15:19:22;18.20;49.10
45843;DHT22;31563;51.744;8.252;2022-12-18T15:21:50;18.30;49.20
45843;DHT22;31563;51.744;8.252;2022-12-18T15:24:23;17.90;49.30
45843;DHT22;31563;51.744;8.252;2022-12-18T15:26:52;17.80;41.10
45843;DHT22;31563;51.744;8.252;2022-12-18T15:29:21;17.80;50.40
45843;DHT22;31563;51.744;8.252;2022-12-18T15:32:02;17.80;49.10
45843;DHT22;31563;51.744;8.252;2022-12-18T15:34:31;17.70;41.10
45843;DHT22;31563;51.744;8.252;2022-12-18T15:37:00;17.60;51.00
45843;DHT22;31563;51.744;8.252;2022-12-18T15:39:28;17.90;50.30
45843;DHT22;31563;51.744;8.252;2022-12-18T15:41:57;17.90;50.50
45843;DHT22;31563;51.744;8.252;2022-12-18T15:44:43;17.80;51.10
45843;DHT22;31563;51.744;8.252;2022-12-18T15:47:13;17.20;50.50
45843;DHT22;31563;51.744;8.252;2022-12-18T15:49:42;18.10;49.80
45843;DHT22;31563;51.744;8.252;2022-12-18T15:52:12;17.80;50.30
45843;DHT22;31563;51.744;8.252;2022-12-18T15:54:52;17.60;51.00
45843;DHT22;31563;51.744;8.252;2022-12-18T15:57:38;18.00;51.40
45843;DHT22;31563;51.744;8.252;2022-12-18T16:00:12;17.80;52.30
45843;DHT22;31563;51.744;8.252;2022-12-18T16:02:41;17.00;51.10
45843;DHT22;31563;51.744;8.252;2022-12-18T16:05:14;18.10;51.50
45843;DHT22;31563;51.744;8.252;2022-12-18T16:07:43;17.30;50.80
45843;DHT22;31563;51.744;8.252;2022-12-18T16:10:12;17.60;50.20
45843;DHT22;31563;51.744;8.252;2022-12-18T16:12:41;17.30;49.60