sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27534;DHT22;14973;51.460;7.008;2022-08-16T00:00:26;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:02:53;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:05:20;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:07:46;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:10:12;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:12:38;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:15:11;22.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:17:37;22.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:20:03;22.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:22:33;22.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:24:58;22.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:27:24;22.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:29:49;22.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:32:15;22.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:34:40;22.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:37:07;22.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:39:32;22.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:41:58;22.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:44:24;22.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:47:03;22.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:49:30;22.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:51:56;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:54:23;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:56:49;21.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T00:59:16;21.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:01:43;21.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:04:09;21.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:06:36;21.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:09:03;21.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:11:30;21.70;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:13:59;21.70;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:16:26;21.70;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:18:57;21.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:21:33;21.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:24:13;21.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:26:41;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:29:08;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:31:35;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:34:01;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:36:26;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:38:54;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:41:21;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:43:47;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:48:48;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:51:15;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:53:42;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:56:08;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T01:58:33;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:00:59;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:03:24;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:05:50;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:08:15;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:10:41;21.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:13:07;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:15:33;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:17:59;21.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:20:29;21.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:22:55;21.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:25:22;21.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:27:47;21.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:30:15;21.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:32:41;21.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:35:07;21.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:37:33;21.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:39:59;21.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:42:24;20.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:44:50;21.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:47:15;20.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:49:41;20.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:52:08;20.70;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:54:34;20.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:57:00;20.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T02:59:26;20.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:01:52;20.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:04:17;20.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:06:43;20.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:09:08;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:11:34;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:13:59;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:16:25;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:18:51;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:21:17;20.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:23:43;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:26:09;20.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:28:34;20.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:31:00;20.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:33:26;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:35:52;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:38:17;20.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:40:43;20.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:43:10;20.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:45:36;20.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:48:02;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:50:29;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:52:55;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:55:21;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T03:57:46;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:00:19;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:02:44;20.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:05:10;19.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:07:36;19.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:10:03;19.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:12:29;19.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:14:54;19.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:17:20;19.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:19:45;19.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:22:11;19.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:24:37;20.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:27:03;19.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:29:28;20.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:31:54;20.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:34:20;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:36:46;20.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:39:12;20.20;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:41:37;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:44:03;20.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:46:28;20.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:48:54;20.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:51:20;20.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:53:46;21.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:56:11;21.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T04:58:37;21.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:01:02;22.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:03:28;22.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:05:54;22.70;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:08:20;22.70;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:10:46;23.00;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:13:11;23.70;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:15:37;24.40;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:18:02;25.10;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:20:28;25.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:22:54;25.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:25:19;25.60;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:27:45;25.80;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:30:11;26.30;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:32:40;26.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:35:07;27.90;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:37:33;28.50;99.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:39:59;29.30;98.10
27534;DHT22;14973;51.460;7.008;2022-08-16T05:42:24;30.20;96.60
27534;DHT22;14973;51.460;7.008;2022-08-16T05:44:50;31.10;94.60
27534;DHT22;14973;51.460;7.008;2022-08-16T05:47:15;31.40;93.10
27534;DHT22;14973;51.460;7.008;2022-08-16T05:49:41;31.70;93.10
27534;DHT22;14973;51.460;7.008;2022-08-16T05:52:07;31.70;92.40
27534;DHT22;14973;51.460;7.008;2022-08-16T05:54:33;32.10;91.90
27534;DHT22;14973;51.460;7.008;2022-08-16T05:56:59;32.80;91.20
27534;DHT22;14973;51.460;7.008;2022-08-16T05:59:24;33.60;90.30
27534;DHT22;14973;51.460;7.008;2022-08-16T06:01:50;33.00;90.10
27534;DHT22;14973;51.460;7.008;2022-08-16T06:04:17;34.00;88.50
27534;DHT22;14973;51.460;7.008;2022-08-16T06:06:43;34.60;86.70
27534;DHT22;14973;51.460;7.008;2022-08-16T06:09:12;34.50;86.10
27534;DHT22;14973;51.460;7.008;2022-08-16T06:11:38;34.40;86.10
27534;DHT22;14973;51.460;7.008;2022-08-16T06:14:04;34.70;85.20
27534;DHT22;14973;51.460;7.008;2022-08-16T06:16:29;35.10;84.00
27534;DHT22;14973;51.460;7.008;2022-08-16T06:18:55;35.60;82.80
27534;DHT22;14973;51.460;7.008;2022-08-16T06:21:20;36.50;81.30
27534;DHT22;14973;51.460;7.008;2022-08-16T06:23:46;36.80;79.90
27534;DHT22;14973;51.460;7.008;2022-08-16T06:26:11;36.20;80.50
27534;DHT22;14973;51.460;7.008;2022-08-16T06:28:37;36.70;79.20
27534;DHT22;14973;51.460;7.008;2022-08-16T06:31:03;37.00;79.20
27534;DHT22;14973;51.460;7.008;2022-08-16T06:33:29;36.80;78.80
27534;DHT22;14973;51.460;7.008;2022-08-16T06:35:54;37.20;77.90
27534;DHT22;14973;51.460;7.008;2022-08-16T06:38:21;36.90;78.30
27534;DHT22;14973;51.460;7.008;2022-08-16T06:40:47;36.90;78.30
27534;DHT22;14973;51.460;7.008;2022-08-16T06:43:13;37.00;77.90
27534;DHT22;14973;51.460;7.008;2022-08-16T06:45:38;37.00;77.60
27534;DHT22;14973;51.460;7.008;2022-08-16T06:48:05;37.00;77.50
27534;DHT22;14973;51.460;7.008;2022-08-16T06:50:30;36.80;78.00
27534;DHT22;14973;51.460;7.008;2022-08-16T06:52:57;36.90;77.70
27534;DHT22;14973;51.460;7.008;2022-08-16T06:55:22;37.80;76.70
27534;DHT22;14973;51.460;7.008;2022-08-16T06:57:49;38.40;75.50
27534;DHT22;14973;51.460;7.008;2022-08-16T07:00:15;38.60;74.60
27534;DHT22;14973;51.460;7.008;2022-08-16T07:02:41;39.20;73.60
27534;DHT22;14973;51.460;7.008;2022-08-16T07:05:07;38.50;73.80
27534;DHT22;14973;51.460;7.008;2022-08-16T07:07:33;38.10;74.90
27534;DHT22;14973;51.460;7.008;2022-08-16T07:09:58;38.80;73.70
27534;DHT22;14973;51.460;7.008;2022-08-16T07:12:24;40.20;71.70
27534;DHT22;14973;51.460;7.008;2022-08-16T07:14:49;40.70;70.50
27534;DHT22;14973;51.460;7.008;2022-08-16T07:17:15;40.40;70.40
27534;DHT22;14973;51.460;7.008;2022-08-16T07:19:43;41.40;69.20
27534;DHT22;14973;51.460;7.008;2022-08-16T07:22:09;41.70;68.30
27534;DHT22;14973;51.460;7.008;2022-08-16T07:24:34;41.90;67.80
27534;DHT22;14973;51.460;7.008;2022-08-16T07:27:00;41.90;67.50
27534;DHT22;14973;51.460;7.008;2022-08-16T07:29:26;42.20;66.80
27534;DHT22;14973;51.460;7.008;2022-08-16T07:31:52;41.10;68.20
27534;DHT22;14973;51.460;7.008;2022-08-16T07:34:17;40.70;69.00
27534;DHT22;14973;51.460;7.008;2022-08-16T07:36:43;40.00;69.80
27534;DHT22;14973;51.460;7.008;2022-08-16T07:39:10;40.60;68.80
27534;DHT22;14973;51.460;7.008;2022-08-16T07:41:35;41.60;67.60
27534;DHT22;14973;51.460;7.008;2022-08-16T07:44:01;42.10;66.40
27534;DHT22;14973;51.460;7.008;2022-08-16T07:46:27;42.20;66.30
27534;DHT22;14973;51.460;7.008;2022-08-16T07:48:53;41.70;66.90
27534;DHT22;14973;51.460;7.008;2022-08-16T07:51:19;42.00;66.40
27534;DHT22;14973;51.460;7.008;2022-08-16T07:53:44;41.30;66.90
27534;DHT22;14973;51.460;7.008;2022-08-16T07:56:18;41.30;67.10
27534;DHT22;14973;51.460;7.008;2022-08-16T07:58:44;41.80;66.10
27534;DHT22;14973;51.460;7.008;2022-08-16T08:01:10;42.90;65.10
27534;DHT22;14973;51.460;7.008;2022-08-16T08:03:37;43.50;63.90
27534;DHT22;14973;51.460;7.008;2022-08-16T08:06:03;43.40;63.50
27534;DHT22;14973;51.460;7.008;2022-08-16T08:08:28;43.70;63.30
27534;DHT22;14973;51.460;7.008;2022-08-16T08:10:54;43.70;63.10
27534;DHT22;14973;51.460;7.008;2022-08-16T08:13:20;43.70;63.30
27534;DHT22;14973;51.460;7.008;2022-08-16T08:15:46;43.90;63.00
27534;DHT22;14973;51.460;7.008;2022-08-16T08:18:11;43.70;62.80
27534;DHT22;14973;51.460;7.008;2022-08-16T08:20:38;43.60;62.90
27534;DHT22;14973;51.460;7.008;2022-08-16T08:23:10;43.70;62.50
27534;DHT22;14973;51.460;7.008;2022-08-16T08:25:38;44.20;62.10
27534;DHT22;14973;51.460;7.008;2022-08-16T08:28:04;44.30;61.70
27534;DHT22;14973;51.460;7.008;2022-08-16T08:30:30;44.90;61.40
27534;DHT22;14973;51.460;7.008;2022-08-16T08:32:56;45.30;60.10
27534;DHT22;14973;51.460;7.008;2022-08-16T08:35:21;45.00;60.30
27534;DHT22;14973;51.460;7.008;2022-08-16T08:37:47;45.10;60.40
27534;DHT22;14973;51.460;7.008;2022-08-16T08:40:13;44.80;60.50
27534;DHT22;14973;51.460;7.008;2022-08-16T08:42:38;44.50;60.70
27534;DHT22;14973;51.460;7.008;2022-08-16T08:45:09;44.10;60.90
27534;DHT22;14973;51.460;7.008;2022-08-16T08:47:34;43.50;61.80
27534;DHT22;14973;51.460;7.008;2022-08-16T08:50:01;44.50;60.90
27534;DHT22;14973;51.460;7.008;2022-08-16T08:52:27;44.20;60.70
27534;DHT22;14973;51.460;7.008;2022-08-16T08:54:52;44.20;60.90
27534;DHT22;14973;51.460;7.008;2022-08-16T08:57:18;44.70;60.00
27534;DHT22;14973;51.460;7.008;2022-08-16T08:59:44;45.30;59.70
27534;DHT22;14973;51.460;7.008;2022-08-16T09:02:13;45.60;59.40
27534;DHT22;14973;51.460;7.008;2022-08-16T09:04:43;45.60;59.30
27534;DHT22;14973;51.460;7.008;2022-08-16T09:07:09;45.40;59.10
27534;DHT22;14973;51.460;7.008;2022-08-16T09:09:35;45.00;59.20
27534;DHT22;14973;51.460;7.008;2022-08-16T09:12:01;44.20;59.70
27534;DHT22;14973;51.460;7.008;2022-08-16T09:14:27;43.90;59.80
27534;DHT22;14973;51.460;7.008;2022-08-16T09:16:52;43.80;60.50
27534;DHT22;14973;51.460;7.008;2022-08-16T09:19:18;44.10;60.30
27534;DHT22;14973;51.460;7.008;2022-08-16T09:21:44;44.70;59.50
27534;DHT22;14973;51.460;7.008;2022-08-16T09:24:10;44.70;59.20
27534;DHT22;14973;51.460;7.008;2022-08-16T09:26:36;44.90;59.10
27534;DHT22;14973;51.460;7.008;2022-08-16T09:29:05;45.00;58.70
27534;DHT22;14973;51.460;7.008;2022-08-16T09:31:31;44.50;58.90
27534;DHT22;14973;51.460;7.008;2022-08-16T09:33:57;44.00;59.30
27534;DHT22;14973;51.460;7.008;2022-08-16T09:36:23;43.90;59.90
27534;DHT22;14973;51.460;7.008;2022-08-16T09:38:49;43.90;59.70
27534;DHT22;14973;51.460;7.008;2022-08-16T09:41:14;44.10;59.30
27534;DHT22;14973;51.460;7.008;2022-08-16T09:43:41;43.90;59.60
27534;DHT22;14973;51.460;7.008;2022-08-16T09:46:07;44.10;59.30
27534;DHT22;14973;51.460;7.008;2022-08-16T09:48:35;43.80;59.70
27534;DHT22;14973;51.460;7.008;2022-08-16T09:51:07;43.10;59.60
27534;DHT22;14973;51.460;7.008;2022-08-16T09:53:33;42.70;60.40
27534;DHT22;14973;51.460;7.008;2022-08-16T09:55:58;42.50;60.70
27534;DHT22;14973;51.460;7.008;2022-08-16T09:58:26;42.30;60.10
27534;DHT22;14973;51.460;7.008;2022-08-16T10:00:52;41.40;61.60
27534;DHT22;14973;51.460;7.008;2022-08-16T10:03:18;40.30;63.20
27534;DHT22;14973;51.460;7.008;2022-08-16T10:05:44;39.40;64.00
27534;DHT22;14973;51.460;7.008;2022-08-16T10:08:10;38.60;66.10
27534;DHT22;14973;51.460;7.008;2022-08-16T10:10:36;38.10;67.00
27534;DHT22;14973;51.460;7.008;2022-08-16T10:13:06;37.40;67.40
27534;DHT22;14973;51.460;7.008;2022-08-16T10:15:42;36.80;68.50
27534;DHT22;14973;51.460;7.008;2022-08-16T10:18:08;36.20;70.70
27534;DHT22;14973;51.460;7.008;2022-08-16T10:20:35;35.60;71.90
27534;DHT22;14973;51.460;7.008;2022-08-16T10:23:05;35.60;72.50
27534;DHT22;14973;51.460;7.008;2022-08-16T10:25:30;35.10;73.70
27534;DHT22;14973;51.460;7.008;2022-08-16T10:27:56;35.00;74.40
27534;DHT22;14973;51.460;7.008;2022-08-16T10:30:22;34.90;72.10
27534;DHT22;14973;51.460;7.008;2022-08-16T10:32:47;34.70;73.00
27534;DHT22;14973;51.460;7.008;2022-08-16T10:35:13;34.50;72.90
27534;DHT22;14973;51.460;7.008;2022-08-16T10:37:38;34.50;72.40
27534;DHT22;14973;51.460;7.008;2022-08-16T10:40:05;34.70;72.80
27534;DHT22;14973;51.460;7.008;2022-08-16T10:42:31;34.80;72.60
27534;DHT22;14973;51.460;7.008;2022-08-16T10:44:57;35.20;72.20
27534;DHT22;14973;51.460;7.008;2022-08-16T10:47:22;35.50;71.30
27534;DHT22;14973;51.460;7.008;2022-08-16T10:49:48;35.70;70.70
27534;DHT22;14973;51.460;7.008;2022-08-16T10:52:14;35.40;70.40
27534;DHT22;14973;51.460;7.008;2022-08-16T10:54:39;34.90;70.90
27534;DHT22;14973;51.460;7.008;2022-08-16T10:57:05;34.70;71.80
27534;DHT22;14973;51.460;7.008;2022-08-16T10:59:31;34.60;71.80
27534;DHT22;14973;51.460;7.008;2022-08-16T11:01:58;34.10;72.90
27534;DHT22;14973;51.460;7.008;2022-08-16T11:04:24;34.00;72.90
27534;DHT22;14973;51.460;7.008;2022-08-16T11:06:50;33.90;73.30
27534;DHT22;14973;51.460;7.008;2022-08-16T11:09:16;34.00;73.10
27534;DHT22;14973;51.460;7.008;2022-08-16T11:11:42;33.70;72.70
27534;DHT22;14973;51.460;7.008;2022-08-16T11:14:07;33.70;72.80
27534;DHT22;14973;51.460;7.008;2022-08-16T11:16:33;33.20;73.20
27534;DHT22;14973;51.460;7.008;2022-08-16T11:18:59;33.30;73.70
27534;DHT22;14973;51.460;7.008;2022-08-16T11:21:45;33.60;73.40
27534;DHT22;14973;51.460;7.008;2022-08-16T11:24:11;33.60;73.40
27534;DHT22;14973;51.460;7.008;2022-08-16T11:26:38;33.60;72.60
27534;DHT22;14973;51.460;7.008;2022-08-16T11:29:12;33.80;72.50
27534;DHT22;14973;51.460;7.008;2022-08-16T11:31:46;33.90;71.30
27534;DHT22;14973;51.460;7.008;2022-08-16T11:37:04;33.60;72.40
27534;DHT22;14973;51.460;7.008;2022-08-16T11:39:47;33.10;73.60
27534;DHT22;14973;51.460;7.008;2022-08-16T11:42:13;33.10;72.40
27534;DHT22;14973;51.460;7.008;2022-08-16T11:44:39;33.10;72.40
27534;DHT22;14973;51.460;7.008;2022-08-16T11:47:05;33.20;73.60
27534;DHT22;14973;51.460;7.008;2022-08-16T11:49:30;33.50;73.60
27534;DHT22;14973;51.460;7.008;2022-08-16T11:51:56;33.60;73.00
27534;DHT22;14973;51.460;7.008;2022-08-16T11:54:21;33.50;71.70
27534;DHT22;14973;51.460;7.008;2022-08-16T11:56:50;33.50;71.80
27534;DHT22;14973;51.460;7.008;2022-08-16T11:59:16;33.60;71.60
27534;DHT22;14973;51.460;7.008;2022-08-16T12:01:43;33.50;71.90
27534;DHT22;14973;51.460;7.008;2022-08-16T12:07:04;33.90;70.30
27534;DHT22;14973;51.460;7.008;2022-08-16T12:09:30;33.70;70.40
27534;DHT22;14973;51.460;7.008;2022-08-16T12:11:56;33.40;71.70
27534;DHT22;14973;51.460;7.008;2022-08-16T12:14:21;33.40;72.30
27534;DHT22;14973;51.460;7.008;2022-08-16T12:16:47;33.40;71.50
27534;DHT22;14973;51.460;7.008;2022-08-16T12:19:13;33.30;71.60
27534;DHT22;14973;51.460;7.008;2022-08-16T12:21:39;33.20;72.50
27534;DHT22;14973;51.460;7.008;2022-08-16T12:24:05;33.20;72.70
27534;DHT22;14973;51.460;7.008;2022-08-16T12:26:32;33.30;72.90
27534;DHT22;14973;51.460;7.008;2022-08-16T12:28:57;33.30;71.40
27534;DHT22;14973;51.460;7.008;2022-08-16T12:31:25;33.50;70.40
27534;DHT22;14973;51.460;7.008;2022-08-16T12:33:51;33.50;69.80
27534;DHT22;14973;51.460;7.008;2022-08-16T12:36:17;33.60;70.40
27534;DHT22;14973;51.460;7.008;2022-08-16T12:38:43;33.70;70.40
27534;DHT22;14973;51.460;7.008;2022-08-16T12:41:09;33.70;69.40
27534;DHT22;14973;51.460;7.008;2022-08-16T12:43:34;33.80;69.90
27534;DHT22;14973;51.460;7.008;2022-08-16T12:46:00;33.70;70.20
27534;DHT22;14973;51.460;7.008;2022-08-16T12:48:27;33.60;71.10
27534;DHT22;14973;51.460;7.008;2022-08-16T12:51:13;33.70;71.40
27534;DHT22;14973;51.460;7.008;2022-08-16T12:53:40;33.70;70.50
27534;DHT22;14973;51.460;7.008;2022-08-16T12:56:05;33.50;70.80
27534;DHT22;14973;51.460;7.008;2022-08-16T12:58:31;33.50;70.20
27534;DHT22;14973;51.460;7.008;2022-08-16T13:00:57;33.20;70.00
27534;DHT22;14973;51.460;7.008;2022-08-16T13:03:23;32.80;71.50
27534;DHT22;14973;51.460;7.008;2022-08-16T13:05:49;32.60;72.60
27534;DHT22;14973;51.460;7.008;2022-08-16T13:08:17;32.50;73.10
27534;DHT22;14973;51.460;7.008;2022-08-16T13:10:43;32.40;73.40
27534;DHT22;14973;51.460;7.008;2022-08-16T13:13:11;32.40;73.60
27534;DHT22;14973;51.460;7.008;2022-08-16T13:15:41;32.50;73.50
27534;DHT22;14973;51.460;7.008;2022-08-16T13:18:07;32.60;73.50
27534;DHT22;14973;51.460;7.008;2022-08-16T13:20:33;32.70;73.50
27534;DHT22;14973;51.460;7.008;2022-08-16T13:23:01;32.90;73.20
27534;DHT22;14973;51.460;7.008;2022-08-16T13:25:27;33.20;72.60
27534;DHT22;14973;51.460;7.008;2022-08-16T13:27:53;33.40;72.00
27534;DHT22;14973;51.460;7.008;2022-08-16T13:30:19;33.30;72.60
27534;DHT22;14973;51.460;7.008;2022-08-16T13:32:45;33.20;72.50
27534;DHT22;14973;51.460;7.008;2022-08-16T13:35:11;33.20;72.70
27534;DHT22;14973;51.460;7.008;2022-08-16T13:37:37;32.90;73.80
27534;DHT22;14973;51.460;7.008;2022-08-16T13:40:03;32.80;75.90
27534;DHT22;14973;51.460;7.008;2022-08-16T13:42:29;32.90;76.20
27534;DHT22;14973;51.460;7.008;2022-08-16T13:44:56;33.40;74.70
27534;DHT22;14973;51.460;7.008;2022-08-16T13:47:22;33.50;75.00
27534;DHT22;14973;51.460;7.008;2022-08-16T13:49:48;33.50;75.30
27534;DHT22;14973;51.460;7.008;2022-08-16T13:52:15;33.30;76.30
27534;DHT22;14973;51.460;7.008;2022-08-16T13:54:41;33.10;76.50
27534;DHT22;14973;51.460;7.008;2022-08-16T13:57:07;32.90;76.20
27534;DHT22;14973;51.460;7.008;2022-08-16T13:59:32;33.00;75.50
27534;DHT22;14973;51.460;7.008;2022-08-16T14:01:58;33.00;75.10
27534;DHT22;14973;51.460;7.008;2022-08-16T14:04:24;33.10;74.50
27534;DHT22;14973;51.460;7.008;2022-08-16T14:06:50;33.20;74.50
27534;DHT22;14973;51.460;7.008;2022-08-16T14:09:15;33.10;75.10
27534;DHT22;14973;51.460;7.008;2022-08-16T14:11:41;33.20;75.20
27534;DHT22;14973;51.460;7.008;2022-08-16T14:14:06;33.20;74.30
27534;DHT22;14973;51.460;7.008;2022-08-16T14:16:32;33.40;73.90
27534;DHT22;14973;51.460;7.008;2022-08-16T14:18:58;33.40;73.10
27534;DHT22;14973;51.460;7.008;2022-08-16T14:21:24;33.50;72.60
27534;DHT22;14973;51.460;7.008;2022-08-16T14:23:50;33.40;72.10
27534;DHT22;14973;51.460;7.008;2022-08-16T14:26:16;33.20;73.10
27534;DHT22;14973;51.460;7.008;2022-08-16T14:28:42;32.80;73.40
27534;DHT22;14973;51.460;7.008;2022-08-16T14:31:08;32.50;73.70
27534;DHT22;14973;51.460;7.008;2022-08-16T14:33:34;32.50;73.90
27534;DHT22;14973;51.460;7.008;2022-08-16T14:35:59;32.30;74.50
27534;DHT22;14973;51.460;7.008;2022-08-16T14:38:25;32.20;75.00
27534;DHT22;14973;51.460;7.008;2022-08-16T14:40:51;32.20;74.70
27534;DHT22;14973;51.460;7.008;2022-08-16T14:43:16;32.20;75.30
27534;DHT22;14973;51.460;7.008;2022-08-16T14:45:42;32.20;75.20
27534;DHT22;14973;51.460;7.008;2022-08-16T14:48:08;31.90;75.10
27534;DHT22;14973;51.460;7.008;2022-08-16T14:50:33;31.80;75.70
27534;DHT22;14973;51.460;7.008;2022-08-16T14:53:00;31.90;75.40
27534;DHT22;14973;51.460;7.008;2022-08-16T14:55:27;32.00;75.40
27534;DHT22;14973;51.460;7.008;2022-08-16T14:57:53;32.20;75.20
27534;DHT22;14973;51.460;7.008;2022-08-16T15:00:19;32.50;74.80
27534;DHT22;14973;51.460;7.008;2022-08-16T15:02:49;32.60;74.00
27534;DHT22;14973;51.460;7.008;2022-08-16T15:05:15;32.80;74.20
27534;DHT22;14973;51.460;7.008;2022-08-16T15:07:41;32.80;73.40
27534;DHT22;14973;51.460;7.008;2022-08-16T15:10:07;32.70;73.70
27534;DHT22;14973;51.460;7.008;2022-08-16T15:12:33;32.50;74.00
27534;DHT22;14973;51.460;7.008;2022-08-16T15:14:59;32.40;74.30
27534;DHT22;14973;51.460;7.008;2022-08-16T15:17:25;32.30;74.50
27534;DHT22;14973;51.460;7.008;2022-08-16T15:19:52;32.20;74.80
27534;DHT22;14973;51.460;7.008;2022-08-16T15:22:23;32.10;74.50
27534;DHT22;14973;51.460;7.008;2022-08-16T15:24:51;31.80;75.10
27534;DHT22;14973;51.460;7.008;2022-08-16T15:27:26;31.80;75.90
27534;DHT22;14973;51.460;7.008;2022-08-16T15:29:52;31.80;75.00
27534;DHT22;14973;51.460;7.008;2022-08-16T15:32:17;31.80;75.10