sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18917;SDS011;9591;52.742;13.650;2023-07-20T00:00:09;3.10;;;2.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:03:09;3.50;;;3.13;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:05:58;7.03;;;3.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:08:46;3.20;;;2.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:11:35;4.60;;;3.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:14:22;5.10;;;3.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:17:09;5.87;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:19:56;6.53;;;3.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:22:43;3.30;;;3.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:25:31;5.97;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:28:19;5.57;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:31:06;4.37;;;3.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:33:54;3.37;;;3.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:36:41;4.13;;;3.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:39:28;5.80;;;3.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:42:18;3.03;;;2.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:45:05;4.27;;;3.27;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:47:52;7.00;;;3.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:50:40;3.70;;;3.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:53:27;4.57;;;3.53;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:56:14;4.77;;;3.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T00:59:03;3.67;;;3.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:01:52;8.70;;;3.33;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:04:39;3.60;;;3.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:07:26;5.80;;;3.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:10:20;3.53;;;3.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:13:11;5.33;;;3.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:16:02;7.07;;;3.17;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:18:48;4.93;;;3.13;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:21:38;4.20;;;3.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:24:37;3.90;;;3.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:27:46;3.90;;;3.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:30:50;4.37;;;3.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:33:43;4.67;;;3.33;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:36:33;3.90;;;3.53;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:39:22;5.37;;;3.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:42:10;4.23;;;3.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:44:56;3.93;;;3.53;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:47:43;3.23;;;2.93;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:50:32;3.73;;;2.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:53:19;4.40;;;3.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:56:06;6.73;;;3.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T01:58:53;12.10;;;5.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:01:40;10.10;;;5.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:04:27;13.03;;;6.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:07:15;9.10;;;5.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:10:03;11.23;;;6.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:12:50;11.83;;;6.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:15:37;14.23;;;6.27;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:18:23;12.53;;;6.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:21:10;14.20;;;7.43;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:23:58;12.63;;;7.53;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:26:46;14.77;;;7.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:29:32;15.63;;;7.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:32:19;12.73;;;7.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:35:06;13.17;;;7.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:37:53;12.90;;;7.37;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:40:41;13.03;;;7.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:43:28;12.93;;;7.43;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:46:15;11.87;;;7.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:49:02;12.37;;;7.13;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:51:49;12.83;;;6.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:54:36;12.27;;;7.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T02:57:24;14.43;;;6.47;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:00:12;14.40;;;7.17;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:03:01;11.53;;;6.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:05:48;9.87;;;6.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:08:40;13.73;;;6.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:11:33;17.77;;;7.27;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:14:21;15.30;;;6.87;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:17:08;13.10;;;7.27;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:19:55;11.40;;;7.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:22:42;15.37;;;6.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:25:29;13.67;;;6.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:28:16;8.93;;;6.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:31:04;11.57;;;6.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:33:55;11.87;;;6.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:36:42;13.30;;;6.93;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:39:30;17.27;;;6.93;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:42:17;13.47;;;6.93;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:45:04;14.00;;;7.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:47:53;17.40;;;7.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:50:41;13.43;;;7.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:53:27;12.77;;;7.33;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:56:14;13.23;;;7.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T03:59:01;12.20;;;7.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:01:49;12.07;;;6.63;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:04:37;11.30;;;6.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:07:24;11.10;;;6.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:10:11;11.03;;;6.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:12:57;14.77;;;6.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:15:44;13.37;;;7.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:18:31;13.30;;;5.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:21:19;11.53;;;6.87;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:24:06;10.37;;;6.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:26:53;11.83;;;6.33;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:29:40;13.13;;;7.47;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:32:26;12.23;;;6.47;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:35:16;10.30;;;6.27;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:38:09;9.27;;;5.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:40:56;7.83;;;5.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:43:43;12.10;;;5.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:46:34;9.70;;;5.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:49:22;11.00;;;5.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:52:09;8.73;;;4.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:54:57;6.90;;;4.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T04:57:44;8.67;;;4.53;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:00:31;5.47;;;4.17;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:03:19;6.53;;;4.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:06:06;8.43;;;4.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:08:53;7.00;;;4.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:11:41;21.97;;;5.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:14:30;9.00;;;4.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:17:17;6.30;;;4.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:20:04;6.03;;;4.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:22:52;6.87;;;4.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:25:45;6.73;;;4.43;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:28:37;6.47;;;4.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:31:26;8.30;;;3.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:34:15;5.90;;;4.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:37:01;8.03;;;4.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:39:49;5.83;;;4.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:42:36;8.77;;;4.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:45:24;5.90;;;4.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:48:11;8.40;;;4.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:50:58;7.47;;;4.27;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:53:45;6.57;;;4.47;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:56:32;6.00;;;3.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T05:59:19;6.13;;;3.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:02:07;5.57;;;3.87;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:04:54;5.03;;;3.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:07:41;5.67;;;3.93;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:10:27;6.40;;;3.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:13:14;4.93;;;3.27;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:16:01;5.40;;;3.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:18:50;4.90;;;3.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:21:37;6.07;;;3.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:24:23;3.20;;;2.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:27:10;5.33;;;3.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:29:57;7.10;;;3.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:32:44;12.90;;;2.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:35:33;6.07;;;2.93;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:38:21;5.03;;;2.53;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:41:11;4.50;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:44:01;5.77;;;2.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:46:48;2.30;;;2.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:49:35;5.37;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:52:23;2.57;;;2.13;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:55:10;2.83;;;2.17;;
18917;SDS011;9591;52.742;13.650;2023-07-20T06:57:56;2.67;;;1.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:00:43;1.90;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:03:30;3.80;;;2.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:06:18;2.17;;;1.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:09:09;3.63;;;1.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:11:55;1.83;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:14:42;1.33;;;1.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:17:29;1.67;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:20:18;1.50;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:23:05;2.30;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:25:53;6.30;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:28:41;4.10;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:31:28;1.67;;;1.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:34:15;2.23;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:37:02;2.83;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:39:49;1.63;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:42:37;1.57;;;1.47;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:45:24;45.80;;;3.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:48:11;8.77;;;2.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:50:59;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:53:46;3.17;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:56:34;3.33;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T07:59:22;6.50;;;1.53;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:02:09;1.90;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:04:56;1.60;;;1.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:07:43;3.03;;;1.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:10:31;2.67;;;1.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:13:17;3.03;;;1.23;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:16:05;1.97;;;1.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:18:52;2.30;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:21:39;1.93;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:24:26;3.43;;;1.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:27:13;2.50;;;1.03;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:30:00;3.97;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:32:49;1.60;;;0.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:35:36;2.67;;;1.17;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:38:23;1.13;;;0.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:41:09;3.70;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:43:56;1.70;;;0.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:46:44;2.20;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:49:35;1.23;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:52:25;0.90;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:55:13;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T08:58:00;1.07;;;0.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:00:46;1.10;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:03:37;0.73;;;0.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:06:25;2.60;;;0.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:09:13;1.17;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:12:00;1.70;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:14:46;0.90;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:17:35;2.20;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:20:23;3.13;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:23:11;15.37;;;1.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:25:58;26.00;;;2.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:28:48;1.60;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:31:35;1.20;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:34:25;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:37:19;21.63;;;1.63;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:40:08;6.73;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:42:58;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:45:49;0.87;;;0.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:48:39;1.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:51:46;1.03;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:54:32;1.20;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T09:57:21;1.03;;;0.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:00:08;3.13;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:03:01;2.90;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:05:51;1.00;;;0.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:08:42;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:11:36;1.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:14:28;0.77;;;0.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:17:19;1.10;;;0.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:20:08;3.47;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:22:56;2.70;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:25:43;1.10;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:28:31;1.33;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:31:20;1.10;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:34:08;1.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:36:57;0.97;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:39:45;3.63;;;1.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:42:33;2.20;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:45:20;1.37;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:48:14;1.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T10:57:40;1.30;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:00:30;1.77;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:03:28;1.17;;;1.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:06:35;1.57;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:09:33;2.10;;;1.20;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:12:25;6.50;;;2.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:15:11;1.50;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:18:10;2.87;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:21:00;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:23:47;1.13;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:26:41;4.73;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:29:29;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:32:20;4.60;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:35:12;3.20;;;0.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:38:00;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:40:47;4.43;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:43:34;1.03;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:46:22;1.13;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:49:10;68.43;;;3.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:51:58;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:54:47;0.63;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T11:57:34;228.20;;;13.87;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:00:24;1.30;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:03:13;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:06:06;3.50;;;2.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:08:54;1.07;;;1.03;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:11:44;1.53;;;0.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:14:30;0.60;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:17:17;0.73;;;0.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:20:05;1.17;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:22:55;3.00;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:25:44;1.13;;;0.63;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:28:32;4.63;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:31:20;0.73;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:34:08;0.60;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:36:56;2.37;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:39:43;0.87;;;0.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:42:32;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:45:20;2.57;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:48:07;1.60;;;0.63;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:50:54;3.53;;;0.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:53:41;0.87;;;0.57;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:56:28;1.70;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T12:59:18;0.83;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:02:06;1.23;;;0.43;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:04:53;11.60;;;0.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:07:40;1.70;;;0.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:10:30;1.17;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:13:17;3.80;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:16:04;0.40;;;0.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:18:52;1.27;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:21:39;5.70;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:24:26;0.50;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:27:13;0.90;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:30:00;1.90;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:32:53;1.70;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:35:41;0.63;;;0.63;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:38:31;0.50;;;0.40;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:41:18;2.70;;;0.50;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:44:06;0.60;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:46:52;249.77;;;14.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:49:59;0.70;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:52:50;1.80;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:55:57;1.23;;;1.13;;
18917;SDS011;9591;52.742;13.650;2023-07-20T13:58:47;0.73;;;0.73;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:01:35;0.67;;;0.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:04:23;0.67;;;0.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:07:10;2.37;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:10:01;1.27;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:12:51;4.60;;;0.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:15:38;2.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:18:25;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:21:11;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:24:01;1.50;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:26:49;1.20;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:29:36;1.03;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:32:23;2.77;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:35:11;0.60;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:37:58;0.97;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:40:44;4.73;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:43:34;7.00;;;0.93;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:46:21;3.50;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:49:09;0.87;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:51:56;0.83;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:54:45;1.20;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T14:57:33;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:00:21;0.67;;;0.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:03:08;1.03;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:05:55;0.67;;;0.67;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:08:42;0.87;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:11:28;0.93;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:14:15;2.53;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:17:04;2.37;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:19:51;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:22:38;0.77;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:25:27;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:28:14;1.40;;;0.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:31:01;3.33;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:33:50;1.57;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:36:37;2.10;;;0.77;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:39:24;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:42:12;2.10;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:44:59;8.47;;;1.07;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:47:46;4.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:50:35;4.73;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:53:23;1.67;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:56:10;7.83;;;1.30;;
18917;SDS011;9591;52.742;13.650;2023-07-20T15:58:57;0.83;;;0.83;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:01:44;2.10;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:04:31;3.50;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:07:20;1.87;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:10:07;2.17;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:12:55;2.20;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:15:42;0.60;;;0.60;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:18:31;3.23;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:21:18;4.63;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:24:08;2.30;;;0.97;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:26:55;1.27;;;0.87;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:29:43;1.20;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:32:30;1.50;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:35:17;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:38:08;1.93;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:40:59;1.07;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:43:46;3.40;;;1.10;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:46:36;3.63;;;1.00;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:49:25;1.87;;;0.90;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:52:12;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:54:59;1.33;;;0.80;;
18917;SDS011;9591;52.742;13.650;2023-07-20T16:57:47;1.50;;;0.80;;