sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-06-22T00:02:17;21.20;86.20
27633;DHT22;15046;50.930;13.334;2023-06-22T00:04:45;21.20;86.20
27633;DHT22;15046;50.930;13.334;2023-06-22T00:07:11;21.20;86.10
27633;DHT22;15046;50.930;13.334;2023-06-22T00:09:36;21.20;86.00
27633;DHT22;15046;50.930;13.334;2023-06-22T00:12:02;21.20;86.10
27633;DHT22;15046;50.930;13.334;2023-06-22T00:14:29;21.10;86.30
27633;DHT22;15046;50.930;13.334;2023-06-22T00:16:55;21.10;86.40
27633;DHT22;15046;50.930;13.334;2023-06-22T00:19:24;21.10;87.00
27633;DHT22;15046;50.930;13.334;2023-06-22T00:21:53;21.00;86.90
27633;DHT22;15046;50.930;13.334;2023-06-22T00:24:21;21.00;86.90
27633;DHT22;15046;50.930;13.334;2023-06-22T00:26:49;21.00;87.00
27633;DHT22;15046;50.930;13.334;2023-06-22T00:29:15;20.90;87.10
27633;DHT22;15046;50.930;13.334;2023-06-22T00:31:41;20.90;87.30
27633;DHT22;15046;50.930;13.334;2023-06-22T00:34:08;20.80;87.50
27633;DHT22;15046;50.930;13.334;2023-06-22T00:36:35;20.80;87.80
27633;DHT22;15046;50.930;13.334;2023-06-22T00:39:02;20.70;88.00
27633;DHT22;15046;50.930;13.334;2023-06-22T00:41:29;20.70;88.20
27633;DHT22;15046;50.930;13.334;2023-06-22T00:43:55;20.70;88.30
27633;DHT22;15046;50.930;13.334;2023-06-22T00:46:22;20.70;88.40
27633;DHT22;15046;50.930;13.334;2023-06-22T00:48:49;20.70;88.70
27633;DHT22;15046;50.930;13.334;2023-06-22T00:51:16;20.60;89.00
27633;DHT22;15046;50.930;13.334;2023-06-22T00:53:42;20.60;89.10
27633;DHT22;15046;50.930;13.334;2023-06-22T00:56:09;20.60;89.20
27633;DHT22;15046;50.930;13.334;2023-06-22T00:58:38;20.60;89.20
27633;DHT22;15046;50.930;13.334;2023-06-22T01:01:07;20.60;89.20
27633;DHT22;15046;50.930;13.334;2023-06-22T01:03:33;20.50;89.40
27633;DHT22;15046;50.930;13.334;2023-06-22T01:06:10;20.50;89.70
27633;DHT22;15046;50.930;13.334;2023-06-22T01:09:18;20.50;89.90
27633;DHT22;15046;50.930;13.334;2023-06-22T01:11:51;20.30;90.10
27633;DHT22;15046;50.930;13.334;2023-06-22T01:14:24;20.30;90.30
27633;DHT22;15046;50.930;13.334;2023-06-22T01:16:54;20.20;90.40
27633;DHT22;15046;50.930;13.334;2023-06-22T01:19:48;20.20;90.70
27633;DHT22;15046;50.930;13.334;2023-06-22T01:22:25;20.20;90.90
27633;DHT22;15046;50.930;13.334;2023-06-22T01:25:11;20.10;91.00
27633;DHT22;15046;50.930;13.334;2023-06-22T01:27:56;20.10;91.40
27633;DHT22;15046;50.930;13.334;2023-06-22T01:30:28;20.10;91.60
27633;DHT22;15046;50.930;13.334;2023-06-22T01:32:58;20.00;91.80
27633;DHT22;15046;50.930;13.334;2023-06-22T01:35:25;20.00;92.00
27633;DHT22;15046;50.930;13.334;2023-06-22T01:37:52;19.90;92.30
27633;DHT22;15046;50.930;13.334;2023-06-22T01:40:19;19.90;92.50
27633;DHT22;15046;50.930;13.334;2023-06-22T01:42:47;19.80;92.70
27633;DHT22;15046;50.930;13.334;2023-06-22T01:45:13;19.80;93.00
27633;DHT22;15046;50.930;13.334;2023-06-22T01:47:40;19.80;93.20
27633;DHT22;15046;50.930;13.334;2023-06-22T01:50:06;19.80;93.50
27633;DHT22;15046;50.930;13.334;2023-06-22T01:52:32;19.80;93.70
27633;DHT22;15046;50.930;13.334;2023-06-22T01:55:00;19.70;93.80
27633;DHT22;15046;50.930;13.334;2023-06-22T01:57:27;19.70;94.10
27633;DHT22;15046;50.930;13.334;2023-06-22T02:00:07;19.60;94.60
27633;DHT22;15046;50.930;13.334;2023-06-22T02:02:59;19.50;94.80
27633;DHT22;15046;50.930;13.334;2023-06-22T02:05:31;19.50;95.30
27633;DHT22;15046;50.930;13.334;2023-06-22T02:08:17;19.40;95.50
27633;DHT22;15046;50.930;13.334;2023-06-22T02:10:47;19.40;95.90
27633;DHT22;15046;50.930;13.334;2023-06-22T02:13:14;19.40;96.20
27633;DHT22;15046;50.930;13.334;2023-06-22T02:15:41;19.40;96.50
27633;DHT22;15046;50.930;13.334;2023-06-22T02:18:07;19.50;96.80
27633;DHT22;15046;50.930;13.334;2023-06-22T02:20:36;19.50;97.10
27633;DHT22;15046;50.930;13.334;2023-06-22T02:23:03;19.40;97.40
27633;DHT22;15046;50.930;13.334;2023-06-22T02:25:28;19.40;97.40
27633;DHT22;15046;50.930;13.334;2023-06-22T02:27:54;19.40;97.70
27633;DHT22;15046;50.930;13.334;2023-06-22T02:30:22;19.30;98.00
27633;DHT22;15046;50.930;13.334;2023-06-22T02:32:47;19.30;98.40
27633;DHT22;15046;50.930;13.334;2023-06-22T02:35:13;19.30;98.90
27633;DHT22;15046;50.930;13.334;2023-06-22T02:37:41;19.30;98.60
27633;DHT22;15046;50.930;13.334;2023-06-22T02:40:10;19.20;98.80
27633;DHT22;15046;50.930;13.334;2023-06-22T02:42:39;19.30;99.10
27633;DHT22;15046;50.930;13.334;2023-06-22T02:45:05;19.20;99.50
27633;DHT22;15046;50.930;13.334;2023-06-22T02:47:31;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T02:49:57;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T02:52:23;19.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T02:54:49;19.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T02:57:16;19.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T02:59:42;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:02:08;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:04:36;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:07:02;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:09:29;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:11:55;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:14:22;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:16:48;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:19:14;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:21:40;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:24:07;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:26:34;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:29:00;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:31:26;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:33:52;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:36:18;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:38:45;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:41:14;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:43:40;19.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:46:06;19.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:48:31;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:50:59;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:53:27;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:55:53;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T03:58:19;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:00:48;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:03:14;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:05:41;19.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:08:07;19.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:10:34;19.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:13:00;19.30;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:15:26;19.30;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:17:52;19.40;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:20:18;19.40;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:22:44;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:25:11;19.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:27:38;19.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:30:08;19.70;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:32:37;19.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:35:06;20.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:37:34;20.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:40:00;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:42:29;20.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:44:55;20.70;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:47:21;20.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:49:47;20.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:52:14;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:54:42;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:57:13;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T04:59:40;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:02:08;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:04:34;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:07:05;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:09:33;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:12:19;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:14:44;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:17:10;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:19:39;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:22:05;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:24:32;21.30;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:26:57;21.40;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:29:25;21.40;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:31:52;21.40;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:34:18;21.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:36:44;21.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:39:13;21.70;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:41:40;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:44:06;22.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:46:32;22.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:48:58;22.30;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:51:24;22.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:53:50;22.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:56:16;22.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T05:58:42;22.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:01:08;23.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:03:34;23.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:06:04;23.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:08:30;23.30;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:10:56;23.40;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:13:23;23.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:15:49;23.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:18:17;23.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:20:43;23.70;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:23:08;23.70;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:25:34;23.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:28:00;23.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:30:26;23.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:32:52;23.50;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:35:17;23.60;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:37:45;23.70;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:40:12;23.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:42:39;23.70;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:45:08;23.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:47:34;23.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:50:00;23.80;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:52:26;23.90;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:54:52;24.00;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:57:18;24.20;99.90
27633;DHT22;15046;50.930;13.334;2023-06-22T06:59:46;24.40;99.60
27633;DHT22;15046;50.930;13.334;2023-06-22T07:02:11;24.80;99.10
27633;DHT22;15046;50.930;13.334;2023-06-22T07:04:37;25.10;98.70
27633;DHT22;15046;50.930;13.334;2023-06-22T07:07:05;25.40;98.20
27633;DHT22;15046;50.930;13.334;2023-06-22T07:09:31;25.60;97.60
27633;DHT22;15046;50.930;13.334;2023-06-22T07:11:57;25.60;96.60
27633;DHT22;15046;50.930;13.334;2023-06-22T07:14:22;25.50;96.10
27633;DHT22;15046;50.930;13.334;2023-06-22T07:16:48;25.40;95.80
27633;DHT22;15046;50.930;13.334;2023-06-22T07:19:15;25.30;95.20
27633;DHT22;15046;50.930;13.334;2023-06-22T07:21:40;25.20;94.90
27633;DHT22;15046;50.930;13.334;2023-06-22T07:24:07;25.20;95.10
27633;DHT22;15046;50.930;13.334;2023-06-22T07:26:33;25.30;95.10
27633;DHT22;15046;50.930;13.334;2023-06-22T07:28:59;25.30;94.70
27633;DHT22;15046;50.930;13.334;2023-06-22T07:31:25;25.40;94.90
27633;DHT22;15046;50.930;13.334;2023-06-22T07:33:52;25.50;94.90
27633;DHT22;15046;50.930;13.334;2023-06-22T07:36:18;25.70;94.70
27633;DHT22;15046;50.930;13.334;2023-06-22T07:38:46;25.80;94.80
27633;DHT22;15046;50.930;13.334;2023-06-22T07:41:12;26.00;94.20
27633;DHT22;15046;50.930;13.334;2023-06-22T07:43:37;26.00;94.10
27633;DHT22;15046;50.930;13.334;2023-06-22T07:46:04;26.10;93.60
27633;DHT22;15046;50.930;13.334;2023-06-22T07:48:30;26.20;92.80
27633;DHT22;15046;50.930;13.334;2023-06-22T07:50:56;26.30;92.60
27633;DHT22;15046;50.930;13.334;2023-06-22T07:53:22;26.30;92.10
27633;DHT22;15046;50.930;13.334;2023-06-22T07:55:49;26.40;92.00
27633;DHT22;15046;50.930;13.334;2023-06-22T07:58:15;26.60;91.90
27633;DHT22;15046;50.930;13.334;2023-06-22T08:00:41;26.70;91.60
27633;DHT22;15046;50.930;13.334;2023-06-22T08:03:07;26.90;91.10
27633;DHT22;15046;50.930;13.334;2023-06-22T08:05:33;27.10;90.60
27633;DHT22;15046;50.930;13.334;2023-06-22T08:07:59;27.20;90.00
27633;DHT22;15046;50.930;13.334;2023-06-22T08:10:24;27.30;89.20
27633;DHT22;15046;50.930;13.334;2023-06-22T08:12:51;27.30;88.90
27633;DHT22;15046;50.930;13.334;2023-06-22T08:15:18;27.20;88.40
27633;DHT22;15046;50.930;13.334;2023-06-22T08:17:44;27.20;87.70
27633;DHT22;15046;50.930;13.334;2023-06-22T08:20:11;27.30;87.30
27633;DHT22;15046;50.930;13.334;2023-06-22T08:22:38;27.40;87.20
27633;DHT22;15046;50.930;13.334;2023-06-22T08:25:05;27.50;87.90
27633;DHT22;15046;50.930;13.334;2023-06-22T08:27:32;27.70;88.10
27633;DHT22;15046;50.930;13.334;2023-06-22T08:29:58;27.80;86.80
27633;DHT22;15046;50.930;13.334;2023-06-22T08:32:25;27.80;86.40
27633;DHT22;15046;50.930;13.334;2023-06-22T08:34:54;27.90;87.10
27633;DHT22;15046;50.930;13.334;2023-06-22T08:37:20;28.00;85.80
27633;DHT22;15046;50.930;13.334;2023-06-22T08:39:46;28.20;85.70
27633;DHT22;15046;50.930;13.334;2023-06-22T08:42:14;28.40;84.70
27633;DHT22;15046;50.930;13.334;2023-06-22T08:44:39;28.30;83.50
27633;DHT22;15046;50.930;13.334;2023-06-22T08:47:05;28.40;83.10
27633;DHT22;15046;50.930;13.334;2023-06-22T08:49:31;28.50;83.80
27633;DHT22;15046;50.930;13.334;2023-06-22T08:51:57;28.60;83.80
27633;DHT22;15046;50.930;13.334;2023-06-22T08:54:23;28.60;82.90
27633;DHT22;15046;50.930;13.334;2023-06-22T08:56:49;28.70;82.70
27633;DHT22;15046;50.930;13.334;2023-06-22T08:59:14;28.70;82.20
27633;DHT22;15046;50.930;13.334;2023-06-22T09:01:40;28.80;82.60
27633;DHT22;15046;50.930;13.334;2023-06-22T09:04:06;28.90;83.10
27633;DHT22;15046;50.930;13.334;2023-06-22T09:06:34;28.90;83.50
27633;DHT22;15046;50.930;13.334;2023-06-22T09:09:00;29.10;82.80
27633;DHT22;15046;50.930;13.334;2023-06-22T09:11:26;29.20;83.30
27633;DHT22;15046;50.930;13.334;2023-06-22T09:13:52;29.40;82.10
27633;DHT22;15046;50.930;13.334;2023-06-22T09:16:19;29.50;79.50
27633;DHT22;15046;50.930;13.334;2023-06-22T09:18:48;29.60;78.40
27633;DHT22;15046;50.930;13.334;2023-06-22T09:21:14;29.70;76.70
27633;DHT22;15046;50.930;13.334;2023-06-22T09:23:40;29.90;76.90
27633;DHT22;15046;50.930;13.334;2023-06-22T09:26:05;30.10;77.50
27633;DHT22;15046;50.930;13.334;2023-06-22T09:28:31;30.10;77.80
27633;DHT22;15046;50.930;13.334;2023-06-22T09:30:58;30.30;77.70
27633;DHT22;15046;50.930;13.334;2023-06-22T09:33:26;30.50;77.60
27633;DHT22;15046;50.930;13.334;2023-06-22T09:35:52;30.70;75.60
27633;DHT22;15046;50.930;13.334;2023-06-22T09:38:18;30.70;75.70
27633;DHT22;15046;50.930;13.334;2023-06-22T09:40:45;30.80;75.10
27633;DHT22;15046;50.930;13.334;2023-06-22T09:43:11;30.90;73.80
27633;DHT22;15046;50.930;13.334;2023-06-22T09:45:37;30.90;72.00
27633;DHT22;15046;50.930;13.334;2023-06-22T09:48:04;30.90;72.60
27633;DHT22;15046;50.930;13.334;2023-06-22T09:50:29;30.80;73.00
27633;DHT22;15046;50.930;13.334;2023-06-22T09:52:56;30.90;72.10
27633;DHT22;15046;50.930;13.334;2023-06-22T09:55:22;31.00;72.10
27633;DHT22;15046;50.930;13.334;2023-06-22T09:57:49;30.90;72.30
27633;DHT22;15046;50.930;13.334;2023-06-22T10:00:18;30.80;71.90
27633;DHT22;15046;50.930;13.334;2023-06-22T10:02:45;31.00;70.90
27633;DHT22;15046;50.930;13.334;2023-06-22T10:05:12;31.30;70.50
27633;DHT22;15046;50.930;13.334;2023-06-22T10:07:37;31.60;69.80
27633;DHT22;15046;50.930;13.334;2023-06-22T10:10:08;32.10;68.40
27633;DHT22;15046;50.930;13.334;2023-06-22T10:12:34;32.60;67.30
27633;DHT22;15046;50.930;13.334;2023-06-22T10:15:03;33.30;66.80
27633;DHT22;15046;50.930;13.334;2023-06-22T10:17:28;34.20;65.10
27633;DHT22;15046;50.930;13.334;2023-06-22T10:19:54;34.30;63.50
27633;DHT22;15046;50.930;13.334;2023-06-22T10:22:20;34.00;63.00
27633;DHT22;15046;50.930;13.334;2023-06-22T10:24:46;33.30;63.50
27633;DHT22;15046;50.930;13.334;2023-06-22T10:27:12;32.80;65.00
27633;DHT22;15046;50.930;13.334;2023-06-22T10:29:39;32.80;64.90
27633;DHT22;15046;50.930;13.334;2023-06-22T10:32:06;33.90;64.00
27633;DHT22;15046;50.930;13.334;2023-06-22T10:34:32;34.60;62.40
27633;DHT22;15046;50.930;13.334;2023-06-22T10:36:59;34.60;62.10
27633;DHT22;15046;50.930;13.334;2023-06-22T10:39:25;35.50;61.50
27633;DHT22;15046;50.930;13.334;2023-06-22T10:41:52;36.40;59.40
27633;DHT22;15046;50.930;13.334;2023-06-22T10:44:17;36.60;58.30
27633;DHT22;15046;50.930;13.334;2023-06-22T10:46:43;36.10;59.00
27633;DHT22;15046;50.930;13.334;2023-06-22T10:49:09;36.30;58.40
27633;DHT22;15046;50.930;13.334;2023-06-22T10:51:35;35.80;58.10
27633;DHT22;15046;50.930;13.334;2023-06-22T10:54:01;35.00;59.20
27633;DHT22;15046;50.930;13.334;2023-06-22T10:56:27;35.00;59.90
27633;DHT22;15046;50.930;13.334;2023-06-22T10:58:52;35.70;58.90
27633;DHT22;15046;50.930;13.334;2023-06-22T11:01:19;36.50;58.30
27633;DHT22;15046;50.930;13.334;2023-06-22T11:03:47;36.10;58.40
27633;DHT22;15046;50.930;13.334;2023-06-22T11:06:13;36.30;58.90
27633;DHT22;15046;50.930;13.334;2023-06-22T11:08:40;37.00;58.00
27633;DHT22;15046;50.930;13.334;2023-06-22T11:11:06;37.30;57.00
27633;DHT22;15046;50.930;13.334;2023-06-22T11:13:31;37.10;56.00
27633;DHT22;15046;50.930;13.334;2023-06-22T11:15:57;37.30;56.30
27633;DHT22;15046;50.930;13.334;2023-06-22T11:18:23;37.60;55.20
27633;DHT22;15046;50.930;13.334;2023-06-22T11:20:49;37.60;54.70
27633;DHT22;15046;50.930;13.334;2023-06-22T11:23:14;38.30;54.50
27633;DHT22;15046;50.930;13.334;2023-06-22T11:25:40;38.20;55.00
27633;DHT22;15046;50.930;13.334;2023-06-22T11:28:08;37.60;54.60
27633;DHT22;15046;50.930;13.334;2023-06-22T11:30:34;36.90;56.00
27633;DHT22;15046;50.930;13.334;2023-06-22T11:33:00;37.10;55.50
27633;DHT22;15046;50.930;13.334;2023-06-22T11:35:25;38.00;54.40
27633;DHT22;15046;50.930;13.334;2023-06-22T11:37:51;38.80;53.60
27633;DHT22;15046;50.930;13.334;2023-06-22T11:40:17;38.90;54.10
27633;DHT22;15046;50.930;13.334;2023-06-22T11:42:43;39.60;53.40
27633;DHT22;15046;50.930;13.334;2023-06-22T11:45:10;39.70;52.50
27633;DHT22;15046;50.930;13.334;2023-06-22T11:47:36;38.80;53.00
27633;DHT22;15046;50.930;13.334;2023-06-22T11:50:03;38.20;52.40
27633;DHT22;15046;50.930;13.334;2023-06-22T11:52:30;37.80;53.20
27633;DHT22;15046;50.930;13.334;2023-06-22T11:54:56;37.60;53.10
27633;DHT22;15046;50.930;13.334;2023-06-22T11:57:22;37.80;53.90
27633;DHT22;15046;50.930;13.334;2023-06-22T11:59:47;38.40;53.30
27633;DHT22;15046;50.930;13.334;2023-06-22T12:02:13;39.00;52.60
27633;DHT22;15046;50.930;13.334;2023-06-22T12:04:39;39.60;52.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:07:08;39.70;51.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:09:35;38.80;51.60
27633;DHT22;15046;50.930;13.334;2023-06-22T12:12:01;38.50;52.30
27633;DHT22;15046;50.930;13.334;2023-06-22T12:14:29;38.00;52.80
27633;DHT22;15046;50.930;13.334;2023-06-22T12:16:54;38.30;52.60
27633;DHT22;15046;50.930;13.334;2023-06-22T12:19:21;39.20;52.20
27633;DHT22;15046;50.930;13.334;2023-06-22T12:21:47;39.70;51.90
27633;DHT22;15046;50.930;13.334;2023-06-22T12:24:13;40.30;50.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:26:39;40.60;49.80
27633;DHT22;15046;50.930;13.334;2023-06-22T12:29:04;40.90;49.60
27633;DHT22;15046;50.930;13.334;2023-06-22T12:31:30;41.20;48.70
27633;DHT22;15046;50.930;13.334;2023-06-22T12:33:56;41.60;48.50
27633;DHT22;15046;50.930;13.334;2023-06-22T12:36:22;41.60;48.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:38:48;41.60;47.80
27633;DHT22;15046;50.930;13.334;2023-06-22T12:41:13;41.10;48.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:43:40;40.20;48.90
27633;DHT22;15046;50.930;13.334;2023-06-22T12:46:06;39.80;49.50
27633;DHT22;15046;50.930;13.334;2023-06-22T12:48:32;40.30;49.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:50:57;41.10;48.50
27633;DHT22;15046;50.930;13.334;2023-06-22T12:53:23;41.80;47.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:55:49;41.90;47.40
27633;DHT22;15046;50.930;13.334;2023-06-22T12:58:15;41.70;46.60
27633;DHT22;15046;50.930;13.334;2023-06-22T13:00:42;41.30;47.50
27633;DHT22;15046;50.930;13.334;2023-06-22T13:03:07;40.40;47.30
27633;DHT22;15046;50.930;13.334;2023-06-22T13:05:33;39.60;48.10
27633;DHT22;15046;50.930;13.334;2023-06-22T13:08:03;38.80;49.10
27633;DHT22;15046;50.930;13.334;2023-06-22T13:10:29;38.30;49.40
27633;DHT22;15046;50.930;13.334;2023-06-22T13:12:54;38.00;50.40
27633;DHT22;15046;50.930;13.334;2023-06-22T13:15:27;37.60;50.30
27633;DHT22;15046;50.930;13.334;2023-06-22T13:17:55;37.10;51.30
27633;DHT22;15046;50.930;13.334;2023-06-22T13:20:21;36.90;52.40
27633;DHT22;15046;50.930;13.334;2023-06-22T13:22:47;37.00;52.80
27633;DHT22;15046;50.930;13.334;2023-06-22T13:25:13;37.90;52.60
27633;DHT22;15046;50.930;13.334;2023-06-22T13:27:41;38.80;50.60
27633;DHT22;15046;50.930;13.334;2023-06-22T13:30:10;39.30;49.90
27633;DHT22;15046;50.930;13.334;2023-06-22T13:32:36;39.80;50.30
27633;DHT22;15046;50.930;13.334;2023-06-22T13:35:02;40.50;48.50
27633;DHT22;15046;50.930;13.334;2023-06-22T13:37:28;40.80;47.80
27633;DHT22;15046;50.930;13.334;2023-06-22T13:39:54;41.00;47.30
27633;DHT22;15046;50.930;13.334;2023-06-22T13:42:21;41.00;46.90
27633;DHT22;15046;50.930;13.334;2023-06-22T13:44:47;41.10;47.40
27633;DHT22;15046;50.930;13.334;2023-06-22T13:47:13;41.30;47.70
27633;DHT22;15046;50.930;13.334;2023-06-22T13:49:39;40.90;46.40
27633;DHT22;15046;50.930;13.334;2023-06-22T13:52:05;40.30;47.20
27633;DHT22;15046;50.930;13.334;2023-06-22T13:54:36;39.80;47.50
27633;DHT22;15046;50.930;13.334;2023-06-22T13:57:03;39.60;47.80
27633;DHT22;15046;50.930;13.334;2023-06-22T13:59:29;39.40;47.90
27633;DHT22;15046;50.930;13.334;2023-06-22T14:01:56;39.50;47.50
27633;DHT22;15046;50.930;13.334;2023-06-22T14:04:23;39.60;48.40
27633;DHT22;15046;50.930;13.334;2023-06-22T14:06:49;40.00;47.90
27633;DHT22;15046;50.930;13.334;2023-06-22T14:09:15;40.00;47.80
27633;DHT22;15046;50.930;13.334;2023-06-22T14:11:42;40.20;47.10
27633;DHT22;15046;50.930;13.334;2023-06-22T14:14:08;40.20;47.70
27633;DHT22;15046;50.930;13.334;2023-06-22T14:16:34;39.80;47.60
27633;DHT22;15046;50.930;13.334;2023-06-22T14:18:59;39.40;48.60
27633;DHT22;15046;50.930;13.334;2023-06-22T14:21:26;39.70;49.50
27633;DHT22;15046;50.930;13.334;2023-06-22T14:23:52;40.50;48.80
27633;DHT22;15046;50.930;13.334;2023-06-22T14:26:18;41.10;46.60
27633;DHT22;15046;50.930;13.334;2023-06-22T14:28:48;41.20;46.60
27633;DHT22;15046;50.930;13.334;2023-06-22T14:31:16;41.20;46.00
27633;DHT22;15046;50.930;13.334;2023-06-22T14:33:49;41.30;46.30
27633;DHT22;15046;50.930;13.334;2023-06-22T14:36:16;41.50;46.10
27633;DHT22;15046;50.930;13.334;2023-06-22T14:38:43;41.50;46.40
27633;DHT22;15046;50.930;13.334;2023-06-22T14:41:09;41.20;46.50
27633;DHT22;15046;50.930;13.334;2023-06-22T14:43:35;41.00;46.10
27633;DHT22;15046;50.930;13.334;2023-06-22T14:46:01;40.70;46.00
27633;DHT22;15046;50.930;13.334;2023-06-22T14:48:26;40.30;46.10
27633;DHT22;15046;50.930;13.334;2023-06-22T14:50:53;40.20;45.90
27633;DHT22;15046;50.930;13.334;2023-06-22T14:53:20;39.80;46.30
27633;DHT22;15046;50.930;13.334;2023-06-22T14:55:45;39.80;47.50
27633;DHT22;15046;50.930;13.334;2023-06-22T14:58:11;40.20;46.50
27633;DHT22;15046;50.930;13.334;2023-06-22T15:00:37;40.60;47.20
27633;DHT22;15046;50.930;13.334;2023-06-22T15:03:04;40.90;46.00
27633;DHT22;15046;50.930;13.334;2023-06-22T15:05:32;41.10;45.60
27633;DHT22;15046;50.930;13.334;2023-06-22T15:07:58;41.30;45.40
27633;DHT22;15046;50.930;13.334;2023-06-22T15:10:24;41.40;45.70
27633;DHT22;15046;50.930;13.334;2023-06-22T15:12:50;41.20;44.90
27633;DHT22;15046;50.930;13.334;2023-06-22T15:15:17;40.80;45.00