sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68871;BME280;55906;52.278;6.808;2022-12-28T00:02:20;101568.13;;;6.94;75.76
68871;BME280;55906;52.278;6.808;2022-12-28T00:04:47;101564.78;;;6.96;75.88
68871;BME280;55906;52.278;6.808;2022-12-28T00:07:13;101567.22;;;6.93;75.96
68871;BME280;55906;52.278;6.808;2022-12-28T00:09:40;101551.06;;;6.84;78.18
68871;BME280;55906;52.278;6.808;2022-12-28T00:12:07;101554.25;;;6.79;79.57
68871;BME280;55906;52.278;6.808;2022-12-28T00:14:33;101559.25;;;6.74;79.65
68871;BME280;55906;52.278;6.808;2022-12-28T00:17:01;101551.19;;;6.69;80.93
68871;BME280;55906;52.278;6.808;2022-12-28T00:19:28;101550.94;;;6.65;81.59
68871;BME280;55906;52.278;6.808;2022-12-28T00:21:55;101545.38;;;6.59;82.07
68871;BME280;55906;52.278;6.808;2022-12-28T00:24:23;101536.56;;;6.57;82.73
68871;BME280;55906;52.278;6.808;2022-12-28T00:26:50;101547.47;;;6.50;82.89
68871;BME280;55906;52.278;6.808;2022-12-28T00:29:17;101534.09;;;6.43;84.30
68871;BME280;55906;52.278;6.808;2022-12-28T00:31:44;101527.16;;;6.44;84.17
68871;BME280;55906;52.278;6.808;2022-12-28T00:34:12;101504.19;;;6.38;85.55
68871;BME280;55906;52.278;6.808;2022-12-28T00:36:39;101494.41;;;6.34;86.36
68871;BME280;55906;52.278;6.808;2022-12-28T00:39:05;101489.50;;;6.40;84.78
68871;BME280;55906;52.278;6.808;2022-12-28T00:41:32;101480.69;;;6.38;85.98
68871;BME280;55906;52.278;6.808;2022-12-28T00:43:58;101473.50;;;6.34;86.50
68871;BME280;55906;52.278;6.808;2022-12-28T00:46:25;101470.91;;;6.34;85.58
68871;BME280;55906;52.278;6.808;2022-12-28T00:48:52;101463.13;;;6.36;87.47
68871;BME280;55906;52.278;6.808;2022-12-28T00:51:20;101461.41;;;6.36;86.48
68871;BME280;55906;52.278;6.808;2022-12-28T00:53:46;101457.09;;;6.37;86.90
68871;BME280;55906;52.278;6.808;2022-12-28T00:56:14;101448.28;;;6.35;86.97
68871;BME280;55906;52.278;6.808;2022-12-28T00:58:42;101449.16;;;6.35;87.79
68871;BME280;55906;52.278;6.808;2022-12-28T01:01:11;101442.00;;;6.31;87.84
68871;BME280;55906;52.278;6.808;2022-12-28T01:03:38;101439.22;;;6.28;87.81
68871;BME280;55906;52.278;6.808;2022-12-28T01:06:05;101433.91;;;6.27;87.38
68871;BME280;55906;52.278;6.808;2022-12-28T01:08:34;101428.78;;;6.28;87.85
68871;BME280;55906;52.278;6.808;2022-12-28T01:11:05;101429.81;;;6.32;88.33
68871;BME280;55906;52.278;6.808;2022-12-28T01:13:32;101429.59;;;6.27;87.93
68871;BME280;55906;52.278;6.808;2022-12-28T01:15:59;101411.38;;;6.29;87.59
68871;BME280;55906;52.278;6.808;2022-12-28T01:18:26;101405.25;;;6.28;87.56
68871;BME280;55906;52.278;6.808;2022-12-28T01:20:52;101393.16;;;6.30;87.43
68871;BME280;55906;52.278;6.808;2022-12-28T01:23:19;101405.25;;;6.28;88.56
68871;BME280;55906;52.278;6.808;2022-12-28T01:25:47;101382.50;;;6.26;88.15
68871;BME280;55906;52.278;6.808;2022-12-28T01:28:13;101396.53;;;6.28;87.66
68871;BME280;55906;52.278;6.808;2022-12-28T01:30:40;101381.91;;;6.31;88.30
68871;BME280;55906;52.278;6.808;2022-12-28T01:33:06;101384.34;;;6.28;87.88
68871;BME280;55906;52.278;6.808;2022-12-28T01:35:33;101378.56;;;6.34;88.09
68871;BME280;55906;52.278;6.808;2022-12-28T01:37:59;101381.09;;;6.32;87.91
68871;BME280;55906;52.278;6.808;2022-12-28T01:40:26;101359.22;;;6.30;88.02
68871;BME280;55906;52.278;6.808;2022-12-28T01:42:54;101349.81;;;6.34;87.24
68871;BME280;55906;52.278;6.808;2022-12-28T01:45:21;101348.09;;;6.34;88.18
68871;BME280;55906;52.278;6.808;2022-12-28T01:47:50;101344.50;;;6.32;87.39
68871;BME280;55906;52.278;6.808;2022-12-28T01:50:22;101345.47;;;6.34;87.99
68871;BME280;55906;52.278;6.808;2022-12-28T01:52:54;101330.34;;;6.45;86.71
68871;BME280;55906;52.278;6.808;2022-12-28T01:55:23;101321.94;;;6.51;86.71
68871;BME280;55906;52.278;6.808;2022-12-28T01:57:54;101313.91;;;6.48;86.80
68871;BME280;55906;52.278;6.808;2022-12-28T02:00:22;101313.91;;;6.48;86.63
68871;BME280;55906;52.278;6.808;2022-12-28T02:02:52;101315.06;;;6.53;86.87
68871;BME280;55906;52.278;6.808;2022-12-28T02:05:22;101304.91;;;6.59;86.57
68871;BME280;55906;52.278;6.808;2022-12-28T02:07:52;101296.25;;;6.60;86.52
68871;BME280;55906;52.278;6.808;2022-12-28T02:10:22;101299.53;;;6.56;86.49
68871;BME280;55906;52.278;6.808;2022-12-28T02:12:50;101275.19;;;6.57;86.58
68871;BME280;55906;52.278;6.808;2022-12-28T02:15:18;101275.63;;;6.66;86.17
68871;BME280;55906;52.278;6.808;2022-12-28T02:17:45;101274.13;;;6.71;85.90
68871;BME280;55906;52.278;6.808;2022-12-28T02:20:12;101278.53;;;6.72;85.96
68871;BME280;55906;52.278;6.808;2022-12-28T02:25:56;101270.16;;;6.79;85.84
68871;BME280;55906;52.278;6.808;2022-12-28T02:29:01;101266.88;;;6.83;85.68
68871;BME280;55906;52.278;6.808;2022-12-28T02:31:35;101246.09;;;6.86;85.76
68871;BME280;55906;52.278;6.808;2022-12-28T02:34:10;101256.84;;;6.92;86.26
68871;BME280;55906;52.278;6.808;2022-12-28T02:36:42;101220.38;;;6.95;86.17
68871;BME280;55906;52.278;6.808;2022-12-28T02:39:14;101256.28;;;6.99;86.21
68871;BME280;55906;52.278;6.808;2022-12-28T02:41:43;101237.03;;;6.97;86.88
68871;BME280;55906;52.278;6.808;2022-12-28T02:44:12;101219.53;;;6.96;86.33
68871;BME280;55906;52.278;6.808;2022-12-28T02:46:59;101229.38;;;7.02;86.27
68871;BME280;55906;52.278;6.808;2022-12-28T02:49:43;101234.69;;;7.03;85.86
68871;BME280;55906;52.278;6.808;2022-12-28T02:52:39;101228.22;;;7.15;85.84
68871;BME280;55906;52.278;6.808;2022-12-28T02:55:16;101207.16;;;7.12;86.46
68871;BME280;55906;52.278;6.808;2022-12-28T02:58:20;101208.06;;;7.12;85.50
68871;BME280;55906;52.278;6.808;2022-12-28T03:01:01;101209.50;;;7.25;85.45
68871;BME280;55906;52.278;6.808;2022-12-28T03:03:38;101200.06;;;7.28;85.70
68871;BME280;55906;52.278;6.808;2022-12-28T03:06:14;101194.19;;;7.34;84.98
68871;BME280;55906;52.278;6.808;2022-12-28T03:09:12;101190.69;;;7.33;85.86
68871;BME280;55906;52.278;6.808;2022-12-28T03:11:46;101174.91;;;7.32;86.11
68871;BME280;55906;52.278;6.808;2022-12-28T03:14:19;101181.59;;;7.25;87.01
68871;BME280;55906;52.278;6.808;2022-12-28T03:16:51;101174.72;;;7.27;87.04
68871;BME280;55906;52.278;6.808;2022-12-28T03:19:41;101164.00;;;7.21;87.74
68871;BME280;55906;52.278;6.808;2022-12-28T03:22:29;101157.03;;;7.22;88.89
68871;BME280;55906;52.278;6.808;2022-12-28T03:25:17;101163.03;;;7.19;89.17
68871;BME280;55906;52.278;6.808;2022-12-28T03:28:06;101142.91;;;7.18;89.48
68871;BME280;55906;52.278;6.808;2022-12-28T03:30:56;101128.06;;;7.17;89.83
68871;BME280;55906;52.278;6.808;2022-12-28T03:33:30;101134.31;;;7.21;89.61
68871;BME280;55906;52.278;6.808;2022-12-28T03:36:02;101130.88;;;7.22;90.23
68871;BME280;55906;52.278;6.808;2022-12-28T03:38:37;101116.06;;;7.22;90.01
68871;BME280;55906;52.278;6.808;2022-12-28T03:41:13;101120.66;;;7.28;90.71
68871;BME280;55906;52.278;6.808;2022-12-28T03:43:45;101115.31;;;7.25;90.47
68871;BME280;55906;52.278;6.808;2022-12-28T03:46:17;101109.44;;;7.30;90.08
68871;BME280;55906;52.278;6.808;2022-12-28T03:48:47;101108.66;;;7.33;90.13
68871;BME280;55906;52.278;6.808;2022-12-28T03:51:18;101099.03;;;7.32;90.92
68871;BME280;55906;52.278;6.808;2022-12-28T03:53:46;101104.06;;;7.27;91.67
68871;BME280;55906;52.278;6.808;2022-12-28T03:56:15;101088.44;;;7.29;91.71
68871;BME280;55906;52.278;6.808;2022-12-28T03:58:42;101072.59;;;7.26;92.28
68871;BME280;55906;52.278;6.808;2022-12-28T04:01:09;101076.31;;;7.31;92.68
68871;BME280;55906;52.278;6.808;2022-12-28T04:03:35;101064.88;;;7.29;93.22
68871;BME280;55906;52.278;6.808;2022-12-28T04:06:05;101073.56;;;7.28;92.86
68871;BME280;55906;52.278;6.808;2022-12-28T04:08:32;101065.84;;;7.31;93.90
68871;BME280;55906;52.278;6.808;2022-12-28T04:10:59;101053.72;;;7.33;94.33
68871;BME280;55906;52.278;6.808;2022-12-28T04:13:27;101062.66;;;7.38;94.03
68871;BME280;55906;52.278;6.808;2022-12-28T04:15:56;101060.03;;;7.38;93.90
68871;BME280;55906;52.278;6.808;2022-12-28T04:18:23;101027.56;;;7.33;94.64
68871;BME280;55906;52.278;6.808;2022-12-28T04:20:50;101055.75;;;7.40;93.81
68871;BME280;55906;52.278;6.808;2022-12-28T04:23:18;101066.28;;;7.42;93.72
68871;BME280;55906;52.278;6.808;2022-12-28T04:25:55;101069.75;;;7.41;94.96
68871;BME280;55906;52.278;6.808;2022-12-28T04:28:21;101059.09;;;7.36;95.36
68871;BME280;55906;52.278;6.808;2022-12-28T04:30:48;101055.69;;;7.38;95.46
68871;BME280;55906;52.278;6.808;2022-12-28T04:33:15;101059.28;;;7.41;94.81
68871;BME280;55906;52.278;6.808;2022-12-28T04:35:41;101046.13;;;7.39;95.57
68871;BME280;55906;52.278;6.808;2022-12-28T04:38:08;101072.56;;;7.45;95.09
68871;BME280;55906;52.278;6.808;2022-12-28T04:40:36;101041.97;;;7.44;95.08
68871;BME280;55906;52.278;6.808;2022-12-28T04:43:02;101054.94;;;7.41;96.27
68871;BME280;55906;52.278;6.808;2022-12-28T04:45:29;101063.94;;;7.48;95.90
68871;BME280;55906;52.278;6.808;2022-12-28T04:47:55;101055.31;;;7.50;95.95
68871;BME280;55906;52.278;6.808;2022-12-28T04:50:22;101043.06;;;7.49;95.53
68871;BME280;55906;52.278;6.808;2022-12-28T04:52:49;101052.88;;;7.55;96.49
68871;BME280;55906;52.278;6.808;2022-12-28T04:55:16;101068.06;;;7.63;96.22
68871;BME280;55906;52.278;6.808;2022-12-28T04:57:44;101057.59;;;7.63;96.14
68871;BME280;55906;52.278;6.808;2022-12-28T05:00:12;101027.91;;;7.63;96.11
68871;BME280;55906;52.278;6.808;2022-12-28T05:02:39;101026.31;;;7.66;95.82
68871;BME280;55906;52.278;6.808;2022-12-28T05:05:06;101052.47;;;7.66;95.85
68871;BME280;55906;52.278;6.808;2022-12-28T05:07:33;101018.31;;;7.63;96.07
68871;BME280;55906;52.278;6.808;2022-12-28T05:09:59;101025.34;;;7.64;97.20
68871;BME280;55906;52.278;6.808;2022-12-28T05:12:26;101028.25;;;7.72;96.55
68871;BME280;55906;52.278;6.808;2022-12-28T05:14:54;101012.69;;;7.75;96.70
68871;BME280;55906;52.278;6.808;2022-12-28T05:17:21;101015.41;;;7.78;96.16
68871;BME280;55906;52.278;6.808;2022-12-28T05:19:47;101012.84;;;7.80;96.44
68871;BME280;55906;52.278;6.808;2022-12-28T05:22:14;101051.19;;;7.78;96.86
68871;BME280;55906;52.278;6.808;2022-12-28T05:24:41;101017.28;;;7.81;96.87
68871;BME280;55906;52.278;6.808;2022-12-28T05:27:08;101032.53;;;7.91;96.16
68871;BME280;55906;52.278;6.808;2022-12-28T05:29:34;101024.72;;;7.92;96.35
68871;BME280;55906;52.278;6.808;2022-12-28T05:32:03;101023.06;;;7.94;95.93
68871;BME280;55906;52.278;6.808;2022-12-28T05:34:30;101024.63;;;7.89;96.04
68871;BME280;55906;52.278;6.808;2022-12-28T05:36:56;101019.69;;;7.97;96.08
68871;BME280;55906;52.278;6.808;2022-12-28T05:39:23;101022.28;;;7.97;96.13
68871;BME280;55906;52.278;6.808;2022-12-28T05:41:49;101016.28;;;7.99;96.46
68871;BME280;55906;52.278;6.808;2022-12-28T05:44:16;101020.75;;;8.02;96.17
68871;BME280;55906;52.278;6.808;2022-12-28T05:46:43;101030.38;;;8.03;96.01
68871;BME280;55906;52.278;6.808;2022-12-28T05:49:11;101019.97;;;8.05;95.88
68871;BME280;55906;52.278;6.808;2022-12-28T05:51:37;101014.91;;;8.09;96.53
68871;BME280;55906;52.278;6.808;2022-12-28T05:54:04;101015.84;;;8.11;95.91
68871;BME280;55906;52.278;6.808;2022-12-28T05:56:31;101025.63;;;8.15;95.81
68871;BME280;55906;52.278;6.808;2022-12-28T05:58:59;101019.66;;;8.19;95.83
68871;BME280;55906;52.278;6.808;2022-12-28T06:01:28;101004.81;;;8.20;95.72
68871;BME280;55906;52.278;6.808;2022-12-28T06:03:57;100999.59;;;8.20;96.04
68871;BME280;55906;52.278;6.808;2022-12-28T06:06:26;101026.78;;;8.23;95.71
68871;BME280;55906;52.278;6.808;2022-12-28T06:08:53;101012.97;;;8.27;95.52
68871;BME280;55906;52.278;6.808;2022-12-28T06:11:21;101013.09;;;8.30;96.06
68871;BME280;55906;52.278;6.808;2022-12-28T06:13:49;101025.34;;;8.31;96.04
68871;BME280;55906;52.278;6.808;2022-12-28T06:16:20;101015.84;;;8.33;95.89
68871;BME280;55906;52.278;6.808;2022-12-28T06:18:47;101011.72;;;8.40;95.44
68871;BME280;55906;52.278;6.808;2022-12-28T06:21:16;100992.38;;;8.37;95.89
68871;BME280;55906;52.278;6.808;2022-12-28T06:23:45;101017.03;;;8.42;95.63
68871;BME280;55906;52.278;6.808;2022-12-28T06:26:13;100994.16;;;8.38;95.61
68871;BME280;55906;52.278;6.808;2022-12-28T06:28:41;101001.25;;;8.40;95.76
68871;BME280;55906;52.278;6.808;2022-12-28T06:31:10;100996.28;;;8.48;95.51
68871;BME280;55906;52.278;6.808;2022-12-28T06:33:39;100998.78;;;8.45;96.18
68871;BME280;55906;52.278;6.808;2022-12-28T06:36:10;100994.44;;;8.45;96.27
68871;BME280;55906;52.278;6.808;2022-12-28T06:38:37;100991.16;;;8.51;95.66
68871;BME280;55906;52.278;6.808;2022-12-28T06:41:07;100993.78;;;8.51;95.65
68871;BME280;55906;52.278;6.808;2022-12-28T06:43:35;100992.09;;;8.53;95.91
68871;BME280;55906;52.278;6.808;2022-12-28T06:46:02;100984.34;;;8.56;95.84
68871;BME280;55906;52.278;6.808;2022-12-28T06:48:30;100976.31;;;8.51;96.40
68871;BME280;55906;52.278;6.808;2022-12-28T06:50:58;100977.41;;;8.58;95.74
68871;BME280;55906;52.278;6.808;2022-12-28T06:53:26;100975.84;;;8.63;95.60
68871;BME280;55906;52.278;6.808;2022-12-28T06:55:54;100965.16;;;8.57;95.90
68871;BME280;55906;52.278;6.808;2022-12-28T06:58:22;100978.38;;;8.60;95.96
68871;BME280;55906;52.278;6.808;2022-12-28T07:00:49;100973.22;;;8.63;95.69
68871;BME280;55906;52.278;6.808;2022-12-28T07:03:16;100965.47;;;8.66;95.68
68871;BME280;55906;52.278;6.808;2022-12-28T07:05:43;100970.72;;;8.66;95.47
68871;BME280;55906;52.278;6.808;2022-12-28T07:08:09;100986.22;;;8.60;96.19
68871;BME280;55906;52.278;6.808;2022-12-28T07:10:36;100966.03;;;8.57;96.73
68871;BME280;55906;52.278;6.808;2022-12-28T07:13:03;100974.84;;;8.59;96.65
68871;BME280;55906;52.278;6.808;2022-12-28T07:15:31;100977.41;;;8.58;96.75
68871;BME280;55906;52.278;6.808;2022-12-28T07:18:00;100964.63;;;8.67;96.96
68871;BME280;55906;52.278;6.808;2022-12-28T07:20:26;100991.69;;;8.66;96.43
68871;BME280;55906;52.278;6.808;2022-12-28T07:22:53;100967.81;;;8.58;97.10
68871;BME280;55906;52.278;6.808;2022-12-28T07:25:20;100968.81;;;8.62;96.94
68871;BME280;55906;52.278;6.808;2022-12-28T07:27:46;100976.75;;;8.63;97.00
68871;BME280;55906;52.278;6.808;2022-12-28T07:30:13;100974.06;;;8.62;96.87
68871;BME280;55906;52.278;6.808;2022-12-28T07:32:41;100979.56;;;8.70;96.89
68871;BME280;55906;52.278;6.808;2022-12-28T07:35:08;100973.50;;;8.71;96.56
68871;BME280;55906;52.278;6.808;2022-12-28T07:37:35;100979.75;;;8.74;96.70
68871;BME280;55906;52.278;6.808;2022-12-28T07:40:02;100978.06;;;8.76;96.48
68871;BME280;55906;52.278;6.808;2022-12-28T07:42:29;100967.63;;;8.78;96.42
68871;BME280;55906;52.278;6.808;2022-12-28T07:44:55;100984.47;;;8.84;96.05
68871;BME280;55906;52.278;6.808;2022-12-28T07:47:22;100994.94;;;8.84;96.26
68871;BME280;55906;52.278;6.808;2022-12-28T07:49:50;100976.47;;;8.81;96.70
68871;BME280;55906;52.278;6.808;2022-12-28T07:52:17;100988.75;;;8.82;96.72
68871;BME280;55906;52.278;6.808;2022-12-28T07:54:43;101000.31;;;8.87;96.32
68871;BME280;55906;52.278;6.808;2022-12-28T07:57:10;100980.22;;;8.88;96.37
68871;BME280;55906;52.278;6.808;2022-12-28T07:59:37;100983.72;;;8.88;96.22
68871;BME280;55906;52.278;6.808;2022-12-28T08:02:03;100983.72;;;8.88;96.42
68871;BME280;55906;52.278;6.808;2022-12-28T08:04:30;100980.38;;;8.92;96.86
68871;BME280;55906;52.278;6.808;2022-12-28T08:06:58;100979.53;;;8.93;96.54
68871;BME280;55906;52.278;6.808;2022-12-28T08:09:24;100981.31;;;8.94;96.46
68871;BME280;55906;52.278;6.808;2022-12-28T08:11:51;100984.03;;;8.97;96.55
68871;BME280;55906;52.278;6.808;2022-12-28T08:14:18;100984.94;;;8.98;96.43
68871;BME280;55906;52.278;6.808;2022-12-28T08:16:44;100984.25;;;9.04;96.22
68871;BME280;55906;52.278;6.808;2022-12-28T08:19:11;100992.97;;;9.03;96.41
68871;BME280;55906;52.278;6.808;2022-12-28T08:21:39;100984.34;;;9.07;96.33
68871;BME280;55906;52.278;6.808;2022-12-28T08:24:08;100973.84;;;9.07;96.25
68871;BME280;55906;52.278;6.808;2022-12-28T08:26:39;100988.66;;;9.05;96.62
68871;BME280;55906;52.278;6.808;2022-12-28T08:29:08;100980.78;;;9.05;96.46
68871;BME280;55906;52.278;6.808;2022-12-28T08:31:37;100978.22;;;9.06;96.55
68871;BME280;55906;52.278;6.808;2022-12-28T08:34:08;100990.19;;;8.98;97.40
68871;BME280;55906;52.278;6.808;2022-12-28T08:36:35;100989.50;;;9.04;97.04
68871;BME280;55906;52.278;6.808;2022-12-28T08:39:03;100983.47;;;9.06;97.08
68871;BME280;55906;52.278;6.808;2022-12-28T08:41:31;100978.06;;;9.02;97.48
68871;BME280;55906;52.278;6.808;2022-12-28T08:43:58;100986.91;;;9.05;97.22
68871;BME280;55906;52.278;6.808;2022-12-28T08:46:26;100976.38;;;9.04;97.43
68871;BME280;55906;52.278;6.808;2022-12-28T08:48:54;100996.56;;;9.06;97.55
68871;BME280;55906;52.278;6.808;2022-12-28T08:51:23;100979.16;;;9.08;97.75
68871;BME280;55906;52.278;6.808;2022-12-28T08:53:50;100985.19;;;9.06;97.45
68871;BME280;55906;52.278;6.808;2022-12-28T08:56:19;100987.81;;;9.06;97.83
68871;BME280;55906;52.278;6.808;2022-12-28T08:58:48;100992.13;;;9.04;97.86
68871;BME280;55906;52.278;6.808;2022-12-28T09:01:17;100978.25;;;9.08;97.77
68871;BME280;55906;52.278;6.808;2022-12-28T09:03:46;100982.75;;;9.10;97.46
68871;BME280;55906;52.278;6.808;2022-12-28T09:06:14;100975.78;;;9.11;97.52
68871;BME280;55906;52.278;6.808;2022-12-28T09:08:42;100981.91;;;9.11;97.24
68871;BME280;55906;52.278;6.808;2022-12-28T09:11:11;100982.25;;;9.22;96.88
68871;BME280;55906;52.278;6.808;2022-12-28T09:13:39;100995.09;;;9.13;97.22
68871;BME280;55906;52.278;6.808;2022-12-28T09:16:09;100998.84;;;9.21;96.99
68871;BME280;55906;52.278;6.808;2022-12-28T09:18:37;100983.00;;;9.18;97.36
68871;BME280;55906;52.278;6.808;2022-12-28T09:21:05;100998.97;;;9.24;97.06
68871;BME280;55906;52.278;6.808;2022-12-28T09:23:33;100976.28;;;9.26;96.68
68871;BME280;55906;52.278;6.808;2022-12-28T09:26:04;100992.13;;;9.29;97.01
68871;BME280;55906;52.278;6.808;2022-12-28T09:28:31;100983.31;;;9.27;97.13
68871;BME280;55906;52.278;6.808;2022-12-28T09:30:57;100977.22;;;9.28;97.06
68871;BME280;55906;52.278;6.808;2022-12-28T09:33:28;100981.69;;;9.30;97.04
68871;BME280;55906;52.278;6.808;2022-12-28T09:36:12;100978.91;;;9.26;97.19
68871;BME280;55906;52.278;6.808;2022-12-28T09:38:39;100984.31;;;9.30;96.87
68871;BME280;55906;52.278;6.808;2022-12-28T09:41:10;100976.56;;;9.35;96.81
68871;BME280;55906;52.278;6.808;2022-12-28T09:43:40;100978.34;;;9.36;97.23
68871;BME280;55906;52.278;6.808;2022-12-28T09:46:07;100982.66;;;9.34;97.12
68871;BME280;55906;52.278;6.808;2022-12-28T09:48:37;100977.75;;;9.45;96.76
68871;BME280;55906;52.278;6.808;2022-12-28T09:51:05;100967.22;;;9.43;96.51
68871;BME280;55906;52.278;6.808;2022-12-28T09:53:33;100964.28;;;9.34;96.82
68871;BME280;55906;52.278;6.808;2022-12-28T09:56:03;100974.88;;;9.37;96.65
68871;BME280;55906;52.278;6.808;2022-12-28T09:58:33;100980.16;;;9.37;96.93
68871;BME280;55906;52.278;6.808;2022-12-28T10:01:02;100967.00;;;9.37;96.84
68871;BME280;55906;52.278;6.808;2022-12-28T10:03:34;100974.88;;;9.37;96.62
68871;BME280;55906;52.278;6.808;2022-12-28T10:06:09;100965.63;;;9.48;95.84
68871;BME280;55906;52.278;6.808;2022-12-28T10:08:39;100962.81;;;9.42;96.25
68871;BME280;55906;52.278;6.808;2022-12-28T10:11:06;100964.38;;;9.37;96.29
68871;BME280;55906;52.278;6.808;2022-12-28T10:13:35;100952.91;;;9.34;96.91
68871;BME280;55906;52.278;6.808;2022-12-28T10:16:04;100962.59;;;9.36;96.61
68871;BME280;55906;52.278;6.808;2022-12-28T10:18:32;100958.28;;;9.38;96.55
68871;BME280;55906;52.278;6.808;2022-12-28T10:21:03;100952.28;;;9.42;96.60
68871;BME280;55906;52.278;6.808;2022-12-28T10:23:32;100960.13;;;9.41;96.51
68871;BME280;55906;52.278;6.808;2022-12-28T10:26:00;100961.84;;;9.40;96.43
68871;BME280;55906;52.278;6.808;2022-12-28T10:28:43;100956.84;;;9.48;96.54
68871;BME280;55906;52.278;6.808;2022-12-28T10:31:11;100960.13;;;9.41;96.45
68871;BME280;55906;52.278;6.808;2022-12-28T10:33:40;100947.03;;;9.42;96.84
68871;BME280;55906;52.278;6.808;2022-12-28T10:36:12;100953.28;;;9.46;96.97
68871;BME280;55906;52.278;6.808;2022-12-28T10:38:41;100945.41;;;9.46;96.89
68871;BME280;55906;52.278;6.808;2022-12-28T10:41:10;100943.72;;;9.48;96.90
68871;BME280;55906;52.278;6.808;2022-12-28T10:43:40;100947.25;;;9.48;97.12
68871;BME280;55906;52.278;6.808;2022-12-28T10:46:15;100945.50;;;9.49;97.07
68871;BME280;55906;52.278;6.808;2022-12-28T10:48:45;100942.88;;;9.49;97.17
68871;BME280;55906;52.278;6.808;2022-12-28T10:51:15;100938.50;;;9.49;97.46
68871;BME280;55906;52.278;6.808;2022-12-28T10:53:44;100922.94;;;9.55;97.18
68871;BME280;55906;52.278;6.808;2022-12-28T10:56:19;100927.25;;;9.53;97.14
68871;BME280;55906;52.278;6.808;2022-12-28T10:58:48;100928.09;;;9.52;97.43
68871;BME280;55906;52.278;6.808;2022-12-28T11:01:17;100909.72;;;9.52;97.32
68871;BME280;55906;52.278;6.808;2022-12-28T11:03:57;100916.84;;;9.56;97.21
68871;BME280;55906;52.278;6.808;2022-12-28T11:06:26;100914.13;;;9.53;97.24
68871;BME280;55906;52.278;6.808;2022-12-28T11:09:14;100911.59;;;9.56;96.67
68871;BME280;55906;52.278;6.808;2022-12-28T11:11:42;100904.38;;;9.49;97.50
68871;BME280;55906;52.278;6.808;2022-12-28T11:14:14;100902.78;;;9.54;97.19
68871;BME280;55906;52.278;6.808;2022-12-28T11:16:43;100903.53;;;9.50;97.63
68871;BME280;55906;52.278;6.808;2022-12-28T11:19:10;100899.97;;;9.48;97.62
68871;BME280;55906;52.278;6.808;2022-12-28T11:21:40;100895.81;;;9.55;97.71
68871;BME280;55906;52.278;6.808;2022-12-28T11:24:11;100891.44;;;9.55;97.69
68871;BME280;55906;52.278;6.808;2022-12-28T11:26:41;100890.72;;;9.61;97.33
68871;BME280;55906;52.278;6.808;2022-12-28T11:29:11;100892.47;;;9.60;97.66
68871;BME280;55906;52.278;6.808;2022-12-28T11:31:43;100890.50;;;9.53;97.70
68871;BME280;55906;52.278;6.808;2022-12-28T11:34:16;100885.53;;;9.62;97.46
68871;BME280;55906;52.278;6.808;2022-12-28T11:36:45;100881.06;;;9.60;97.09
68871;BME280;55906;52.278;6.808;2022-12-28T11:39:40;100882.94;;;9.64;97.07
68871;BME280;55906;52.278;6.808;2022-12-28T11:42:08;100887.16;;;9.59;97.96
68871;BME280;55906;52.278;6.808;2022-12-28T11:44:50;100871.50;;;9.62;97.68
68871;BME280;55906;52.278;6.808;2022-12-28T11:47:27;100870.44;;;9.55;97.94
68871;BME280;55906;52.278;6.808;2022-12-28T11:53:21;100856.44;;;9.56;98.10
68871;BME280;55906;52.278;6.808;2022-12-28T11:55:57;100859.06;;;9.56;97.92
68871;BME280;55906;52.278;6.808;2022-12-28T12:04:40;100853.16;;;9.63;97.59
68871;BME280;55906;52.278;6.808;2022-12-28T12:07:26;100856.53;;;9.59;97.68
68871;BME280;55906;52.278;6.808;2022-12-28T12:10:19;100847.06;;;9.65;97.46
68871;BME280;55906;52.278;6.808;2022-12-28T12:12:48;100843.53;;;9.64;97.75
68871;BME280;55906;52.278;6.808;2022-12-28T12:15:19;100845.31;;;9.65;97.47
68871;BME280;55906;52.278;6.808;2022-12-28T12:17:49;100829.44;;;9.60;97.87
68871;BME280;55906;52.278;6.808;2022-12-28T12:20:27;100827.78;;;9.64;97.66
68871;BME280;55906;52.278;6.808;2022-12-28T12:23:00;100835.72;;;9.66;97.49
68871;BME280;55906;52.278;6.808;2022-12-28T12:25:35;100832.16;;;9.63;97.54
68871;BME280;55906;52.278;6.808;2022-12-28T12:28:08;100872.47;;;9.66;97.54
68871;BME280;55906;52.278;6.808;2022-12-28T12:30:36;100830.38;;;9.62;97.58
68871;BME280;55906;52.278;6.808;2022-12-28T12:33:06;100816.44;;;9.65;97.67
68871;BME280;55906;52.278;6.808;2022-12-28T12:35:47;100819.94;;;9.66;97.55
68871;BME280;55906;52.278;6.808;2022-12-28T12:38:27;100817.41;;;9.69;97.73
68871;BME280;55906;52.278;6.808;2022-12-28T12:41:15;100814.69;;;9.66;97.25
68871;BME280;55906;52.278;6.808;2022-12-28T12:43:53;100812.91;;;9.65;97.02
68871;BME280;55906;52.278;6.808;2022-12-28T12:49:41;100816.56;;;9.70;96.94
68871;BME280;55906;52.278;6.808;2022-12-28T12:52:21;100814.81;;;9.70;96.94
68871;BME280;55906;52.278;6.808;2022-12-28T12:55:06;100800.84;;;9.71;97.12
68871;BME280;55906;52.278;6.808;2022-12-28T12:57:49;100801.66;;;9.69;97.30
68871;BME280;55906;52.278;6.808;2022-12-28T13:00:18;100789.44;;;9.71;96.84
68871;BME280;55906;52.278;6.808;2022-12-28T13:03:17;100792.00;;;9.68;97.14
68871;BME280;55906;52.278;6.808;2022-12-28T13:05:51;100800.81;;;9.70;96.58
68871;BME280;55906;52.278;6.808;2022-12-28T13:08:22;100788.50;;;9.69;96.71
68871;BME280;55906;52.278;6.808;2022-12-28T13:10:50;100781.47;;;9.68;96.54
68871;BME280;55906;52.278;6.808;2022-12-28T13:13:26;100782.50;;;9.73;95.71
68871;BME280;55906;52.278;6.808;2022-12-28T13:15:58;100768.53;;;9.74;95.73
68871;BME280;55906;52.278;6.808;2022-12-28T13:18:27;100785.84;;;9.67;95.44
68871;BME280;55906;52.278;6.808;2022-12-28T13:20:55;100766.75;;;9.73;95.39
68871;BME280;55906;52.278;6.808;2022-12-28T13:23:24;100770.16;;;9.70;95.17
68871;BME280;55906;52.278;6.808;2022-12-28T13:25:53;100771.88;;;9.68;95.08
68871;BME280;55906;52.278;6.808;2022-12-28T13:28:28;100770.16;;;9.70;95.50
68871;BME280;55906;52.278;6.808;2022-12-28T13:31:04;100761.44;;;9.71;94.82
68871;BME280;55906;52.278;6.808;2022-12-28T13:33:31;100750.91;;;9.70;95.17