sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5704;SDS011;2877;48.238;11.160;2022-11-23T00:01:37;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:04:04;2.60;;;1.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:06:31;2.10;;;1.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:08:57;1.83;;;1.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:11:24;2.90;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:13:51;2.37;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:16:18;3.13;;;1.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:18:51;4.73;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:21:21;3.80;;;1.53;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:23:48;2.07;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:26:14;2.80;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:28:41;1.57;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:31:07;2.90;;;1.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:33:35;2.70;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:36:01;2.97;;;1.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:38:29;2.67;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:40:56;2.00;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:43:23;3.70;;;2.07;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:45:49;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:48:15;6.40;;;1.53;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:50:40;2.17;;;1.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:53:06;2.13;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:55:31;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T00:57:57;2.30;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:00:22;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:02:48;2.93;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:05:14;2.63;;;1.37;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:07:39;1.53;;;1.37;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:10:05;3.27;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:12:32;2.00;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:14:57;1.37;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:17:23;3.87;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:19:48;2.97;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:22:14;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:24:40;1.70;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:27:05;3.70;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:29:31;4.23;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:31:56;3.93;;;1.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:34:22;7.40;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:36:47;2.03;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:39:13;1.30;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:41:39;2.97;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:44:20;3.10;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:46:51;1.57;;;1.33;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:49:17;6.00;;;1.37;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:51:44;2.90;;;1.37;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:54:13;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:56:51;7.60;;;1.27;;
5704;SDS011;2877;48.238;11.160;2022-11-23T01:59:21;2.10;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:01:49;2.33;;;1.27;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:04:15;2.87;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:06:46;6.50;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:09:13;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:11:40;2.47;;;1.23;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:14:05;4.43;;;2.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:16:31;2.80;;;1.93;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:18:57;3.23;;;1.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:21:24;7.10;;;2.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:23:54;4.50;;;1.83;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:26:34;5.20;;;1.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:31:48;6.10;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:34:15;2.67;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:36:42;3.83;;;2.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:39:15;3.77;;;2.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:41:46;2.63;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:44:21;2.77;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:47:08;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:49:35;2.37;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:52:01;1.10;;;1.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:54:27;5.00;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:56:53;2.50;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T02:59:18;2.57;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:01:44;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:04:11;3.67;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:06:37;1.93;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:09:02;4.03;;;1.43;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:11:28;2.47;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:13:53;2.67;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:16:19;2.80;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:18:45;1.77;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:21:10;1.60;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:23:36;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:26:02;1.37;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:28:28;2.50;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:30:54;1.33;;;1.23;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:33:19;3.80;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:35:45;2.00;;;1.27;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:38:11;1.43;;;1.33;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:40:37;3.40;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:43:03;1.40;;;1.27;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:45:29;3.33;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:47:55;1.43;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:50:21;4.97;;;1.37;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:52:50;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:55:15;1.43;;;1.17;;
5704;SDS011;2877;48.238;11.160;2022-11-23T03:57:41;9.63;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:00:07;3.40;;;1.33;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:02:33;3.63;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:04:59;2.10;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:07:25;1.57;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:09:51;2.63;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:12:16;4.63;;;1.17;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:14:42;2.07;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:17:07;2.30;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:19:33;2.80;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:21:59;3.03;;;2.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:24:24;3.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:26:50;2.67;;;1.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:29:15;2.93;;;2.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:31:41;4.67;;;2.83;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:34:06;2.57;;;2.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:36:32;2.60;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:38:58;2.50;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:41:23;5.20;;;1.37;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:43:49;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:46:15;2.60;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:48:41;5.07;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:51:07;2.30;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:53:32;2.30;;;1.43;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:55:58;2.20;;;1.43;;
5704;SDS011;2877;48.238;11.160;2022-11-23T04:58:23;3.57;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:00:49;1.73;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:03:14;2.57;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:05:40;4.57;;;2.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:08:06;3.20;;;1.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:10:32;4.60;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:12:58;1.93;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:15:23;1.90;;;1.37;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:17:49;1.37;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:20:15;4.47;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:22:40;2.00;;;1.53;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:25:06;2.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:27:32;1.50;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:29:58;2.00;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:32:23;1.83;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:34:49;1.63;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:37:15;2.10;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:39:40;1.93;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:42:06;3.80;;;1.17;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:44:31;3.37;;;1.43;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:46:57;1.43;;;1.33;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:49:23;1.93;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:51:48;2.20;;;1.77;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:54:14;1.23;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:56:39;2.80;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T05:59:05;2.90;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:01:32;3.33;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:03:57;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:06:23;3.13;;;2.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:08:49;3.93;;;2.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:11:14;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:13:40;3.30;;;2.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:16:06;4.77;;;2.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:18:32;3.77;;;2.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:21:00;7.97;;;2.27;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:23:26;2.67;;;1.93;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:25:52;1.77;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:28:17;2.90;;;1.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:30:43;5.80;;;1.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:33:08;4.33;;;1.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:35:34;1.77;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:38:00;2.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:40:25;1.77;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:42:56;2.90;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:45:23;2.63;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:47:48;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:50:14;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:52:39;2.97;;;1.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:55:05;3.70;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:57:31;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T06:59:56;1.57;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:02:22;2.03;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:04:49;9.63;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:07:15;1.67;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:09:40;2.97;;;1.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:12:06;2.20;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:14:32;1.87;;;1.77;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:16:57;4.20;;;2.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:19:23;2.40;;;2.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:21:48;2.93;;;2.23;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:24:14;4.87;;;2.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:26:39;6.57;;;2.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:29:05;2.03;;;1.83;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:31:31;3.77;;;2.27;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:33:56;3.63;;;2.13;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:36:22;2.83;;;1.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:38:47;2.53;;;2.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:41:13;3.60;;;2.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:43:39;3.50;;;1.77;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:46:04;2.20;;;1.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:48:30;2.43;;;2.23;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:50:56;2.97;;;2.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:53:21;2.40;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:55:47;2.70;;;1.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T07:58:13;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:00:38;2.50;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:03:04;3.13;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:05:30;1.50;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:08:00;3.20;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:10:26;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:12:57;4.40;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:15:27;2.93;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:17:53;1.73;;;1.23;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:20:23;4.83;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:22:49;1.90;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:25:15;4.20;;;1.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:27:40;2.67;;;1.27;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:30:06;2.10;;;1.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:32:32;1.87;;;1.17;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:34:58;4.13;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:37:23;8.07;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:39:49;2.93;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:42:15;4.07;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:44:40;3.73;;;1.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:47:06;2.73;;;1.53;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:49:31;4.33;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:51:57;1.33;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:54:23;2.63;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:56:50;3.60;;;1.23;;
5704;SDS011;2877;48.238;11.160;2022-11-23T08:59:15;1.73;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:01:42;2.30;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:04:07;4.73;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:06:33;2.20;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:08:59;1.83;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:11:25;7.63;;;2.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:13:51;1.53;;;1.43;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:16:17;2.77;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:18:42;1.07;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:21:08;2.40;;;1.17;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:23:34;2.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:26:00;1.73;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:28:27;3.07;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:30:54;1.63;;;0.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:33:20;1.43;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:35:53;1.87;;;1.03;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:38:21;2.27;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:40:46;1.40;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:46:10;4.33;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:49:08;2.47;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:51:40;1.13;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:54:13;1.33;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T09:56:56;2.20;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:02:18;1.57;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:04:46;2.17;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:07:20;1.63;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:15:39;3.37;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:24:10;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:26:39;1.90;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:29:12;1.63;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:31:48;2.93;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:34:16;1.53;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:37:06;1.70;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:39:35;3.50;;;0.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:42:03;2.03;;;0.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:44:52;1.37;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:52:55;2.53;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:55:25;0.90;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T10:57:53;2.17;;;0.93;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:00:20;3.60;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:07:39;2.43;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:10:05;1.43;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:12:51;3.07;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:15:16;0.83;;;0.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:17:42;1.63;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:20:27;1.40;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:22:57;7.90;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:25:32;1.30;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:28:01;0.70;;;0.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:30:31;1.43;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:35:45;2.10;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:38:16;1.50;;;0.97;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:40:56;2.83;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:43:35;4.97;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:48:54;2.90;;;0.77;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:51:46;3.10;;;0.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:57:04;1.07;;;0.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T11:59:40;2.17;;;0.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:10:29;9.03;;;0.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:13:25;2.57;;;0.83;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:21:48;2.60;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:32:27;1.90;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:43:28;9.20;;;0.97;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:46:22;0.70;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:51:56;1.13;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:57:03;2.70;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T12:59:53;1.27;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:21:41;1.27;;;0.57;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:29:45;2.20;;;0.53;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:35:48;3.00;;;0.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:38:22;5.67;;;0.83;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:40:49;1.17;;;0.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:43:16;3.43;;;0.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:46:34;0.97;;;0.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:48:56;2.80;;;0.83;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:51:29;0.60;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T13:56:45;2.10;;;0.93;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:04:37;3.03;;;0.63;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:09:49;1.80;;;0.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:12:35;0.40;;;0.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:31:43;3.67;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:34:24;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:40:05;3.17;;;1.40;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:42:49;3.10;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:45:17;1.93;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:47:44;22.27;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:50:20;5.10;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:52:46;1.80;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:55:25;0.60;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T14:58:01;2.00;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:00:34;1.23;;;0.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:03:14;2.50;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:05:43;2.47;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:08:16;5.13;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:10:47;1.43;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:13:33;1.90;;;0.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:16:12;0.87;;;0.67;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:18:39;5.00;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:23:41;1.43;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:26:30;5.30;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:28:55;3.10;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:33:49;1.57;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:36:23;1.77;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:38:52;0.80;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:41:18;2.07;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:43:54;3.87;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:46:25;1.47;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:48:53;0.83;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:51:27;0.80;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:54:03;2.07;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T15:56:30;0.87;;;0.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:01:45;1.53;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:04:25;1.00;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:06:57;3.07;;;1.97;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:09:40;2.50;;;0.97;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:12:28;9.57;;;0.93;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:14:55;1.37;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:17:46;0.70;;;0.70;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:20:13;3.10;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:22:39;4.43;;;2.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:27:59;4.43;;;2.43;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:30:42;1.10;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:33:16;2.10;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:35:44;1.37;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:38:10;2.00;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:40:36;1.90;;;1.07;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:43:03;2.63;;;1.20;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:45:29;1.23;;;0.77;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:47:56;1.70;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:50:30;3.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:52:59;1.30;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:55:35;1.10;;;0.73;;
5704;SDS011;2877;48.238;11.160;2022-11-23T16:58:01;1.63;;;0.87;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:00:26;2.40;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:02:52;3.27;;;1.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:05:19;2.63;;;0.90;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:07:45;0.77;;;0.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:10:11;0.83;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:12:38;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:15:05;5.30;;;1.00;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:17:32;2.00;;;1.30;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:19:57;4.10;;;1.43;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:22:23;2.00;;;1.60;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:24:49;1.77;;;1.47;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:27:18;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:29:45;2.20;;;1.97;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:32:13;4.23;;;2.10;;
5704;SDS011;2877;48.238;11.160;2022-11-23T17:34:39;3.10;;;2.17;;