sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-02-05T00:02:00;70.03;;;26.17;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:04:27;64.63;;;24.58;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:06:52;68.95;;;26.67;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:09:18;74.78;;;28.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:11:44;77.20;;;27.08;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:14:09;65.65;;;26.08;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:16:35;73.22;;;26.58;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:19:01;69.10;;;26.05;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:21:27;68.65;;;26.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:23:53;68.57;;;26.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:26:19;75.18;;;27.67;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:28:45;69.47;;;28.15;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:31:12;77.07;;;27.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:33:40;79.55;;;28.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:36:06;63.25;;;26.83;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:38:33;73.85;;;28.48;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:41:00;77.05;;;28.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:43:26;74.22;;;28.42;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:45:52;83.85;;;28.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:48:18;89.13;;;30.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:50:46;76.57;;;27.83;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:53:12;87.13;;;29.98;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:55:38;76.55;;;28.33;;
74551;SDS011;63025;55.472;38.432;2023-02-05T00:58:04;83.20;;;30.73;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:00:29;77.80;;;29.25;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:02:56;92.88;;;31.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:05:22;90.25;;;29.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:07:48;76.43;;;29.08;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:10:29;110.00;;;33.08;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:12:55;106.80;;;33.17;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:15:21;91.47;;;30.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:17:47;95.50;;;30.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:20:13;70.10;;;24.52;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:22:40;58.40;;;21.58;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:25:07;59.22;;;20.88;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:27:33;58.47;;;20.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:30:00;49.22;;;18.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:32:28;49.83;;;18.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:34:54;40.60;;;17.48;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:37:20;38.65;;;17.05;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:39:46;39.15;;;16.90;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:42:31;46.40;;;19.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:47:52;41.40;;;16.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:50:21;39.33;;;16.48;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:52:53;37.15;;;16.33;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:55:21;35.17;;;15.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T01:57:48;29.98;;;13.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:00:16;28.50;;;13.48;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:02:42;31.98;;;14.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:05:10;29.30;;;13.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:07:38;40.65;;;16.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:10:04;33.03;;;14.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:12:32;30.45;;;13.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:15:08;28.63;;;13.25;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:17:38;27.33;;;11.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:20:10;24.20;;;11.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:41:35;24.70;;;11.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:44:18;24.30;;;11.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:47:13;24.58;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:49:44;25.42;;;12.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:52:16;23.35;;;11.57;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:54:44;23.13;;;11.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:57:14;24.83;;;11.55;;
74551;SDS011;63025;55.472;38.432;2023-02-05T02:59:44;21.85;;;10.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:02:12;23.50;;;10.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:04:46;25.13;;;11.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:07:25;25.63;;;11.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:10:07;23.17;;;10.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:12:36;24.38;;;11.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:15:02;23.15;;;10.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:17:29;24.15;;;11.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:20:04;23.15;;;10.73;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:22:31;26.95;;;11.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:24:57;21.17;;;10.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:27:24;23.17;;;11.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:29:50;21.88;;;11.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:43:30;22.60;;;11.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T03:58:57;21.52;;;9.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:01:25;17.92;;;10.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:03:51;19.35;;;9.77;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:06:17;19.75;;;9.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:08:46;20.17;;;9.52;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:11:12;19.70;;;10.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:13:39;18.90;;;9.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:16:08;19.35;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:18:34;17.35;;;9.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:21:00;16.13;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:23:28;16.88;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:25:54;14.38;;;7.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:28:26;14.25;;;7.88;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:30:52;13.68;;;7.57;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:33:18;13.18;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:35:44;14.80;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:38:11;16.67;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:40:37;14.88;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:43:03;11.80;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:45:28;15.68;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:47:55;14.02;;;7.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:50:22;12.88;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:52:48;14.40;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:55:14;12.88;;;7.28;;
74551;SDS011;63025;55.472;38.432;2023-02-05T04:57:39;13.57;;;7.28;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:00:05;15.32;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:02:32;15.38;;;7.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:04:57;14.85;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:07:23;13.63;;;7.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:09:49;16.15;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:12:14;16.35;;;8.27;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:14:40;15.85;;;7.97;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:17:06;16.60;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:19:32;16.42;;;8.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:21:58;14.80;;;8.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:24:24;17.13;;;8.48;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:26:49;16.10;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:29:15;15.18;;;8.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:31:41;17.27;;;9.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:34:07;15.27;;;8.40;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:36:32;17.38;;;9.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:38:58;17.58;;;9.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:41:44;16.60;;;8.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:44:28;15.68;;;8.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:46:54;14.98;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:49:20;13.15;;;7.53;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:51:46;16.63;;;7.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:54:11;15.05;;;7.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:56:37;13.18;;;7.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T05:59:03;14.10;;;7.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:01:29;13.15;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:03:55;12.88;;;6.97;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:06:21;11.05;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:08:47;12.50;;;6.57;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:11:13;12.65;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:13:39;12.55;;;7.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:16:06;11.43;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:18:31;13.88;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:20:57;12.57;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:23:23;12.77;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:25:48;13.43;;;7.03;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:28:14;13.05;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:30:40;13.05;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:33:06;12.95;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:35:31;13.32;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:37:57;12.48;;;7.13;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:40:23;12.25;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:42:52;13.73;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:45:19;15.18;;;7.28;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:47:45;14.50;;;7.13;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:50:11;11.02;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:52:37;12.55;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:55:03;14.73;;;7.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:57:29;16.05;;;7.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T06:59:56;13.57;;;7.40;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:02:22;13.95;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:04:48;13.80;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:07:14;12.10;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:09:41;12.77;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:12:07;13.73;;;7.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:14:37;13.73;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:17:03;14.20;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:19:29;10.95;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:21:54;13.93;;;7.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:24:20;12.10;;;6.90;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:26:46;15.10;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:29:11;13.20;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:31:38;13.80;;;7.22;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:34:04;13.63;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:36:29;13.73;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:38:55;14.32;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:41:21;13.68;;;7.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:43:49;15.02;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:46:16;14.73;;;7.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:48:43;15.45;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:51:12;16.70;;;8.07;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:53:40;13.32;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:56:06;16.17;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-02-05T07:58:31;14.40;;;7.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:01:03;11.55;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:03:29;13.17;;;6.27;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:05:56;11.27;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:08:22;12.40;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:10:56;11.02;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:13:23;12.40;;;6.88;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:15:49;12.13;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:18:15;12.38;;;7.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:20:40;13.73;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:23:06;12.90;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:25:31;15.50;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:27:57;18.48;;;9.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:30:23;16.63;;;9.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:32:49;14.75;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:35:16;14.95;;;8.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:37:42;15.23;;;8.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:40:08;13.50;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:42:34;14.38;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:45:00;15.73;;;9.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:47:29;14.48;;;7.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:49:55;13.75;;;8.38;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:52:20;13.70;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:54:46;9.80;;;6.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:57:12;11.95;;;7.57;;
74551;SDS011;63025;55.472;38.432;2023-02-05T08:59:38;15.23;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:02:04;13.23;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:04:30;14.10;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:06:55;14.27;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:09:21;12.05;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:11:47;11.80;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:14:13;13.18;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:16:39;9.95;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:19:05;12.27;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:21:32;10.63;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:23:58;12.20;;;5.90;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:26:24;10.13;;;5.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:28:49;10.40;;;5.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:31:16;10.70;;;5.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:33:44;11.55;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:38:40;12.02;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:41:07;10.90;;;5.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:51:45;9.10;;;5.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:54:34;10.50;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:57:06;13.10;;;6.40;;
74551;SDS011;63025;55.472;38.432;2023-02-05T09:59:35;12.73;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:02:49;10.43;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:05:12;11.02;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:21:04;12.77;;;6.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:26:14;15.77;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:28:57;12.93;;;7.28;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:37:10;14.38;;;7.25;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:39:39;14.93;;;7.40;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:42:23;15.60;;;7.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:45:15;13.80;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:53:29;13.35;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-05T10:55:56;12.40;;;6.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:01:01;13.35;;;6.97;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:03:27;12.02;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:05:53;13.05;;;7.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:11:03;12.05;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:13:30;12.50;;;7.13;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:15:58;11.27;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:18:27;10.48;;;5.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:20:58;10.80;;;5.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:23:28;9.25;;;5.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:26:37;11.63;;;6.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:28:55;10.68;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:31:31;10.45;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:36:50;11.50;;;6.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:41:59;10.73;;;5.55;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:44:33;11.63;;;6.05;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:47:07;10.10;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:49:34;10.00;;;5.15;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:52:09;10.00;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:54:36;12.00;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:57:05;8.68;;;5.38;;
74551;SDS011;63025;55.472;38.432;2023-02-05T11:59:32;8.32;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T12:04:49;9.55;;;5.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T12:13:58;8.70;;;5.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T12:22:25;10.02;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-02-05T12:25:22;9.20;;;5.22;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:00:22;11.05;;;6.40;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:03:16;14.10;;;7.15;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:05:55;12.27;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:08:39;13.98;;;6.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:11:21;12.48;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:16:47;12.88;;;7.57;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:19:26;12.32;;;7.38;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:21:56;14.57;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:24:54;13.48;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:27:45;14.80;;;8.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:30:35;13.48;;;8.20;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:33:06;13.65;;;7.72;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:35:34;15.40;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:41:00;15.38;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:46:52;16.25;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T13:55:11;13.98;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:01:00;17.40;;;8.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:03:39;14.00;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:06:13;14.52;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:09:00;15.25;;;8.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:11:27;13.68;;;7.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:14:19;14.35;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:16:51;13.20;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:25:01;19.88;;;9.43;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:35:36;20.08;;;10.45;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:40:44;17.70;;;9.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:43:36;14.98;;;8.88;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:46:51;19.83;;;10.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:48:56;22.08;;;11.27;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:51:27;20.63;;;11.55;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:54:18;22.20;;;12.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T14:56:53;23.50;;;13.05;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:02:03;20.00;;;11.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:04:48;20.90;;;11.27;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:07:24;20.17;;;11.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:10:02;22.05;;;11.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:13:07;20.52;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:18:41;18.20;;;10.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:20:56;18.75;;;9.52;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:23:29;15.50;;;8.38;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:26:00;14.77;;;8.48;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:28:30;15.82;;;8.25;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:31:17;14.80;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:36:44;24.88;;;11.52;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:41:49;19.85;;;9.98;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:44:20;24.98;;;11.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:46:55;22.33;;;10.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:49:44;22.35;;;10.88;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:52:17;24.38;;;11.73;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:54:48;21.27;;;10.98;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:57:20;21.75;;;11.98;;
74551;SDS011;63025;55.472;38.432;2023-02-05T15:59:48;22.35;;;10.32;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:02:17;22.02;;;11.48;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:07:22;21.67;;;11.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:09:51;23.02;;;12.55;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:12:20;21.80;;;12.50;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:14:59;23.90;;;12.80;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:17:41;21.38;;;11.73;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:23:01;24.02;;;13.10;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:25:36;21.75;;;11.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:28:19;22.15;;;10.68;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:30:50;20.73;;;10.27;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:33:35;21.35;;;9.75;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:36:16;20.65;;;10.10;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:38:50;19.30;;;9.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:41:23;18.33;;;9.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:46:22;16.98;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:48:51;16.92;;;9.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:53:57;17.13;;;9.83;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:56:31;17.17;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-05T16:59:00;21.08;;;9.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:01:34;16.55;;;9.00;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:04:03;18.00;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:06:35;15.55;;;9.02;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:09:02;19.52;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:11:40;17.70;;;9.10;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:16:58;17.08;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:19:26;16.52;;;9.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:24:41;17.83;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:27:11;19.58;;;9.60;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:29:40;19.35;;;10.13;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:32:07;19.02;;;9.65;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:34:39;19.00;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:37:05;20.23;;;9.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:39:31;18.70;;;9.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:41:56;20.67;;;9.57;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:44:28;18.85;;;9.35;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:46:58;18.58;;;9.23;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:49:25;18.45;;;9.40;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:51:50;18.60;;;9.15;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:54:17;20.63;;;9.85;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:56:45;20.80;;;10.18;;
74551;SDS011;63025;55.472;38.432;2023-02-05T17:59:14;22.38;;;10.05;;