sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67503;SDS011;54351;49.108;1.502;2022-12-29T00:01:57;79.28;;;73.68;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:04:23;63.97;;;59.42;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:06:50;53.45;;;49.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:09:16;57.00;;;53.05;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:11:42;58.25;;;54.58;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:14:09;88.63;;;83.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:16:55;176.48;;;165.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:19:21;211.93;;;198.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:22:05;206.93;;;193.50;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:24:50;275.40;;;256.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:27:35;353.13;;;326.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:30:20;441.05;;;406.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:33:09;411.52;;;380.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:35:57;412.33;;;380.42;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:38:25;515.88;;;474.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:41:10;454.27;;;418.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:43:54;446.20;;;408.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:46:38;432.42;;;395.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:49:05;495.33;;;451.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:51:50;407.55;;;370.90;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:54:16;405.30;;;370.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:56:43;385.73;;;351.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T00:59:11;228.27;;;208.50;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:01:37;236.43;;;215.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:04:03;197.88;;;180.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:06:30;164.13;;;150.15;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:08:56;125.13;;;114.28;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:11:41;68.75;;;63.55;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:14:07;28.95;;;26.40;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:16:33;52.58;;;48.22;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:19:01;90.40;;;82.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:21:27;49.15;;;45.22;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:23:53;129.63;;;117.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:26:19;54.17;;;49.55;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:28:45;122.72;;;111.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:31:12;56.63;;;52.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:33:39;29.52;;;27.17;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:36:09;47.63;;;43.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:38:36;82.75;;;75.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:41:02;80.82;;;73.50;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:46:23;85.90;;;78.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:48:55;79.15;;;72.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:51:23;106.95;;;97.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:53:50;64.22;;;58.58;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:56:17;56.58;;;52.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T01:58:45;58.20;;;53.53;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:01:12;48.15;;;44.47;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:03:38;43.83;;;40.40;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:08:46;42.47;;;38.92;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:11:12;44.78;;;41.33;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:13:39;60.30;;;55.50;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:26:24;31.77;;;28.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:31:31;39.92;;;36.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:41:48;43.80;;;39.97;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:50:14;44.33;;;40.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T02:55:38;40.33;;;36.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:00:36;32.67;;;29.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:16:10;47.33;;;43.28;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:18:54;76.55;;;70.43;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:21:32;94.88;;;87.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:24:18;99.05;;;91.57;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:26:45;61.17;;;55.83;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:29:13;65.35;;;60.03;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:31:41;81.53;;;75.43;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:34:08;103.00;;;95.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:36:38;83.40;;;77.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:39:11;120.13;;;110.80;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:41:37;117.45;;;108.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:44:06;83.68;;;77.28;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:46:32;104.93;;;96.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:48:58;127.90;;;118.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:51:27;64.78;;;58.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:53:53;52.50;;;47.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:56:19;43.40;;;39.03;;
67503;SDS011;54351;49.108;1.502;2022-12-29T03:58:45;72.53;;;66.53;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:01:11;70.60;;;64.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:03:37;41.33;;;37.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:06:03;64.00;;;58.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:08:29;58.13;;;53.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:10:56;46.45;;;42.72;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:13:22;92.30;;;84.63;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:15:48;88.63;;;81.57;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:18:14;149.73;;;136.82;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:20:41;128.85;;;118.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:23:26;212.98;;;195.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:25:52;116.47;;;107.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:28:18;124.20;;;115.03;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:30:45;133.10;;;123.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:33:11;240.15;;;221.68;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:35:37;183.18;;;170.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:38:03;201.40;;;188.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:40:30;189.85;;;177.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:42:56;168.57;;;156.82;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:45:22;137.77;;;128.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:47:48;187.88;;;174.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:50:14;187.55;;;174.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:52:40;89.65;;;82.55;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:55:06;144.55;;;133.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:57:32;165.50;;;154.02;;
67503;SDS011;54351;49.108;1.502;2022-12-29T04:59:58;159.02;;;147.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:02:24;166.90;;;155.50;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:04:51;214.07;;;199.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:07:18;232.18;;;216.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:09:44;210.65;;;196.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:12:10;202.55;;;188.05;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:14:36;193.38;;;180.43;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:17:02;245.88;;;230.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:19:29;236.75;;;221.52;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:21:55;261.90;;;243.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:24:21;253.55;;;234.80;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:26:47;280.10;;;258.30;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:29:14;308.50;;;284.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:31:40;284.88;;;263.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:34:06;248.77;;;230.40;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:36:32;276.73;;;256.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:38:58;294.77;;;272.55;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:41:24;260.42;;;241.40;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:43:50;420.27;;;387.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:46:16;204.70;;;189.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:48:42;268.65;;;248.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:51:09;196.82;;;182.52;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:53:35;236.77;;;219.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:56:01;210.95;;;195.52;;
67503;SDS011;54351;49.108;1.502;2022-12-29T05:58:27;242.20;;;224.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:00:53;231.10;;;213.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:03:19;202.65;;;187.57;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:05:46;187.55;;;173.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:08:12;183.48;;;170.30;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:10:38;320.80;;;297.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:13:04;307.90;;;284.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:15:33;224.63;;;208.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:17:59;312.65;;;288.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:20:26;270.67;;;251.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:22:52;255.55;;;236.68;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:25:18;254.95;;;235.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:27:44;241.35;;;224.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:30:10;257.30;;;238.45;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:32:36;271.13;;;251.82;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:35:03;236.57;;;220.15;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:37:30;225.00;;;209.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:39:56;244.45;;;228.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:42:22;240.38;;;222.48;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:44:51;244.30;;;226.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:47:18;242.68;;;225.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:49:44;265.88;;;247.07;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:52:11;266.55;;;248.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:54:37;314.70;;;290.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:57:04;289.60;;;269.17;;
67503;SDS011;54351;49.108;1.502;2022-12-29T06:59:30;229.32;;;213.68;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:01:56;266.75;;;248.77;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:04:23;262.92;;;244.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:06:49;250.20;;;233.15;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:09:15;319.15;;;295.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:11:42;309.88;;;287.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:14:08;315.17;;;292.15;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:16:35;249.27;;;232.77;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:19:02;256.83;;;237.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:21:28;289.27;;;269.45;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:23:54;257.08;;;239.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:26:21;273.45;;;253.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:28:48;232.43;;;215.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:31:15;287.58;;;266.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:33:42;282.70;;;263.05;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:36:09;254.23;;;237.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:38:35;270.58;;;251.15;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:41:01;263.42;;;244.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:43:28;227.38;;;210.02;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:45:54;244.77;;;226.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:48:20;251.32;;;232.05;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:50:47;215.90;;;200.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:53:13;200.32;;;185.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:55:39;208.20;;;193.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T07:58:06;161.68;;;149.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:00:32;242.73;;;224.77;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:02:58;193.55;;;179.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:05:24;191.73;;;178.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:07:51;199.60;;;185.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:10:17;210.15;;;195.00;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:12:43;181.82;;;168.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:15:10;167.75;;;156.07;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:17:37;191.18;;;177.73;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:20:03;169.98;;;157.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:22:29;175.45;;;162.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:24:56;196.52;;;181.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:27:22;234.80;;;219.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:29:48;246.95;;;230.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:32:14;185.55;;;172.40;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:34:40;154.07;;;143.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:37:06;178.13;;;165.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:39:32;186.13;;;173.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:41:59;229.02;;;213.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:44:25;194.70;;;180.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:46:51;162.77;;;151.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:49:17;173.50;;;160.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:51:43;213.02;;;197.90;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:54:09;291.40;;;271.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:56:35;303.67;;;283.15;;
67503;SDS011;54351;49.108;1.502;2022-12-29T08:59:01;247.85;;;230.77;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:01:27;286.70;;;267.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:03:55;259.85;;;241.63;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:06:21;243.85;;;226.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:08:47;247.00;;;230.57;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:11:14;247.98;;;230.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:13:41;226.85;;;210.50;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:16:07;205.38;;;190.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:18:33;173.25;;;160.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:21:00;193.27;;;179.40;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:23:26;191.38;;;177.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:25:53;169.10;;;157.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:28:19;191.50;;;177.63;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:30:46;161.90;;;148.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:33:12;188.68;;;173.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:35:45;217.80;;;202.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:38:15;157.98;;;146.30;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:40:43;178.20;;;165.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:45:43;176.82;;;163.73;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:48:43;200.32;;;186.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:51:03;201.30;;;187.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:53:44;174.60;;;161.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:56:13;178.82;;;166.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T09:58:49;183.30;;;169.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:01:21;222.80;;;206.82;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:03:51;220.88;;;204.77;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:09:22;191.97;;;178.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:12:00;175.73;;;162.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:19:28;188.90;;;175.52;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:24:44;219.93;;;203.80;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:27:11;195.40;;;182.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:29:43;195.77;;;181.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:34:47;233.30;;;216.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:37:24;220.90;;;204.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:39:53;188.30;;;175.63;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:42:27;198.35;;;184.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:44:53;215.75;;;201.02;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:47:24;182.88;;;169.07;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:49:51;181.25;;;167.48;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:52:18;233.20;;;217.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T10:59:45;202.30;;;187.98;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:07:17;277.63;;;259.33;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:09:44;203.60;;;189.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:14:45;204.63;;;189.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:17:16;351.20;;;328.02;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:19:43;385.05;;;359.83;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:22:22;431.23;;;402.17;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:24:49;298.15;;;277.73;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:27:17;313.75;;;292.17;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:29:44;324.60;;;303.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:32:12;351.58;;;327.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:34:38;318.92;;;297.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:37:06;401.40;;;374.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:39:37;332.58;;;309.42;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:42:04;420.13;;;391.92;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:44:37;371.52;;;345.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:47:12;382.95;;;357.08;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:49:38;420.98;;;392.48;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:52:05;416.83;;;388.77;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:54:33;339.88;;;316.80;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:57:11;338.17;;;315.17;;
67503;SDS011;54351;49.108;1.502;2022-12-29T11:59:51;389.42;;;363.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:04:47;162.55;;;151.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:07:16;190.23;;;176.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:12:09;126.32;;;116.78;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:14:50;54.40;;;49.92;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:17:19;87.95;;;81.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:19:52;82.82;;;76.50;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:22:22;86.25;;;79.78;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:24:53;128.00;;;118.47;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:27:24;153.35;;;142.05;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:29:56;151.57;;;140.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:32:46;78.25;;;72.55;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:35:13;145.00;;;134.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:45:51;99.55;;;92.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:48:30;81.53;;;75.47;;
67503;SDS011;54351;49.108;1.502;2022-12-29T12:53:34;65.10;;;59.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:01:20;61.50;;;56.17;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:04:02;23.52;;;20.77;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:06:42;60.60;;;55.92;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:09:15;51.17;;;47.03;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:16:47;62.10;;;57.63;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:19:19;59.25;;;54.40;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:24:28;117.18;;;109.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:27:04;140.70;;;131.90;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:40:44;148.77;;;139.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:43:12;106.95;;;99.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:45:40;113.35;;;106.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:48:29;107.00;;;99.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:51:01;83.95;;;78.03;;
67503;SDS011;54351;49.108;1.502;2022-12-29T13:56:03;141.50;;;132.63;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:01:07;120.45;;;112.90;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:06:32;98.80;;;91.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:09:11;124.00;;;116.25;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:11:48;116.22;;;108.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:14:27;115.30;;;108.30;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:17:08;96.32;;;90.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:19:37;120.80;;;112.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:22:06;103.18;;;96.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:35:52;91.85;;;85.55;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:38:04;110.57;;;103.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:40:31;67.70;;;63.20;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:42:58;91.32;;;85.07;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:45:28;109.43;;;102.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:47:55;69.38;;;64.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:50:26;88.07;;;81.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:52:59;75.55;;;70.47;;
67503;SDS011;54351;49.108;1.502;2022-12-29T14:58:02;42.88;;;39.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:00:31;74.22;;;68.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:07:57;92.10;;;85.57;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:10:25;79.30;;;73.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:12:53;119.90;;;112.65;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:15:27;84.70;;;79.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:17:55;75.07;;;70.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:23:03;94.60;;;87.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:25:57;147.55;;;138.27;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:28:26;111.07;;;104.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:31:03;126.05;;;118.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:33:30;122.63;;;115.43;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:35:57;138.75;;;129.93;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:38:28;105.22;;;98.38;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:40:55;95.60;;;89.10;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:46:04;89.00;;;83.28;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:48:30;84.38;;;78.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:50:57;99.55;;;93.35;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:53:25;58.83;;;54.60;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:55:54;44.20;;;40.75;;
67503;SDS011;54351;49.108;1.502;2022-12-29T15:58:22;44.67;;;40.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:00:52;27.52;;;25.05;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:03:19;19.23;;;12.23;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:05:50;21.08;;;12.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:08:55;14.65;;;7.32;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:11:19;10.90;;;4.82;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:13:48;15.32;;;5.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:16:19;19.58;;;8.85;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:18:45;22.45;;;7.70;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:21:44;19.90;;;17.80;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:24:08;11.40;;;6.28;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:26:36;16.63;;;4.13;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:29:05;27.25;;;24.48;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:31:38;24.70;;;15.18;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:34:30;23.23;;;20.88;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:37:03;29.60;;;26.73;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:39:36;42.00;;;38.53;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:44:56;72.15;;;66.95;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:47:32;74.47;;;68.68;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:49:58;111.28;;;103.22;;
67503;SDS011;54351;49.108;1.502;2022-12-29T16:52:36;88.60;;;82.18;;