sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2362;SDS011;64265;51.664;7.626;2023-12-20T00:01:09;3.67;;;3.07;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:03:36;3.60;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:06:03;10.93;;;4.07;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:08:29;3.80;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:10:57;3.73;;;3.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:13:24;3.23;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:15:51;4.03;;;2.93;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:18:18;3.80;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:20:44;4.27;;;3.43;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:23:11;4.00;;;2.97;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:25:38;4.97;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:28:06;3.60;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:30:32;5.03;;;3.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:32:59;3.07;;;2.77;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:35:26;3.17;;;2.87;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:37:52;4.23;;;3.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:40:19;3.23;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:42:47;3.47;;;3.17;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:45:15;5.43;;;4.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:47:41;2.83;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:50:08;4.60;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:52:35;3.60;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:55:02;3.03;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:57:29;3.20;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T00:59:56;3.97;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:02:24;4.77;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:04:51;3.60;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:07:18;4.47;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:09:44;3.20;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:12:11;3.40;;;3.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:14:37;4.23;;;3.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:17:05;2.83;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:19:33;2.93;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:21:59;3.03;;;2.58;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:24:26;2.73;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:26:53;3.08;;;2.78;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:29:19;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:31:46;2.77;;;2.27;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:34:13;3.30;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:36:41;4.40;;;2.97;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:39:07;3.50;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:41:34;2.50;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:44:00;2.72;;;2.15;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:46:27;5.40;;;2.45;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:48:54;3.93;;;3.37;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:51:21;3.28;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:53:49;2.85;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:56:16;3.40;;;3.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T01:58:43;3.17;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:01:11;4.65;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:03:38;3.13;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:06:06;3.40;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:08:33;3.67;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:11:01;3.67;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:13:28;2.83;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:15:56;2.80;;;2.43;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:18:22;2.53;;;2.27;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:20:49;2.70;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:23:17;3.10;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:25:44;2.70;;;1.98;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:28:10;2.58;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:30:37;4.40;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:33:04;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:35:34;3.25;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:38:01;2.92;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:40:29;2.80;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:43:05;2.63;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:45:32;3.95;;;2.78;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:47:58;2.92;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:50:25;2.03;;;1.92;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:52:52;3.10;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:55:18;2.60;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T02:57:46;2.55;;;2.35;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:00:13;2.03;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:02:40;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:05:07;1.90;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:07:34;2.95;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:10:03;3.50;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:12:31;2.67;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:14:59;2.30;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:17:26;3.05;;;2.28;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:19:52;5.57;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:22:19;2.10;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:24:46;3.25;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:27:12;3.33;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:29:39;2.42;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:32:07;2.85;;;2.35;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:34:34;2.42;;;1.88;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:37:01;2.90;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:39:28;2.22;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:41:54;3.25;;;2.25;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:44:21;3.53;;;2.55;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:46:48;3.40;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:49:16;2.97;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:51:43;2.57;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:54:09;2.70;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:56:36;3.75;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T03:59:03;2.55;;;1.98;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:01:30;2.58;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:03:56;2.33;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:06:25;1.85;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:08:51;2.60;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:11:18;2.65;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:13:45;1.92;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:16:11;1.73;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:18:38;2.50;;;2.05;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:21:05;2.22;;;1.58;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:23:33;2.45;;;2.25;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:26:00;2.45;;;2.22;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:28:27;2.22;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:30:55;1.93;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:33:22;2.40;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:35:48;2.30;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:38:16;2.80;;;1.88;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:40:44;2.85;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:43:11;2.10;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:45:37;2.58;;;1.95;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:48:05;2.80;;;1.98;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:50:32;2.03;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:52:59;2.00;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:55:26;2.58;;;1.92;;
2362;SDS011;64265;51.664;7.626;2023-12-20T04:57:54;2.33;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:00:21;2.55;;;1.95;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:02:48;2.05;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:05:15;2.38;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:07:43;2.25;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:10:09;3.50;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:12:36;2.17;;;1.98;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:15:05;2.83;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:17:32;2.60;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:19:59;2.10;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:22:26;1.95;;;1.52;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:24:53;2.00;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:27:20;2.40;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:29:47;2.15;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:32:15;1.70;;;1.55;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:34:42;2.17;;;1.98;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:37:09;2.05;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:39:36;1.55;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:42:03;2.63;;;2.05;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:44:30;2.22;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:46:57;2.58;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:49:25;1.88;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:51:51;2.00;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:54:19;4.55;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:56:46;1.98;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-12-20T05:59:13;1.50;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:01:40;2.00;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:04:06;1.55;;;1.45;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:06:34;1.95;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:09:07;2.15;;;1.58;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:11:33;1.95;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:14:00;2.13;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:16:27;2.08;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:18:53;2.05;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:21:20;2.05;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:23:48;3.47;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:26:15;1.80;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:28:42;1.60;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:31:08;3.22;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:33:35;2.03;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:36:02;2.03;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:38:29;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:40:57;1.88;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:43:24;1.85;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:45:51;2.30;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:48:17;2.13;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:50:45;2.20;;;1.58;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:53:12;2.28;;;1.38;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:55:39;2.23;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T06:58:07;1.85;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:00:34;5.05;;;2.08;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:03:01;2.20;;;1.58;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:05:26;2.00;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:07:53;1.92;;;1.48;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:10:20;1.75;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:12:47;1.50;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:15:15;2.78;;;2.05;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:17:43;1.60;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:20:10;2.58;;;1.55;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:22:37;2.00;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:25:04;1.90;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:27:32;1.70;;;1.38;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:29:59;1.92;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:32:27;2.22;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:34:53;1.92;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:37:20;1.70;;;1.48;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:39:47;1.83;;;1.55;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:42:14;1.77;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:44:40;1.70;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:47:07;1.60;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:49:35;2.03;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:52:02;1.83;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:54:29;2.13;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:56:57;1.70;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T07:59:23;2.20;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:01:50;1.90;;;1.45;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:04:17;4.28;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:06:45;1.63;;;1.52;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:09:11;2.10;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:11:38;3.05;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:14:05;2.22;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:16:31;2.15;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:18:58;2.67;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:21:25;2.20;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:23:53;10.48;;;3.38;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:26:20;3.28;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:28:48;3.70;;;1.87;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:31:15;1.83;;;1.35;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:33:43;2.07;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:36:10;2.20;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:38:37;1.53;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:41:05;2.20;;;1.45;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:43:33;2.43;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:46:01;3.43;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:48:28;5.13;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:50:55;1.13;;;1.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:53:21;2.43;;;1.57;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:55:48;3.07;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T08:58:16;1.60;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:00:43;2.07;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:03:09;2.00;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:05:36;2.73;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:08:03;2.17;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:10:30;2.57;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:12:57;2.07;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:15:26;1.87;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:17:54;3.40;;;2.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:20:20;2.43;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:22:48;3.40;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:25:15;3.60;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:27:42;2.33;;;1.47;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:30:09;1.50;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:32:38;2.50;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:35:05;1.97;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:37:33;1.90;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:40:00;1.63;;;1.27;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:42:29;1.80;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:45:06;2.50;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:47:35;2.27;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:50:04;1.50;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:52:31;2.00;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:55:00;1.80;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:57:30;1.77;;;1.17;;
2362;SDS011;64265;51.664;7.626;2023-12-20T09:59:57;1.80;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:02:24;1.67;;;1.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:04:53;2.40;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:07:20;1.50;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:09:47;4.40;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:12:14;1.73;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:14:41;2.67;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:17:08;1.93;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:19:35;1.50;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:22:05;1.90;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:24:31;1.50;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:27:01;1.90;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:29:31;1.97;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:31:58;1.50;;;1.17;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:34:25;1.70;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:36:52;1.90;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:39:20;2.20;;;0.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:41:47;2.70;;;1.37;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:44:14;3.03;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:46:41;1.90;;;1.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:49:15;1.57;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:51:43;1.73;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:54:12;1.40;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:56:40;3.43;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T10:59:06;3.10;;;1.37;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:01:36;2.70;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:04:06;2.53;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:06:45;1.80;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:09:16;1.77;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:11:56;2.47;;;1.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:14:31;2.20;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:17:05;1.93;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:19:34;1.90;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:22:03;2.83;;;0.97;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:24:30;3.73;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:27:00;1.77;;;0.93;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:29:31;2.47;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:32:01;1.83;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:34:31;1.57;;;1.13;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:36:59;2.70;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:39:26;2.03;;;1.37;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:41:55;2.17;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:44:26;1.67;;;1.07;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:46:57;2.67;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:49:24;2.63;;;1.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:51:51;1.47;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:54:17;2.90;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:56:44;1.73;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T11:59:12;1.57;;;1.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:01:40;1.30;;;0.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:04:14;1.73;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:06:42;3.80;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:09:09;1.97;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:11:36;2.03;;;1.50;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:14:02;1.43;;;0.87;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:16:29;1.97;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:18:58;1.73;;;0.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:21:25;1.63;;;1.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:23:52;1.20;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:26:19;1.27;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:28:45;2.90;;;1.27;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:31:13;1.00;;;0.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:33:40;1.83;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:36:10;1.80;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:38:37;2.90;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:41:04;1.77;;;0.97;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:43:32;1.73;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:45:58;2.20;;;1.33;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:48:25;2.30;;;1.27;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:50:53;1.40;;;0.97;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:53:25;1.40;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:55:52;1.10;;;0.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T12:58:19;1.20;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:00:47;2.10;;;1.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:03:13;1.60;;;1.13;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:05:40;1.60;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:08:07;1.60;;;1.13;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:10:38;2.03;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:13:04;2.20;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:15:31;1.47;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:17:58;1.43;;;0.97;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:20:25;2.17;;;0.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:22:51;2.30;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:25:18;1.50;;;0.90;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:27:46;1.73;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:30:13;1.30;;;1.13;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:32:40;1.90;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:35:07;2.37;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:37:34;3.23;;;1.73;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:40:01;3.10;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:42:29;4.33;;;2.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:44:57;8.27;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:47:24;8.03;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:49:51;4.80;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:52:17;5.50;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:54:44;4.00;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:57:11;3.57;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T13:59:38;6.90;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:02:06;4.43;;;1.57;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:04:32;2.23;;;1.40;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:06:59;4.47;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:09:26;3.73;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:11:53;3.47;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:14:19;3.13;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:16:46;5.67;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:19:14;2.53;;;1.47;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:21:42;3.00;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:24:10;2.00;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:26:39;1.97;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:29:06;5.90;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:31:34;1.30;;;1.10;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:34:02;2.40;;;1.63;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:36:31;1.83;;;1.23;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:38:57;3.20;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:41:24;3.00;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:43:51;2.63;;;1.30;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:46:18;3.07;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:48:45;3.93;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:51:13;3.43;;;1.20;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:53:41;5.20;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:56:08;2.67;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-12-20T14:58:34;2.60;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-12-20T15:01:02;2.13;;;1.30;;