sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78206;BME280;67480;48.920;12.880;2023-08-07T00:01:00;96454.69;;;18.68;50.04
78206;BME280;67480;48.920;12.880;2023-08-07T00:03:25;96442.28;;;18.70;50.42
78206;BME280;67480;48.920;12.880;2023-08-07T00:05:50;96464.09;;;18.22;49.68
78206;BME280;67480;48.920;12.880;2023-08-07T00:08:20;96457.09;;;17.83;51.57
78206;BME280;67480;48.920;12.880;2023-08-07T00:10:45;96448.28;;;17.97;51.52
78206;BME280;67480;48.920;12.880;2023-08-07T00:13:10;96448.38;;;18.08;51.11
78206;BME280;67480;48.920;12.880;2023-08-07T00:15:38;96458.94;;;16.81;55.71
78206;BME280;67480;48.920;12.880;2023-08-07T00:18:04;96457.41;;;17.10;54.34
78206;BME280;67480;48.920;12.880;2023-08-07T00:20:30;96460.50;;;17.09;53.81
78206;BME280;67480;48.920;12.880;2023-08-07T00:22:55;96457.63;;;17.62;52.54
78206;BME280;67480;48.920;12.880;2023-08-07T00:25:20;96457.00;;;17.39;52.40
78206;BME280;67480;48.920;12.880;2023-08-07T00:27:46;96455.56;;;17.49;52.13
78206;BME280;67480;48.920;12.880;2023-08-07T00:30:11;96466.09;;;17.54;52.03
78206;BME280;67480;48.920;12.880;2023-08-07T00:32:37;96464.63;;;16.99;53.81
78206;BME280;67480;48.920;12.880;2023-08-07T00:35:02;96453.81;;;17.67;52.48
78206;BME280;67480;48.920;12.880;2023-08-07T00:37:29;96452.91;;;17.93;52.67
78206;BME280;67480;48.920;12.880;2023-08-07T00:39:55;96446.16;;;18.17;51.64
78206;BME280;67480;48.920;12.880;2023-08-07T00:42:20;96449.44;;;16.68;57.50
78206;BME280;67480;48.920;12.880;2023-08-07T00:44:45;96452.06;;;17.48;53.97
78206;BME280;67480;48.920;12.880;2023-08-07T00:47:11;96450.34;;;17.06;54.11
78206;BME280;67480;48.920;12.880;2023-08-07T00:49:36;96451.72;;;17.23;56.04
78206;BME280;67480;48.920;12.880;2023-08-07T00:52:02;96434.28;;;17.58;53.39
78206;BME280;67480;48.920;12.880;2023-08-07T00:54:27;96440.38;;;17.48;54.54
78206;BME280;67480;48.920;12.880;2023-08-07T00:56:54;96445.56;;;17.60;53.00
78206;BME280;67480;48.920;12.880;2023-08-07T00:59:19;96447.06;;;17.91;52.16
78206;BME280;67480;48.920;12.880;2023-08-07T01:01:45;96444.69;;;17.90;52.76
78206;BME280;67480;48.920;12.880;2023-08-07T01:04:10;96453.03;;;18.08;52.40
78206;BME280;67480;48.920;12.880;2023-08-07T01:06:36;96443.44;;;17.80;52.44
78206;BME280;67480;48.920;12.880;2023-08-07T01:09:01;96440.91;;;17.60;52.24
78206;BME280;67480;48.920;12.880;2023-08-07T01:11:49;96450.81;;;16.81;60.82
78206;BME280;67480;48.920;12.880;2023-08-07T01:17:08;96436.41;;;17.41;54.86
78206;BME280;67480;48.920;12.880;2023-08-07T01:19:35;96438.38;;;17.78;54.22
78206;BME280;67480;48.920;12.880;2023-08-07T01:24:37;96434.59;;;17.19;57.55
78206;BME280;67480;48.920;12.880;2023-08-07T01:32:39;96444.47;;;17.04;54.59
78206;BME280;67480;48.920;12.880;2023-08-07T01:35:06;96435.09;;;16.98;56.52
78206;BME280;67480;48.920;12.880;2023-08-07T01:37:35;96428.38;;;16.11;66.06
78206;BME280;67480;48.920;12.880;2023-08-07T01:40:02;96421.31;;;16.57;61.16
78206;BME280;67480;48.920;12.880;2023-08-07T01:42:29;96419.09;;;16.62;59.01
78206;BME280;67480;48.920;12.880;2023-08-07T01:44:54;96424.28;;;17.01;59.66
78206;BME280;67480;48.920;12.880;2023-08-07T01:47:19;96424.09;;;16.60;58.97
78206;BME280;67480;48.920;12.880;2023-08-07T01:49:45;96425.91;;;16.26;59.73
78206;BME280;67480;48.920;12.880;2023-08-07T01:52:10;96430.78;;;16.66;58.07
78206;BME280;67480;48.920;12.880;2023-08-07T01:54:36;96428.59;;;17.06;57.75
78206;BME280;67480;48.920;12.880;2023-08-07T01:57:01;96433.44;;;16.36;56.63
78206;BME280;67480;48.920;12.880;2023-08-07T01:59:27;96427.44;;;16.50;55.54
78206;BME280;67480;48.920;12.880;2023-08-07T02:01:52;96430.03;;;16.96;55.55
78206;BME280;67480;48.920;12.880;2023-08-07T02:04:17;96426.75;;;17.44;54.19
78206;BME280;67480;48.920;12.880;2023-08-07T02:06:43;96428.94;;;17.31;54.92
78206;BME280;67480;48.920;12.880;2023-08-07T02:09:08;96421.34;;;17.48;54.56
78206;BME280;67480;48.920;12.880;2023-08-07T02:11:33;96435.53;;;17.30;54.41
78206;BME280;67480;48.920;12.880;2023-08-07T02:13:58;96427.97;;;17.20;54.18
78206;BME280;67480;48.920;12.880;2023-08-07T02:16:24;96426.03;;;16.86;55.97
78206;BME280;67480;48.920;12.880;2023-08-07T02:18:49;96419.00;;;17.16;54.46
78206;BME280;67480;48.920;12.880;2023-08-07T02:21:14;96411.88;;;16.47;55.21
78206;BME280;67480;48.920;12.880;2023-08-07T02:23:40;96414.63;;;17.38;53.98
78206;BME280;67480;48.920;12.880;2023-08-07T02:26:05;96413.19;;;17.51;53.96
78206;BME280;67480;48.920;12.880;2023-08-07T02:28:30;96419.84;;;17.54;54.36
78206;BME280;67480;48.920;12.880;2023-08-07T02:30:55;96419.44;;;16.11;64.00
78206;BME280;67480;48.920;12.880;2023-08-07T02:33:21;96415.38;;;16.74;55.67
78206;BME280;67480;48.920;12.880;2023-08-07T02:35:46;96416.28;;;17.16;54.34
78206;BME280;67480;48.920;12.880;2023-08-07T02:38:11;96411.63;;;16.55;55.71
78206;BME280;67480;48.920;12.880;2023-08-07T02:40:37;96413.09;;;17.10;53.42
78206;BME280;67480;48.920;12.880;2023-08-07T02:43:02;96420.44;;;17.36;54.37
78206;BME280;67480;48.920;12.880;2023-08-07T02:45:28;96435.50;;;17.00;53.92
78206;BME280;67480;48.920;12.880;2023-08-07T02:47:53;96422.00;;;16.50;56.61
78206;BME280;67480;48.920;12.880;2023-08-07T02:50:18;96417.81;;;16.56;55.15
78206;BME280;67480;48.920;12.880;2023-08-07T02:52:43;96421.34;;;16.87;55.86
78206;BME280;67480;48.920;12.880;2023-08-07T02:55:09;96423.09;;;17.29;54.49
78206;BME280;67480;48.920;12.880;2023-08-07T02:57:34;96421.63;;;17.39;53.84
78206;BME280;67480;48.920;12.880;2023-08-07T02:59:59;96424.06;;;17.48;53.33
78206;BME280;67480;48.920;12.880;2023-08-07T03:02:25;96421.63;;;17.39;53.17
78206;BME280;67480;48.920;12.880;2023-08-07T03:04:50;96428.38;;;17.22;53.40
78206;BME280;67480;48.920;12.880;2023-08-07T03:07:15;96426.38;;;16.85;55.14
78206;BME280;67480;48.920;12.880;2023-08-07T03:09:41;96424.69;;;17.03;54.02
78206;BME280;67480;48.920;12.880;2023-08-07T03:12:06;96423.69;;;17.49;53.67
78206;BME280;67480;48.920;12.880;2023-08-07T03:14:32;96421.94;;;17.30;53.14
78206;BME280;67480;48.920;12.880;2023-08-07T03:16:57;96426.94;;;17.62;53.20
78206;BME280;67480;48.920;12.880;2023-08-07T03:19:23;96439.91;;;17.12;53.46
78206;BME280;67480;48.920;12.880;2023-08-07T03:21:48;96425.31;;;17.23;53.94
78206;BME280;67480;48.920;12.880;2023-08-07T03:24:14;96433.78;;;17.49;53.23
78206;BME280;67480;48.920;12.880;2023-08-07T03:26:39;96454.94;;;17.28;53.43
78206;BME280;67480;48.920;12.880;2023-08-07T03:29:04;96438.56;;;17.59;53.36
78206;BME280;67480;48.920;12.880;2023-08-07T03:31:30;96445.25;;;17.65;52.87
78206;BME280;67480;48.920;12.880;2023-08-07T03:33:55;96444.16;;;17.73;52.08
78206;BME280;67480;48.920;12.880;2023-08-07T03:36:21;96450.13;;;17.86;53.04
78206;BME280;67480;48.920;12.880;2023-08-07T03:38:47;96458.84;;;17.01;53.47
78206;BME280;67480;48.920;12.880;2023-08-07T03:41:12;96454.75;;;17.18;52.99
78206;BME280;67480;48.920;12.880;2023-08-07T03:43:37;96446.31;;;17.57;52.78
78206;BME280;67480;48.920;12.880;2023-08-07T03:46:03;96461.94;;;17.30;53.05
78206;BME280;67480;48.920;12.880;2023-08-07T03:48:28;96464.78;;;17.40;53.42
78206;BME280;67480;48.920;12.880;2023-08-07T03:51:01;96461.81;;;17.53;53.53
78206;BME280;67480;48.920;12.880;2023-08-07T03:53:27;96470.81;;;17.57;53.16
78206;BME280;67480;48.920;12.880;2023-08-07T03:55:52;96474.22;;;16.89;53.35
78206;BME280;67480;48.920;12.880;2023-08-07T03:58:17;96464.59;;;16.69;54.82
78206;BME280;67480;48.920;12.880;2023-08-07T04:00:43;96478.97;;;17.26;53.21
78206;BME280;67480;48.920;12.880;2023-08-07T04:03:08;96481.34;;;17.28;53.21
78206;BME280;67480;48.920;12.880;2023-08-07T04:05:33;96484.72;;;16.41;56.27
78206;BME280;67480;48.920;12.880;2023-08-07T04:07:59;96471.84;;;16.88;55.25
78206;BME280;67480;48.920;12.880;2023-08-07T04:10:24;96493.59;;;16.88;55.45
78206;BME280;67480;48.920;12.880;2023-08-07T04:12:50;96489.81;;;16.69;55.65
78206;BME280;67480;48.920;12.880;2023-08-07T04:15:21;96493.28;;;17.23;54.50
78206;BME280;67480;48.920;12.880;2023-08-07T04:17:46;96492.78;;;17.75;53.35
78206;BME280;67480;48.920;12.880;2023-08-07T04:20:11;96504.28;;;17.31;52.87
78206;BME280;67480;48.920;12.880;2023-08-07T04:22:37;96493.13;;;17.09;53.99
78206;BME280;67480;48.920;12.880;2023-08-07T04:25:02;96499.97;;;16.99;54.17
78206;BME280;67480;48.920;12.880;2023-08-07T04:27:27;96502.53;;;17.45;53.15
78206;BME280;67480;48.920;12.880;2023-08-07T04:29:53;96504.38;;;17.38;53.15
78206;BME280;67480;48.920;12.880;2023-08-07T04:32:18;96497.31;;;17.63;52.57
78206;BME280;67480;48.920;12.880;2023-08-07T04:34:44;96500.81;;;17.64;52.26
78206;BME280;67480;48.920;12.880;2023-08-07T04:37:09;96499.19;;;16.72;54.46
78206;BME280;67480;48.920;12.880;2023-08-07T04:39:35;96512.81;;;17.29;52.92
78206;BME280;67480;48.920;12.880;2023-08-07T04:42:01;96512.53;;;17.38;52.95
78206;BME280;67480;48.920;12.880;2023-08-07T04:44:26;96519.06;;;17.63;53.13
78206;BME280;67480;48.920;12.880;2023-08-07T04:46:51;96526.13;;;15.92;55.42
78206;BME280;67480;48.920;12.880;2023-08-07T04:49:17;96512.09;;;16.79;54.43
78206;BME280;67480;48.920;12.880;2023-08-07T04:51:42;96525.22;;;16.73;53.72
78206;BME280;67480;48.920;12.880;2023-08-07T04:54:08;96517.19;;;16.57;55.21
78206;BME280;67480;48.920;12.880;2023-08-07T04:56:34;96525.63;;;16.75;54.61
78206;BME280;67480;48.920;12.880;2023-08-07T04:58:59;96522.88;;;16.06;55.49
78206;BME280;67480;48.920;12.880;2023-08-07T05:01:26;96528.66;;;16.97;54.10
78206;BME280;67480;48.920;12.880;2023-08-07T05:03:52;96538.88;;;17.30;52.78
78206;BME280;67480;48.920;12.880;2023-08-07T05:06:17;96540.63;;;17.19;53.57
78206;BME280;67480;48.920;12.880;2023-08-07T05:08:44;96557.50;;;16.78;53.78
78206;BME280;67480;48.920;12.880;2023-08-07T05:11:09;96537.78;;;16.35;57.30
78206;BME280;67480;48.920;12.880;2023-08-07T05:13:36;96546.56;;;16.74;54.80
78206;BME280;67480;48.920;12.880;2023-08-07T05:16:02;96559.06;;;17.29;53.39
78206;BME280;67480;48.920;12.880;2023-08-07T05:18:27;96545.38;;;16.72;54.34
78206;BME280;67480;48.920;12.880;2023-08-07T05:20:52;96553.44;;;17.18;54.12
78206;BME280;67480;48.920;12.880;2023-08-07T05:23:18;96549.91;;;16.64;54.74
78206;BME280;67480;48.920;12.880;2023-08-07T05:25:47;96555.84;;;16.97;54.34
78206;BME280;67480;48.920;12.880;2023-08-07T05:28:12;96571.22;;;16.62;54.43
78206;BME280;67480;48.920;12.880;2023-08-07T05:30:37;96564.91;;;17.31;52.65
78206;BME280;67480;48.920;12.880;2023-08-07T05:33:03;96570.22;;;17.51;52.82
78206;BME280;67480;48.920;12.880;2023-08-07T05:35:28;96560.72;;;16.87;54.27
78206;BME280;67480;48.920;12.880;2023-08-07T05:37:53;96586.16;;;17.52;52.81
78206;BME280;67480;48.920;12.880;2023-08-07T05:40:19;96579.81;;;17.41;53.07
78206;BME280;67480;48.920;12.880;2023-08-07T05:42:44;96580.22;;;17.73;52.26
78206;BME280;67480;48.920;12.880;2023-08-07T05:45:09;96583.72;;;17.43;52.23
78206;BME280;67480;48.920;12.880;2023-08-07T05:47:35;96588.97;;;17.90;52.08
78206;BME280;67480;48.920;12.880;2023-08-07T05:50:01;96594.56;;;17.40;52.46
78206;BME280;67480;48.920;12.880;2023-08-07T05:52:26;96601.50;;;17.10;52.90
78206;BME280;67480;48.920;12.880;2023-08-07T05:54:52;96606.63;;;17.42;52.37
78206;BME280;67480;48.920;12.880;2023-08-07T05:57:18;96604.25;;;17.14;51.80
78206;BME280;67480;48.920;12.880;2023-08-07T05:59:43;96605.31;;;17.06;52.47
78206;BME280;67480;48.920;12.880;2023-08-07T06:02:09;96613.81;;;16.35;56.25
78206;BME280;67480;48.920;12.880;2023-08-07T06:04:36;96622.22;;;16.96;52.80
78206;BME280;67480;48.920;12.880;2023-08-07T06:07:02;96614.06;;;17.45;52.67
78206;BME280;67480;48.920;12.880;2023-08-07T06:09:27;96619.19;;;17.24;53.02
78206;BME280;67480;48.920;12.880;2023-08-07T06:11:53;96620.84;;;17.59;52.00
78206;BME280;67480;48.920;12.880;2023-08-07T06:14:18;96620.44;;;17.07;52.39
78206;BME280;67480;48.920;12.880;2023-08-07T06:16:43;96637.06;;;16.55;53.50
78206;BME280;67480;48.920;12.880;2023-08-07T06:19:09;96639.22;;;16.27;55.61
78206;BME280;67480;48.920;12.880;2023-08-07T06:21:34;96635.81;;;16.72;54.73
78206;BME280;67480;48.920;12.880;2023-08-07T06:23:59;96649.25;;;17.35;53.39
78206;BME280;67480;48.920;12.880;2023-08-07T06:26:25;96644.72;;;17.19;53.03
78206;BME280;67480;48.920;12.880;2023-08-07T06:28:50;96655.28;;;17.48;53.02
78206;BME280;67480;48.920;12.880;2023-08-07T06:31:15;96646.78;;;16.57;55.92
78206;BME280;67480;48.920;12.880;2023-08-07T06:33:41;96655.44;;;16.85;54.40
78206;BME280;67480;48.920;12.880;2023-08-07T06:36:07;96658.31;;;17.42;52.90
78206;BME280;67480;48.920;12.880;2023-08-07T06:38:33;96663.19;;;17.30;52.73
78206;BME280;67480;48.920;12.880;2023-08-07T06:40:59;96667.56;;;17.15;53.33
78206;BME280;67480;48.920;12.880;2023-08-07T06:43:24;96664.81;;;17.34;52.99
78206;BME280;67480;48.920;12.880;2023-08-07T06:45:50;96667.09;;;17.59;52.47
78206;BME280;67480;48.920;12.880;2023-08-07T06:48:15;96687.34;;;17.12;52.09
78206;BME280;67480;48.920;12.880;2023-08-07T06:50:41;96678.56;;;17.22;52.19
78206;BME280;67480;48.920;12.880;2023-08-07T06:53:06;96684.88;;;16.80;53.40
78206;BME280;67480;48.920;12.880;2023-08-07T06:55:31;96683.84;;;17.34;52.94
78206;BME280;67480;48.920;12.880;2023-08-07T06:57:58;96687.25;;;17.27;53.03
78206;BME280;67480;48.920;12.880;2023-08-07T07:00:23;96691.00;;;17.46;52.48
78206;BME280;67480;48.920;12.880;2023-08-07T07:02:49;96691.50;;;17.52;52.34
78206;BME280;67480;48.920;12.880;2023-08-07T07:05:14;96704.09;;;16.12;67.96
78206;BME280;67480;48.920;12.880;2023-08-07T07:07:39;96689.38;;;19.97;47.30
78206;BME280;67480;48.920;12.880;2023-08-07T07:10:05;96706.00;;;19.77;45.96
78206;BME280;67480;48.920;12.880;2023-08-07T07:12:30;96711.94;;;19.83;47.52
78206;BME280;67480;48.920;12.880;2023-08-07T07:14:56;96715.59;;;19.05;48.68
78206;BME280;67480;48.920;12.880;2023-08-07T07:17:21;96724.75;;;19.27;47.44
78206;BME280;67480;48.920;12.880;2023-08-07T07:19:46;96713.47;;;18.53;49.39
78206;BME280;67480;48.920;12.880;2023-08-07T07:22:12;96734.81;;;19.19;47.88
78206;BME280;67480;48.920;12.880;2023-08-07T07:24:38;96726.38;;;19.35;47.35
78206;BME280;67480;48.920;12.880;2023-08-07T07:27:04;96725.81;;;19.63;46.78
78206;BME280;67480;48.920;12.880;2023-08-07T07:29:29;96731.09;;;19.94;46.93
78206;BME280;67480;48.920;12.880;2023-08-07T07:31:54;96733.94;;;19.08;48.00
78206;BME280;67480;48.920;12.880;2023-08-07T07:34:20;96729.91;;;19.39;47.32
78206;BME280;67480;48.920;12.880;2023-08-07T07:36:46;96741.78;;;19.13;48.56
78206;BME280;67480;48.920;12.880;2023-08-07T07:39:11;96747.44;;;18.97;47.18
78206;BME280;67480;48.920;12.880;2023-08-07T07:41:37;96746.81;;;19.56;47.39
78206;BME280;67480;48.920;12.880;2023-08-07T07:44:02;96749.19;;;18.79;47.86
78206;BME280;67480;48.920;12.880;2023-08-07T07:46:28;96757.09;;;19.28;50.55
78206;BME280;67480;48.920;12.880;2023-08-07T07:48:53;96756.09;;;18.69;50.06
78206;BME280;67480;48.920;12.880;2023-08-07T07:51:19;96756.91;;;18.73;48.73
78206;BME280;67480;48.920;12.880;2023-08-07T07:53:44;96760.25;;;17.75;51.09
78206;BME280;67480;48.920;12.880;2023-08-07T07:56:10;96756.38;;;18.03;51.11
78206;BME280;67480;48.920;12.880;2023-08-07T07:58:35;96760.38;;;18.09;50.83
78206;BME280;67480;48.920;12.880;2023-08-07T08:01:01;96760.75;;;18.34;50.00
78206;BME280;67480;48.920;12.880;2023-08-07T08:03:26;96759.78;;;17.70;51.45
78206;BME280;67480;48.920;12.880;2023-08-07T08:05:52;96766.38;;;16.99;52.60
78206;BME280;67480;48.920;12.880;2023-08-07T08:08:18;96775.41;;;17.99;50.57
78206;BME280;67480;48.920;12.880;2023-08-07T08:10:45;96775.25;;;17.19;52.20
78206;BME280;67480;48.920;12.880;2023-08-07T08:13:13;96790.34;;;17.59;52.14
78206;BME280;67480;48.920;12.880;2023-08-07T08:15:38;96789.88;;;18.04;50.04
78206;BME280;67480;48.920;12.880;2023-08-07T08:18:03;96785.66;;;18.10;50.58
78206;BME280;67480;48.920;12.880;2023-08-07T08:20:29;96803.56;;;18.11;50.15
78206;BME280;67480;48.920;12.880;2023-08-07T08:22:56;96804.34;;;18.34;50.34
78206;BME280;67480;48.920;12.880;2023-08-07T08:25:21;96804.44;;;17.92;50.90
78206;BME280;67480;48.920;12.880;2023-08-07T08:27:47;96819.00;;;17.53;50.85
78206;BME280;67480;48.920;12.880;2023-08-07T08:30:12;96822.81;;;17.72;50.81
78206;BME280;67480;48.920;12.880;2023-08-07T08:32:38;96821.50;;;18.38;50.00
78206;BME280;67480;48.920;12.880;2023-08-07T08:35:04;96816.03;;;18.12;49.64
78206;BME280;67480;48.920;12.880;2023-08-07T08:37:29;96819.34;;;18.51;49.80
78206;BME280;67480;48.920;12.880;2023-08-07T08:39:55;96828.16;;;18.41;49.98
78206;BME280;67480;48.920;12.880;2023-08-07T08:42:20;96834.19;;;18.04;50.94
78206;BME280;67480;48.920;12.880;2023-08-07T08:44:52;96830.56;;;17.96;50.61
78206;BME280;67480;48.920;12.880;2023-08-07T08:47:18;96836.50;;;18.25;49.74
78206;BME280;67480;48.920;12.880;2023-08-07T08:49:46;96840.25;;;18.44;50.06
78206;BME280;67480;48.920;12.880;2023-08-07T08:52:13;96835.16;;;18.42;49.70
78206;BME280;67480;48.920;12.880;2023-08-07T08:54:39;96838.22;;;18.37;49.83
78206;BME280;67480;48.920;12.880;2023-08-07T08:57:06;96840.28;;;17.71;50.83
78206;BME280;67480;48.920;12.880;2023-08-07T08:59:31;96847.97;;;17.65;50.87
78206;BME280;67480;48.920;12.880;2023-08-07T09:01:58;96840.31;;;17.08;52.03
78206;BME280;67480;48.920;12.880;2023-08-07T09:04:23;96854.97;;;16.84;52.29
78206;BME280;67480;48.920;12.880;2023-08-07T09:06:49;96851.31;;;18.05;50.93
78206;BME280;67480;48.920;12.880;2023-08-07T09:09:16;96857.50;;;17.78;51.35
78206;BME280;67480;48.920;12.880;2023-08-07T09:11:43;96865.59;;;17.28;51.85
78206;BME280;67480;48.920;12.880;2023-08-07T09:14:11;96867.78;;;17.89;51.34
78206;BME280;67480;48.920;12.880;2023-08-07T09:16:40;96861.63;;;17.69;51.40
78206;BME280;67480;48.920;12.880;2023-08-07T09:19:06;96869.22;;;18.55;49.65
78206;BME280;67480;48.920;12.880;2023-08-07T09:21:31;96866.50;;;18.55;49.70
78206;BME280;67480;48.920;12.880;2023-08-07T09:23:57;96871.47;;;18.50;50.17
78206;BME280;67480;48.920;12.880;2023-08-07T09:26:22;96867.22;;;17.76;50.98
78206;BME280;67480;48.920;12.880;2023-08-07T09:28:54;96866.50;;;18.06;50.91
78206;BME280;67480;48.920;12.880;2023-08-07T09:31:21;96864.00;;;17.27;51.67
78206;BME280;67480;48.920;12.880;2023-08-07T09:33:47;96876.09;;;17.96;50.61
78206;BME280;67480;48.920;12.880;2023-08-07T09:36:13;96874.66;;;17.79;51.13
78206;BME280;67480;48.920;12.880;2023-08-07T09:38:39;96868.47;;;17.82;51.01
78206;BME280;67480;48.920;12.880;2023-08-07T09:41:04;96878.66;;;18.35;50.43
78206;BME280;67480;48.920;12.880;2023-08-07T09:43:34;96878.06;;;18.49;50.25
78206;BME280;67480;48.920;12.880;2023-08-07T09:46:05;96890.66;;;18.30;50.67
78206;BME280;67480;48.920;12.880;2023-08-07T09:48:31;96885.47;;;17.75;51.37
78206;BME280;67480;48.920;12.880;2023-08-07T09:51:02;96875.53;;;18.33;50.77
78206;BME280;67480;48.920;12.880;2023-08-07T09:53:29;96894.16;;;18.58;50.10
78206;BME280;67480;48.920;12.880;2023-08-07T09:55:54;96887.22;;;17.87;51.53
78206;BME280;67480;48.920;12.880;2023-08-07T09:58:20;96893.91;;;17.93;51.36
78206;BME280;67480;48.920;12.880;2023-08-07T10:00:47;96905.19;;;18.38;50.62
78206;BME280;67480;48.920;12.880;2023-08-07T10:03:13;96903.41;;;18.03;50.49
78206;BME280;67480;48.920;12.880;2023-08-07T10:05:39;96904.22;;;18.80;49.71
78206;BME280;67480;48.920;12.880;2023-08-07T10:08:05;96901.44;;;18.50;50.08
78206;BME280;67480;48.920;12.880;2023-08-07T10:10:32;96905.28;;;17.53;52.21
78206;BME280;67480;48.920;12.880;2023-08-07T10:13:00;96910.66;;;18.15;51.10
78206;BME280;67480;48.920;12.880;2023-08-07T10:15:26;96905.22;;;18.15;51.37
78206;BME280;67480;48.920;12.880;2023-08-07T10:17:52;96890.91;;;17.75;52.05
78206;BME280;67480;48.920;12.880;2023-08-07T10:20:17;96911.63;;;18.26;50.59
78206;BME280;67480;48.920;12.880;2023-08-07T10:22:43;96926.91;;;17.26;52.75
78206;BME280;67480;48.920;12.880;2023-08-07T10:25:10;96909.13;;;18.17;51.28
78206;BME280;67480;48.920;12.880;2023-08-07T10:27:38;96909.22;;;18.48;50.38
78206;BME280;67480;48.920;12.880;2023-08-07T10:30:06;96909.34;;;18.59;50.79
78206;BME280;67480;48.920;12.880;2023-08-07T10:32:34;96923.41;;;18.91;49.85
78206;BME280;67480;48.920;12.880;2023-08-07T10:35:03;96922.16;;;19.12;49.43
78206;BME280;67480;48.920;12.880;2023-08-07T10:37:41;96930.16;;;19.27;48.80
78206;BME280;67480;48.920;12.880;2023-08-07T10:40:08;96918.56;;;18.24;50.49
78206;BME280;67480;48.920;12.880;2023-08-07T10:45:19;96940.25;;;17.74;51.55
78206;BME280;67480;48.920;12.880;2023-08-07T10:50:28;96922.78;;;17.75;51.03
78206;BME280;67480;48.920;12.880;2023-08-07T10:52:53;96931.09;;;17.62;51.33
78206;BME280;67480;48.920;12.880;2023-08-07T10:55:19;96937.25;;;17.79;50.78
78206;BME280;67480;48.920;12.880;2023-08-07T10:57:46;96932.34;;;18.11;51.15
78206;BME280;67480;48.920;12.880;2023-08-07T11:00:12;96931.09;;;18.05;50.91
78206;BME280;67480;48.920;12.880;2023-08-07T11:02:37;96941.06;;;17.97;51.18
78206;BME280;67480;48.920;12.880;2023-08-07T11:05:06;96949.13;;;18.63;50.20
78206;BME280;67480;48.920;12.880;2023-08-07T11:07:33;96955.94;;;18.50;50.67
78206;BME280;67480;48.920;12.880;2023-08-07T11:09:59;96962.13;;;18.00;50.28
78206;BME280;67480;48.920;12.880;2023-08-07T11:12:28;96949.50;;;18.35;50.24
78206;BME280;67480;48.920;12.880;2023-08-07T11:14:55;96940.69;;;18.18;50.89
78206;BME280;67480;48.920;12.880;2023-08-07T11:17:29;96949.19;;;17.94;51.32
78206;BME280;67480;48.920;12.880;2023-08-07T11:19:55;96939.91;;;18.45;49.94
78206;BME280;67480;48.920;12.880;2023-08-07T11:22:21;96945.72;;;18.16;50.67
78206;BME280;67480;48.920;12.880;2023-08-07T11:24:46;96942.91;;;18.63;49.77
78206;BME280;67480;48.920;12.880;2023-08-07T11:27:12;96946.19;;;18.49;50.08
78206;BME280;67480;48.920;12.880;2023-08-07T11:29:37;96942.00;;;18.82;49.77
78206;BME280;67480;48.920;12.880;2023-08-07T11:32:03;96943.69;;;18.90;48.58
78206;BME280;67480;48.920;12.880;2023-08-07T11:34:28;96943.84;;;19.01;48.39
78206;BME280;67480;48.920;12.880;2023-08-07T11:36:54;96949.63;;;19.26;48.06
78206;BME280;67480;48.920;12.880;2023-08-07T11:39:23;96954.59;;;18.63;49.34
78206;BME280;67480;48.920;12.880;2023-08-07T11:41:50;96948.13;;;18.22;50.64
78206;BME280;67480;48.920;12.880;2023-08-07T11:44:17;96943.78;;;18.44;49.39
78206;BME280;67480;48.920;12.880;2023-08-07T11:46:42;96950.50;;;18.50;49.93
78206;BME280;67480;48.920;12.880;2023-08-07T11:49:08;96956.38;;;19.05;48.90
78206;BME280;67480;48.920;12.880;2023-08-07T11:51:35;96964.50;;;19.02;48.59
78206;BME280;67480;48.920;12.880;2023-08-07T11:54:00;96961.50;;;18.57;49.24
78206;BME280;67480;48.920;12.880;2023-08-07T11:56:26;96967.69;;;19.07;48.86
78206;BME280;67480;48.920;12.880;2023-08-07T11:58:52;96964.22;;;19.10;49.00
78206;BME280;67480;48.920;12.880;2023-08-07T12:01:20;96966.22;;;19.14;48.37
78206;BME280;67480;48.920;12.880;2023-08-07T12:03:54;96979.28;;;19.27;48.50
78206;BME280;67480;48.920;12.880;2023-08-07T12:06:21;96966.38;;;19.24;48.85
78206;BME280;67480;48.920;12.880;2023-08-07T12:08:49;96980.59;;;19.10;48.47
78206;BME280;67480;48.920;12.880;2023-08-07T12:11:17;96977.66;;;18.69;49.28
78206;BME280;67480;48.920;12.880;2023-08-07T12:13:44;96984.47;;;18.56;49.51
78206;BME280;67480;48.920;12.880;2023-08-07T12:16:10;96986.13;;;18.14;49.46
78206;BME280;67480;48.920;12.880;2023-08-07T12:18:46;96983.09;;;18.00;50.56
78206;BME280;67480;48.920;12.880;2023-08-07T12:21:14;96981.72;;;18.10;50.57
78206;BME280;67480;48.920;12.880;2023-08-07T12:23:40;96986.91;;;19.15;48.93
78206;BME280;67480;48.920;12.880;2023-08-07T12:26:06;96995.66;;;19.01;49.30
78206;BME280;67480;48.920;12.880;2023-08-07T12:28:35;96983.75;;;19.13;49.53
78206;BME280;67480;48.920;12.880;2023-08-07T12:31:03;96979.66;;;18.03;50.91
78206;BME280;67480;48.920;12.880;2023-08-07T12:33:29;96989.34;;;19.23;48.92
78206;BME280;67480;48.920;12.880;2023-08-07T12:35:54;96994.25;;;19.41;48.77
78206;BME280;67480;48.920;12.880;2023-08-07T12:38:20;96996.75;;;19.23;48.92
78206;BME280;67480;48.920;12.880;2023-08-07T12:40:46;96987.72;;;19.19;49.34
78206;BME280;67480;48.920;12.880;2023-08-07T12:43:12;97016.78;;;18.81;49.69
78206;BME280;67480;48.920;12.880;2023-08-07T12:45:37;97004.97;;;19.26;49.00
78206;BME280;67480;48.920;12.880;2023-08-07T12:48:03;96996.69;;;19.50;47.64
78206;BME280;67480;48.920;12.880;2023-08-07T12:50:28;97002.44;;;19.41;48.03
78206;BME280;67480;48.920;12.880;2023-08-07T12:52:54;96994.31;;;19.48;47.74
78206;BME280;67480;48.920;12.880;2023-08-07T12:55:19;97003.25;;;19.45;48.09
78206;BME280;67480;48.920;12.880;2023-08-07T12:57:45;96996.44;;;19.62;47.76
78206;BME280;67480;48.920;12.880;2023-08-07T13:00:12;96992.22;;;19.68;48.18