sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69126;SDS011;56688;50.234;19.292;2023-09-19T00:00:17;13.30;;;10.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:02:46;13.40;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:05:19;10.20;;;7.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:07:51;10.90;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:10:21;10.00;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:12:51;10.90;;;8.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:15:22;12.00;;;9.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:17:49;11.60;;;9.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:20:19;12.30;;;9.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:22:47;11.30;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:25:13;11.20;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:27:42;11.20;;;8.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:30:10;10.00;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:32:47;12.00;;;9.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:35:14;14.70;;;10.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:37:42;15.70;;;10.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:40:10;13.80;;;10.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:42:39;13.30;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:45:07;9.40;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:50:22;9.00;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:52:55;13.40;;;9.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:55:23;12.30;;;10.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T00:57:52;12.10;;;10.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:00:19;11.80;;;9.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:02:47;12.20;;;9.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:05:15;10.60;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:07:42;11.80;;;7.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:10:12;10.80;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:15:11;11.30;;;9.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:20:41;12.60;;;10.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:23:21;11.40;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:31:09;10.10;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:36:33;15.00;;;10.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:39:04;14.50;;;9.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:44:05;12.50;;;10.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:46:38;12.40;;;8.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:51:43;11.60;;;7.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:54:26;10.70;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:56:59;11.00;;;8.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T01:59:37;11.10;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:02:10;10.90;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:04:39;12.70;;;9.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:07:06;10.50;;;9.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:09:35;10.90;;;8.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:12:02;9.40;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:14:31;10.90;;;7.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:16:58;9.50;;;8.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:19:27;10.00;;;8.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:21:54;11.00;;;8.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:24:21;11.30;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:26:50;11.90;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:29:16;11.40;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:31:43;9.90;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:34:13;12.20;;;8.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:36:43;11.80;;;8.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:39:10;11.40;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:41:37;11.80;;;9.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:44:04;13.80;;;9.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:46:34;13.00;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:49:03;10.10;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:51:33;11.60;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:54:00;12.20;;;9.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:56:30;11.60;;;9.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T02:58:59;12.80;;;9.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:01:27;11.60;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:03:55;11.90;;;8.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:06:22;10.60;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:08:50;10.70;;;8.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:11:19;11.20;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:13:52;13.00;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:16:20;11.20;;;9.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:18:50;13.30;;;8.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:21:17;9.50;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:23:45;10.80;;;8.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:26:13;9.90;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:28:42;11.10;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:31:11;13.20;;;9.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:33:38;12.00;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:36:05;11.10;;;8.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:38:32;10.10;;;8.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:41:02;12.00;;;8.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:43:32;14.00;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:46:01;12.80;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:48:31;9.80;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:50:59;12.10;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:53:25;11.30;;;8.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:55:52;11.80;;;8.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T03:58:19;13.10;;;9.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:00:47;12.20;;;9.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:03:16;10.00;;;8.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:05:47;12.30;;;9.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:08:14;13.80;;;9.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:10:42;10.30;;;8.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:13:10;13.00;;;9.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:15:37;16.90;;;10.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:18:04;11.40;;;9.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:20:32;13.40;;;9.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:22:59;12.80;;;9.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:25:26;11.50;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:27:54;10.70;;;8.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:30:21;12.50;;;10.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:32:48;13.80;;;12.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:35:18;15.10;;;11.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:37:45;13.50;;;10.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:40:12;14.30;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:42:44;14.70;;;10.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:45:12;12.90;;;10.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:47:41;13.50;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:50:11;16.50;;;10.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:52:40;15.10;;;9.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:55:09;13.90;;;11.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T04:57:37;14.70;;;11.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:00:05;19.50;;;13.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:02:38;14.70;;;12.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:05:07;14.70;;;11.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:07:35;15.70;;;11.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:10:02;15.60;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:12:33;13.10;;;10.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:15:02;13.90;;;10.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:17:30;15.00;;;11.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:19:57;14.10;;;10.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:22:26;13.20;;;10.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:24:53;15.20;;;11.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:27:21;17.20;;;12.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:29:48;12.80;;;11.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:32:17;16.60;;;10.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:34:46;15.90;;;11.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:37:14;18.40;;;12.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:39:43;16.40;;;12.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:42:10;16.20;;;11.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:44:37;15.90;;;12.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:47:04;20.30;;;13.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:49:31;17.20;;;12.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:51:58;19.90;;;12.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:54:25;13.40;;;11.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:56:52;16.60;;;13.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T05:59:19;19.50;;;15.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:01:47;18.40;;;14.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:04:14;20.90;;;14.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:06:41;19.20;;;15.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:09:07;24.90;;;17.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:11:35;25.60;;;18.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:14:03;33.70;;;25.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:16:30;37.40;;;27.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:18:59;39.90;;;31.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:21:27;35.30;;;27.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:23:54;32.30;;;24.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:26:21;35.00;;;23.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:28:48;33.40;;;24.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:31:15;32.10;;;20.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:33:42;25.90;;;19.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:36:10;25.20;;;17.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:38:37;23.70;;;16.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:41:05;26.20;;;16.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:43:34;22.70;;;15.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:46:01;23.50;;;15.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:48:29;24.30;;;15.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:50:56;19.10;;;15.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:53:25;24.70;;;16.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:55:53;22.20;;;16.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T06:58:20;20.90;;;15.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:00:48;20.20;;;15.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:03:16;22.20;;;14.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:05:46;22.00;;;13.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:08:14;16.90;;;12.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:10:42;19.80;;;12.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:13:16;21.10;;;13.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:15:44;19.90;;;12.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:18:13;18.80;;;12.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:20:44;18.10;;;13.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:25:48;18.60;;;12.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:28:16;17.90;;;12.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:30:44;17.50;;;11.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:33:11;15.10;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:35:38;16.70;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:38:07;13.30;;;10.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:40:37;18.30;;;11.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:43:05;18.20;;;11.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:45:33;14.40;;;10.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:48:00;17.20;;;10.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:50:32;14.30;;;11.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:53:01;19.60;;;11.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:55:28;17.30;;;11.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T07:57:55;18.40;;;11.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:00:23;21.40;;;13.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:02:50;19.00;;;13.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:05:29;25.40;;;15.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:07:56;20.60;;;14.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:10:23;25.60;;;13.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:12:54;15.90;;;11.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:15:24;13.60;;;9.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:17:51;15.00;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:20:18;16.00;;;9.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:22:51;15.90;;;11.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:25:21;17.20;;;11.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:27:50;20.80;;;12.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:30:19;22.90;;;14.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:32:56;14.20;;;10.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:35:26;13.70;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:37:53;11.50;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:40:23;10.80;;;7.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:42:53;9.70;;;6.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:45:22;8.40;;;6.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:48:16;11.10;;;5.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:50:43;8.60;;;5.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:53:19;8.20;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:55:54;8.50;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T08:58:26;7.70;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:00:58;8.90;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:03:30;8.70;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:06:00;6.80;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:08:31;10.30;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:10:59;6.80;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:13:26;8.10;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:15:53;6.40;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:18:21;6.70;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:20:49;7.10;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:23:16;7.70;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:25:48;8.60;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:28:30;7.50;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:31:00;5.80;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:33:36;5.70;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:36:05;8.20;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:41:16;6.30;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:43:54;6.60;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:46:21;6.40;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:48:58;7.80;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:51:43;5.90;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:54:14;9.10;;;4.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T09:59:44;8.10;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:02:13;8.10;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:04:47;6.60;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:07:31;5.90;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:10:02;4.90;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:12:43;8.20;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:15:12;4.70;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:17:47;4.70;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:20:15;8.20;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:23:00;5.60;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:25:30;4.90;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:28:00;7.50;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:30:31;9.00;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:33:02;5.40;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:35:30;6.20;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:38:00;6.60;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:40:29;6.00;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:43:02;7.80;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:45:33;9.60;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:48:02;8.00;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:50:31;6.80;;;4.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:53:04;6.20;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:55:35;5.40;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T10:58:02;7.10;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:03:40;6.20;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:06:14;10.20;;;4.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:30:33;6.20;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:46:27;7.20;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:48:55;8.50;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:51:43;5.80;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:54:11;6.20;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:56:45;5.40;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T11:59:24;6.70;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:04:33;7.40;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:14:59;5.10;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:20:11;7.80;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:22:41;6.90;;;2.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:25:10;6.40;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:27:46;7.00;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:30:14;5.80;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:32:47;6.50;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:38:02;6.30;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:40:31;4.40;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:43:00;7.40;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:45:29;6.20;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:53:36;4.90;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:56:16;5.00;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T12:58:48;5.10;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:01:16;6.90;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:03:44;5.70;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:06:11;6.10;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:08:39;5.00;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:11:12;5.90;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:13:45;6.40;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:16:21;7.90;;;4.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:18:55;7.00;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:21:32;6.40;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:26:46;7.00;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:29:13;6.40;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:34:16;8.50;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:36:44;4.90;;;4.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:39:12;7.90;;;3.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:41:43;8.40;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:44:11;6.90;;;3.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:46:39;5.20;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:49:07;7.30;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:51:34;9.00;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:54:01;7.60;;;4.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:56:28;7.50;;;3.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T13:58:56;5.70;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:01:23;5.20;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:03:52;7.40;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:06:20;6.50;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:08:47;6.60;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:11:16;6.10;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:13:43;5.70;;;2.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:16:15;6.00;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:18:44;5.10;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:21:12;6.30;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:23:39;5.20;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:26:06;5.20;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:28:34;5.10;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:31:09;5.80;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:33:37;6.90;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:36:06;4.80;;;3.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:38:36;7.20;;;3.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:41:05;6.80;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:43:33;5.10;;;2.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:46:04;5.00;;;3.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:48:31;3.30;;;2.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:51:01;5.30;;;2.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:53:31;2.90;;;1.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:56:00;3.10;;;2.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T14:58:30;4.10;;;2.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:01:03;2.70;;;1.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:03:32;2.20;;;1.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:06:02;2.20;;;1.50;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:08:32;3.00;;;1.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:11:01;3.10;;;2.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:13:32;4.80;;;2.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:16:02;4.10;;;3.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:18:30;7.60;;;3.60;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:21:01;5.40;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:23:32;6.80;;;3.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:26:01;4.40;;;2.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:28:28;4.60;;;2.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:30:59;2.60;;;2.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:33:27;4.20;;;2.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:36:00;4.30;;;2.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:44:00;3.60;;;2.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:46:30;6.50;;;2.00;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:49:00;4.10;;;2.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:51:27;3.70;;;2.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:53:55;5.40;;;2.20;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:56:23;6.30;;;2.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T15:58:51;7.80;;;3.40;;
69126;SDS011;56688;50.234;19.292;2023-09-19T16:01:21;6.20;;;4.90;;
69126;SDS011;56688;50.234;19.292;2023-09-19T16:03:49;10.10;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T16:06:20;10.50;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-09-19T16:08:52;9.00;;;6.10;;
69126;SDS011;56688;50.234;19.292;2023-09-19T16:11:23;6.70;;;4.70;;
69126;SDS011;56688;50.234;19.292;2023-09-19T16:13:51;8.60;;;4.80;;
69126;SDS011;56688;50.234;19.292;2023-09-19T16:16:20;7.40;;;4.20;;