sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20391;SDS011;10355;53.688;10.078;2024-03-02T00:00:53;22.63;;;9.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:03:36;18.10;;;8.48;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:06:19;18.00;;;8.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:09:04;20.95;;;9.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:11:46;18.52;;;9.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:14:29;20.63;;;9.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:17:24;20.65;;;9.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:20:07;22.63;;;9.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:22:51;23.80;;;10.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:25:39;18.30;;;9.20;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:28:24;20.67;;;9.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:31:07;22.02;;;10.48;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:33:50;25.45;;;11.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:36:33;26.30;;;11.15;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:39:16;24.00;;;11.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:42:01;24.30;;;11.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:44:43;25.15;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:47:28;24.95;;;10.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:50:12;23.67;;;11.35;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:53:08;26.40;;;12.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:55:52;28.80;;;11.15;;
20391;SDS011;10355;53.688;10.078;2024-03-02T00:58:36;22.05;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:01:19;22.17;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:04:02;24.83;;;10.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:06:45;28.77;;;11.77;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:09:28;26.23;;;12.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:12:11;26.80;;;11.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:14:55;27.08;;;11.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:17:38;27.40;;;11.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:20:20;25.65;;;11.15;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:23:04;28.45;;;11.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:25:46;25.05;;;11.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:28:29;26.75;;;12.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:31:13;26.35;;;12.23;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:33:56;27.42;;;12.20;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:36:39;26.92;;;11.77;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:39:21;27.90;;;11.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:42:04;25.08;;;12.02;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:44:47;23.35;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:47:31;23.70;;;11.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:50:15;23.25;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:52:58;23.50;;;11.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:55:41;23.42;;;11.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T01:58:24;27.42;;;13.02;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:01:07;25.95;;;11.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:03:53;26.42;;;11.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:06:35;23.60;;;11.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:09:18;24.20;;;11.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:12:01;25.88;;;12.02;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:14:49;22.60;;;10.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:17:31;23.13;;;11.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:20:16;25.33;;;11.55;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:23:02;23.80;;;11.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:25:45;27.05;;;12.27;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:28:28;24.70;;;12.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:31:11;24.35;;;11.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:33:53;26.73;;;11.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:36:37;24.38;;;10.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:39:21;26.98;;;12.43;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:42:05;24.33;;;11.70;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:44:48;22.30;;;11.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:47:31;25.00;;;11.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:50:16;25.15;;;12.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:52:59;25.75;;;11.85;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:55:43;25.35;;;11.65;;
20391;SDS011;10355;53.688;10.078;2024-03-02T02:58:26;23.80;;;11.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:01:08;25.95;;;11.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:03:51;22.63;;;11.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:06:34;23.75;;;11.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:09:17;24.73;;;11.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:12:01;22.33;;;10.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:14:44;24.33;;;11.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:17:27;21.02;;;11.05;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:20:10;24.98;;;11.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:22:53;22.23;;;11.15;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:25:35;22.70;;;11.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:28:20;22.75;;;10.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:31:02;25.83;;;11.43;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:33:45;26.17;;;12.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:36:28;23.48;;;11.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:39:11;23.08;;;10.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:41:54;22.85;;;10.23;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:44:38;24.15;;;11.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:47:23;24.00;;;11.77;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:50:06;23.75;;;11.18;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:52:49;25.42;;;11.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:55:32;23.40;;;11.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T03:58:17;22.80;;;11.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:01:05;25.38;;;11.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:03:47;25.58;;;11.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:06:30;24.58;;;10.77;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:09:13;22.55;;;10.77;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:11:56;25.00;;;11.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:14:39;20.55;;;10.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:17:25;21.45;;;10.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:20:08;23.25;;;10.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:22:51;21.83;;;10.55;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:25:34;21.38;;;10.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:28:17;24.10;;;11.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:31:00;22.40;;;10.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:33:44;23.20;;;10.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:36:27;22.23;;;11.02;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:39:09;18.80;;;9.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:41:52;21.50;;;10.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:44:35;19.05;;;9.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:47:19;20.98;;;10.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:50:03;19.58;;;9.70;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:52:49;21.02;;;11.02;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:55:31;23.83;;;11.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T04:58:31;19.13;;;9.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:01:14;21.80;;;10.02;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:03:59;21.42;;;10.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:06:43;21.00;;;10.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:09:26;24.02;;;11.18;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:12:09;21.15;;;10.82;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:15:11;21.80;;;9.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:17:54;23.00;;;10.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:20:38;23.65;;;10.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:23:22;20.73;;;10.48;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:26:06;18.98;;;10.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:28:49;23.50;;;10.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:31:32;20.08;;;9.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:34:15;22.00;;;10.77;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:36:58;21.92;;;10.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:39:42;22.23;;;10.82;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:42:25;20.40;;;10.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:45:08;20.10;;;9.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:47:51;23.88;;;10.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:50:33;20.95;;;9.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:53:16;19.88;;;9.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:56:00;21.75;;;10.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T05:58:45;21.25;;;10.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:01:39;20.90;;;10.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:04:22;19.92;;;10.55;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:07:05;19.58;;;9.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:09:48;22.48;;;9.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:12:34;19.30;;;10.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:15:17;21.98;;;10.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:18:00;20.83;;;9.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:20:43;20.55;;;9.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:23:25;18.55;;;9.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:26:08;20.98;;;10.20;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:28:52;20.73;;;9.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:31:35;19.35;;;9.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:34:17;17.58;;;9.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:37:00;21.48;;;10.27;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:39:44;18.20;;;9.15;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:42:26;18.92;;;10.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:45:16;21.58;;;9.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:47:58;21.05;;;10.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:50:41;21.60;;;10.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:53:24;19.38;;;10.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:56:07;21.58;;;9.20;;
20391;SDS011;10355;53.688;10.078;2024-03-02T06:58:50;20.75;;;9.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:01:34;18.75;;;9.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:04:17;20.45;;;9.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:07:00;19.98;;;9.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:09:43;19.85;;;9.70;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:12:26;21.20;;;10.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:15:09;20.30;;;9.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:18:12;21.52;;;10.35;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:20:54;21.10;;;10.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:23:39;20.65;;;10.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:26:22;18.90;;;9.23;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:29:08;21.85;;;10.18;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:31:51;18.85;;;9.82;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:34:35;21.80;;;9.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:37:17;20.83;;;10.15;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:40:01;23.45;;;10.05;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:42:50;20.77;;;9.73;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:45:33;23.58;;;10.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:48:17;18.25;;;9.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:51:01;22.98;;;10.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:53:44;19.15;;;9.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:56:28;20.35;;;9.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T07:59:11;18.00;;;9.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:01:54;20.27;;;9.70;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:04:37;18.40;;;9.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:07:21;22.55;;;10.43;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:10:05;17.77;;;9.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:12:48;25.27;;;10.35;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:15:31;19.98;;;9.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:18:13;22.02;;;10.27;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:20:56;17.77;;;9.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:23:40;24.85;;;9.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:26:25;20.58;;;9.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:29:10;22.15;;;10.02;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:31:53;21.80;;;10.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:34:36;20.77;;;9.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:37:18;19.00;;;9.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:40:03;20.27;;;9.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:42:48;21.38;;;10.27;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:45:31;19.75;;;9.52;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:48:14;19.58;;;9.27;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:50:57;21.08;;;9.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:53:40;20.08;;;9.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:56:24;20.52;;;9.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T08:59:06;19.42;;;9.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:01:49;21.02;;;9.18;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:04:32;19.83;;;9.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:07:16;20.08;;;9.05;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:09:58;17.52;;;8.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:12:42;21.40;;;9.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:15:25;18.10;;;8.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:18:08;20.52;;;9.23;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:20:51;18.70;;;8.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:23:34;21.73;;;9.55;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:26:17;17.10;;;8.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:29:02;19.25;;;8.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:31:45;17.95;;;8.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:34:28;19.35;;;9.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:37:11;19.98;;;8.70;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:39:54;18.27;;;8.82;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:42:37;19.88;;;9.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:45:22;19.50;;;8.98;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:48:06;17.55;;;8.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:50:49;17.52;;;8.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:53:32;18.00;;;8.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:56:15;18.38;;;8.23;;
20391;SDS011;10355;53.688;10.078;2024-03-02T09:58:59;16.10;;;8.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:01:54;16.23;;;7.97;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:04:37;15.77;;;7.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:07:20;14.32;;;7.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:10:12;18.48;;;8.23;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:12:59;17.45;;;8.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:15:46;15.05;;;7.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:18:30;16.25;;;8.43;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:21:13;14.98;;;8.20;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:23:58;16.33;;;8.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:26:49;17.52;;;7.78;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:29:32;15.77;;;7.55;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:32:15;16.38;;;8.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:34:59;16.50;;;7.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:37:42;15.35;;;8.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:40:26;12.90;;;7.20;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:43:08;17.40;;;7.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:45:52;15.45;;;7.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:48:35;15.05;;;7.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:51:20;16.55;;;7.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:54:03;16.17;;;7.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:56:47;14.52;;;6.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T10:59:32;15.77;;;6.97;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:02:15;15.35;;;6.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:04:59;13.43;;;6.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:07:44;11.63;;;6.70;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:13:11;13.10;;;6.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:15:55;14.23;;;6.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:18:38;11.95;;;6.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:21:21;12.95;;;6.22;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:27:04;12.82;;;6.18;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:29:52;12.32;;;6.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:32:36;12.90;;;6.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:35:18;11.38;;;5.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:38:01;12.15;;;6.03;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:40:44;10.30;;;5.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:43:29;12.90;;;5.53;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:46:12;10.38;;;5.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:48:55;12.45;;;5.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:51:37;12.60;;;5.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:54:21;12.43;;;6.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:57:04;12.18;;;5.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T11:59:48;13.27;;;6.40;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:02:32;12.63;;;6.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:05:15;16.35;;;6.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:07:58;10.70;;;5.97;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:10:41;11.65;;;5.88;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:13:25;10.93;;;5.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:16:09;14.45;;;5.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:18:51;11.38;;;5.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:21:35;10.68;;;5.78;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:24:18;12.77;;;5.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:27:01;12.90;;;6.18;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:29:44;12.15;;;5.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:32:28;11.77;;;5.47;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:35:11;11.20;;;5.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:37:58;10.57;;;5.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:40:41;10.63;;;5.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:43:24;11.32;;;6.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:46:07;10.25;;;5.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:48:51;13.55;;;5.97;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:51:34;10.13;;;5.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:54:17;11.63;;;5.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:57:00;9.77;;;5.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T12:59:44;13.80;;;6.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:02:29;15.65;;;6.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:05:13;12.25;;;5.55;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:07:56;11.30;;;5.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:10:39;11.98;;;6.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:13:22;11.68;;;5.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:16:07;10.38;;;5.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:18:50;10.40;;;5.90;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:21:34;13.15;;;6.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:24:17;9.48;;;5.35;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:27:01;11.02;;;5.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:29:45;9.98;;;5.68;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:32:29;10.43;;;5.60;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:35:12;9.38;;;4.82;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:37:56;11.13;;;5.00;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:40:39;10.52;;;4.57;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:43:22;8.90;;;4.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:46:05;12.02;;;5.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:48:48;8.82;;;4.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:51:33;11.60;;;5.72;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:54:17;10.68;;;5.28;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:57:00;11.38;;;5.65;;
20391;SDS011;10355;53.688;10.078;2024-03-02T13:59:44;10.40;;;5.15;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:02:29;10.05;;;4.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:05:11;9.30;;;4.97;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:07:55;9.10;;;4.93;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:10:39;9.52;;;5.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:13:23;8.27;;;4.47;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:16:07;9.85;;;5.45;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:18:50;11.40;;;5.65;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:21:33;10.05;;;5.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:24:17;9.65;;;5.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:27:01;9.32;;;5.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:30:00;8.25;;;4.55;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:32:43;11.50;;;5.82;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:35:26;10.55;;;5.30;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:38:10;11.25;;;5.35;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:40:52;13.32;;;5.38;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:43:36;10.63;;;5.53;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:46:19;9.55;;;5.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:49:02;10.75;;;5.70;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:51:45;10.23;;;5.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:54:28;11.70;;;5.35;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:57:11;10.85;;;5.32;;
20391;SDS011;10355;53.688;10.078;2024-03-02T14:59:55;10.13;;;5.07;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:02:38;11.23;;;5.18;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:05:20;10.20;;;5.80;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:08:04;9.85;;;5.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:10:46;11.10;;;4.95;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:13:29;10.30;;;5.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:16:13;9.63;;;5.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:18:57;9.20;;;4.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:21:39;7.68;;;4.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:24:22;8.23;;;4.53;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:27:06;11.25;;;5.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:29:50;12.27;;;5.50;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:32:35;11.05;;;5.72;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:35:20;9.63;;;5.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:38:03;10.45;;;5.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:40:52;10.27;;;5.25;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:43:35;11.60;;;5.35;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:46:20;13.40;;;5.75;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:49:05;10.38;;;5.63;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:51:49;10.73;;;5.13;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:54:32;11.38;;;5.28;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:57:15;9.98;;;5.10;;
20391;SDS011;10355;53.688;10.078;2024-03-02T15:59:58;10.13;;;4.85;;