sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27642;SDS011;15053;48.618;10.024;2024-02-14T00:02:13;10.35;;;5.22;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:04:40;9.70;;;5.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:07:06;13.48;;;5.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:09:33;9.75;;;5.18;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:11:59;11.30;;;4.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:14:26;11.40;;;5.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:16:53;11.15;;;4.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:19:19;5.38;;;3.58;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:21:46;5.18;;;3.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:24:13;5.53;;;3.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:26:39;9.00;;;3.88;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:29:06;9.63;;;3.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:31:32;4.63;;;3.17;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:34:00;8.55;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:36:26;6.20;;;3.67;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:38:53;6.85;;;3.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:41:20;5.47;;;3.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:43:47;15.85;;;3.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:46:16;5.38;;;3.28;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:48:46;4.97;;;2.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:51:13;6.07;;;2.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:53:39;6.03;;;2.78;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:56:06;5.38;;;3.42;;
27642;SDS011;15053;48.618;10.024;2024-02-14T00:58:33;5.47;;;3.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:00:59;7.95;;;2.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:03:26;6.65;;;2.72;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:05:52;5.28;;;3.42;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:08:19;5.03;;;2.97;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:10:45;5.95;;;3.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:13:13;10.50;;;4.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:15:39;9.38;;;3.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:18:06;9.93;;;4.15;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:20:32;13.60;;;5.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:22:59;13.32;;;4.63;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:25:26;12.85;;;3.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:27:52;10.15;;;4.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:30:19;12.65;;;3.97;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:32:46;9.38;;;4.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:35:12;13.68;;;4.82;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:37:39;11.88;;;4.68;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:40:06;13.05;;;4.82;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:42:36;16.02;;;5.68;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:45:02;8.10;;;4.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:47:29;7.65;;;4.07;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:49:59;13.60;;;4.47;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:52:26;9.60;;;4.35;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:54:52;12.65;;;4.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:57:21;10.95;;;3.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T01:59:48;14.13;;;4.32;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:02:16;6.75;;;3.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:04:43;10.40;;;4.57;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:07:10;6.45;;;3.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:09:36;9.40;;;3.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:12:03;7.95;;;4.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:14:34;10.50;;;4.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:17:01;9.05;;;3.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:19:31;8.70;;;3.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:21:59;5.82;;;3.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:24:26;6.00;;;3.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:26:53;8.18;;;3.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:29:19;15.15;;;3.97;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:31:47;9.38;;;3.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:34:14;5.47;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:36:43;5.63;;;3.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:39:09;9.45;;;3.38;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:41:38;11.85;;;3.33;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:44:05;5.50;;;2.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:46:33;6.43;;;2.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:48:59;5.55;;;2.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:51:26;11.00;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:53:54;9.88;;;3.97;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:56:20;8.05;;;3.28;;
27642;SDS011;15053;48.618;10.024;2024-02-14T02:58:48;5.00;;;2.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:01:15;7.88;;;4.03;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:03:41;7.13;;;3.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:06:09;8.75;;;3.28;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:08:35;8.32;;;3.47;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:11:04;7.30;;;2.97;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:13:34;7.25;;;3.13;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:16:02;8.60;;;3.17;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:18:30;4.03;;;2.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:20:57;7.38;;;3.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:23:23;10.02;;;3.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:25:50;9.40;;;2.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:28:18;5.93;;;2.47;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:30:44;5.07;;;2.72;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:33:11;5.28;;;2.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:35:37;5.55;;;2.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:38:04;5.97;;;2.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:40:34;6.95;;;2.72;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:43:02;7.95;;;3.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:45:28;4.32;;;2.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:47:56;7.93;;;2.92;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:50:22;11.32;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:52:49;8.15;;;3.08;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:55:15;5.43;;;2.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T03:57:44;8.35;;;2.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:00:11;3.97;;;2.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:02:38;7.25;;;2.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:05:07;11.07;;;2.97;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:07:34;5.75;;;2.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:10:01;4.65;;;2.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:12:27;5.45;;;2.78;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:14:54;4.07;;;2.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:17:21;7.00;;;2.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:19:48;7.15;;;2.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:22:14;16.38;;;3.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:24:41;6.75;;;2.67;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:27:08;9.77;;;3.15;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:29:34;7.18;;;3.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:32:02;4.25;;;2.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:34:29;8.05;;;2.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:36:56;10.02;;;3.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:39:23;12.23;;;3.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:41:49;6.18;;;2.97;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:44:27;6.80;;;2.72;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:46:54;10.80;;;3.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:49:22;6.10;;;3.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:51:49;10.85;;;4.07;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:54:15;5.63;;;3.35;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:56:42;5.88;;;3.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T04:59:09;6.32;;;4.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:01:36;7.82;;;3.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:04:02;6.75;;;4.07;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:06:29;5.95;;;3.42;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:08:56;11.10;;;4.32;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:11:22;6.53;;;3.78;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:13:49;8.32;;;3.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:16:19;23.27;;;12.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:18:46;10.35;;;5.53;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:21:13;9.93;;;5.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:23:40;9.95;;;4.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:26:09;9.60;;;3.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:28:35;8.40;;;3.38;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:31:02;8.50;;;3.58;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:33:29;10.13;;;3.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:35:56;7.70;;;3.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:38:22;9.50;;;3.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:40:49;10.30;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:43:16;6.38;;;3.17;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:45:44;10.25;;;3.33;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:48:11;6.15;;;3.38;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:50:38;8.43;;;3.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:53:05;10.63;;;3.42;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:55:32;7.93;;;3.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T05:57:58;9.80;;;3.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:00:25;14.20;;;4.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:02:55;8.50;;;4.03;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:05:22;8.35;;;4.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:07:49;8.10;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:10:16;8.00;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:12:44;8.45;;;3.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:15:10;6.78;;;3.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:17:37;5.38;;;3.13;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:20:05;5.55;;;3.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:22:34;13.95;;;11.52;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:25:12;24.38;;;21.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:27:39;12.52;;;11.15;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:30:06;7.88;;;5.82;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:32:34;5.72;;;3.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:35:01;5.05;;;3.28;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:37:28;6.30;;;2.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:40:00;10.95;;;4.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:42:26;6.93;;;3.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:44:53;12.55;;;5.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:47:19;9.57;;;5.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:49:46;8.57;;;2.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:52:12;6.57;;;3.63;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:54:39;13.90;;;4.13;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:57:05;10.43;;;7.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T06:59:33;4.15;;;2.92;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:02:00;10.55;;;3.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:04:39;7.40;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:07:05;8.43;;;3.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:09:32;10.25;;;3.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:12:02;7.65;;;3.67;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:14:28;8.30;;;3.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:16:55;11.68;;;4.43;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:19:22;10.43;;;3.88;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:21:48;8.27;;;3.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:24:15;13.50;;;4.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:26:41;10.77;;;5.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:29:10;13.98;;;5.53;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:31:37;14.80;;;6.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:34:04;8.27;;;4.82;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:36:35;8.35;;;4.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:39:02;12.43;;;7.15;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:41:28;10.73;;;4.72;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:43:55;8.50;;;5.57;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:46:24;6.47;;;4.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:48:52;13.02;;;7.03;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:51:19;14.48;;;5.68;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:53:46;6.47;;;2.58;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:56:13;5.38;;;2.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T07:58:39;7.38;;;3.47;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:01:06;4.25;;;2.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:03:32;6.18;;;2.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:05:59;3.67;;;2.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:08:27;10.98;;;3.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:10:54;7.50;;;4.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:13:21;13.98;;;3.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:15:47;6.07;;;2.58;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:18:14;14.65;;;3.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:20:41;10.48;;;4.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:23:08;7.93;;;4.18;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:25:34;7.18;;;3.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:28:01;12.50;;;3.38;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:30:27;10.13;;;3.35;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:32:54;6.80;;;2.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:35:21;4.55;;;2.42;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:37:47;5.57;;;2.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:40:14;7.90;;;3.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:42:41;7.45;;;2.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:45:07;11.80;;;3.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:47:35;3.78;;;2.47;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:50:03;6.93;;;2.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:52:30;11.70;;;3.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:54:57;10.00;;;2.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:57:23;10.00;;;2.92;;
27642;SDS011;15053;48.618;10.024;2024-02-14T08:59:50;8.65;;;3.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:02:16;7.50;;;3.33;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:04:43;6.10;;;2.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:07:10;12.55;;;2.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:09:39;5.90;;;2.72;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:12:06;9.52;;;3.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:14:32;7.07;;;2.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:16:59;7.85;;;3.13;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:19:26;4.38;;;2.67;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:21:53;3.50;;;2.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:24:20;5.93;;;3.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:26:46;5.50;;;2.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:29:13;11.13;;;2.92;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:31:41;7.07;;;2.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:34:08;3.67;;;2.42;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:36:37;7.90;;;3.28;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:39:05;5.55;;;3.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:41:37;6.30;;;3.22;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:44:09;4.13;;;2.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:46:36;6.88;;;3.58;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:49:05;4.35;;;3.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:51:32;5.43;;;2.67;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:54:00;5.00;;;3.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:56:28;5.55;;;2.63;;
27642;SDS011;15053;48.618;10.024;2024-02-14T09:58:55;6.43;;;2.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:03:53;6.85;;;2.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:06:21;5.28;;;2.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:08:48;6.13;;;2.67;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:11:29;5.55;;;2.63;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:13:58;5.38;;;2.55;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:16:29;4.82;;;2.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:18:56;8.77;;;2.88;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:21:22;4.72;;;2.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:23:51;3.45;;;1.92;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:26:19;3.13;;;1.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:28:46;4.25;;;2.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:31:16;2.65;;;2.22;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:33:42;4.30;;;1.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:36:09;5.40;;;2.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:38:39;3.13;;;1.88;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:41:06;2.78;;;1.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:43:36;6.00;;;2.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:46:05;5.15;;;2.03;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:51:05;3.13;;;1.77;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:53:34;3.05;;;1.58;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:56:02;5.25;;;2.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T10:58:29;2.13;;;1.45;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:00:58;2.50;;;1.33;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:03:25;6.32;;;1.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:05:53;4.22;;;1.58;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:08:28;1.73;;;1.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:10:58;4.57;;;1.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:13:26;2.30;;;1.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:15:59;1.30;;;1.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:18:27;0.93;;;0.82;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:21:04;1.48;;;1.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:23:31;2.05;;;0.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:25:59;1.20;;;0.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:28:31;0.60;;;0.52;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:31:06;0.90;;;0.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:33:35;0.53;;;0.53;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:36:09;1.92;;;1.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:38:40;0.77;;;0.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:41:07;0.80;;;0.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:43:35;2.33;;;0.63;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:46:02;0.90;;;0.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:48:30;5.07;;;0.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:50:58;0.98;;;0.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:53:25;1.50;;;0.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:55:55;0.82;;;0.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T11:58:22;0.75;;;0.47;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:00:48;1.17;;;0.77;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:03:16;2.28;;;0.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:05:50;0.77;;;0.77;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:08:18;1.85;;;0.88;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:10:46;0.95;;;0.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:13:20;1.55;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:15:48;0.60;;;0.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:18:16;0.70;;;0.60;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:20:45;1.05;;;0.77;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:23:15;1.30;;;1.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:25:44;2.13;;;0.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:28:17;2.38;;;0.95;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:33:12;0.82;;;0.75;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:35:49;1.08;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:38:17;5.43;;;1.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:40:45;1.85;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:43:13;1.48;;;1.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:45:41;2.35;;;1.38;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:48:08;1.75;;;1.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:50:36;2.85;;;1.65;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:53:13;2.65;;;1.23;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:55:40;1.58;;;1.40;;
27642;SDS011;15053;48.618;10.024;2024-02-14T12:58:07;2.20;;;1.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:00:33;4.55;;;1.88;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:03:00;3.72;;;2.30;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:05:27;2.45;;;1.50;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:07:54;4.18;;;1.83;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:10:20;2.58;;;1.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:12:48;2.75;;;1.63;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:15:15;1.95;;;1.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:17:42;3.83;;;1.33;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:20:09;2.13;;;1.23;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:22:36;1.67;;;1.02;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:25:04;1.75;;;1.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:27:31;1.98;;;0.98;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:29:58;4.25;;;1.23;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:32:24;4.18;;;1.33;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:34:51;3.03;;;1.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:37:18;3.53;;;1.20;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:39:45;1.50;;;0.85;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:42:12;2.10;;;1.25;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:44:38;2.15;;;1.15;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:47:05;1.15;;;1.02;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:49:32;1.38;;;1.02;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:51:59;1.38;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:54:25;2.00;;;1.42;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:56:52;1.25;;;0.93;;
27642;SDS011;15053;48.618;10.024;2024-02-14T13:59:19;2.20;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:01:45;2.03;;;1.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:04:13;3.05;;;1.10;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:06:41;5.07;;;1.13;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:09:07;1.33;;;1.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:11:35;1.63;;;0.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:14:01;1.75;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:16:28;1.02;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:18:54;0.70;;;0.70;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:21:21;2.22;;;0.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:23:47;1.17;;;1.05;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:26:14;1.63;;;0.88;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:28:41;1.20;;;0.82;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:31:08;3.28;;;1.00;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:33:38;7.63;;;0.90;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:36:05;2.08;;;0.80;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:38:33;3.58;;;1.08;;
27642;SDS011;15053;48.618;10.024;2024-02-14T14:40:59;1.23;;;1.00;;