sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82458;BME280;72081;48.870;11.074;2024-03-02T00:00:19;96165.19;;;5.70;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:02:49;96172.09;;;5.71;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:05:18;96166.56;;;5.73;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:07:47;96161.50;;;5.71;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:10:22;96164.72;;;5.73;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:12:50;96161.28;;;5.73;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:15:41;96160.47;;;5.72;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:18:14;96153.44;;;5.66;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:20:40;96151.91;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:23:07;96156.59;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:25:40;96154.53;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:28:20;96153.53;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:33:21;96157.06;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:35:47;96155.69;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:38:14;96149.56;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:40:41;96153.38;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:45:54;96154.78;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:48:19;96160.44;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:50:44;96162.06;;;5.62;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:53:11;96160.78;;;5.64;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:55:37;96159.75;;;5.65;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T00:58:03;96155.38;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:00:28;96159.84;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:02:53;96163.31;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:05:19;96163.31;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:07:45;96159.03;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:10:10;96165.13;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:12:36;96157.88;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:15:56;96163.97;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:18:22;96162.34;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:20:48;96163.16;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:23:13;96156.84;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:25:38;96152.94;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:28:04;96153.53;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:30:30;96158.03;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:32:55;96154.53;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:35:21;96162.28;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:37:46;96159.84;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:40:11;96156.19;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:42:38;96153.31;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:45:07;96158.59;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:47:33;96165.75;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:49:58;96170.00;;;5.62;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:52:24;96163.09;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:54:49;96163.09;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:57:14;96163.66;;;5.63;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T01:59:40;96165.75;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:02:05;96160.44;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:04:30;96163.66;;;5.63;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:06:56;96155.56;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:09:21;96159.84;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:11:47;96161.69;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:14:12;96157.19;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:16:37;96152.50;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:19:02;96152.13;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:21:28;96152.00;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:23:53;96146.94;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:26:18;96146.94;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:28:44;96146.72;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:31:15;96145.44;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:33:41;96145.66;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:36:06;96150.16;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:38:38;96145.44;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:41:04;96145.22;;;5.56;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:43:29;96152.00;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:45:54;96149.56;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:48:20;96153.59;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:50:45;96150.16;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:53:11;96147.50;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:55:36;96147.28;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T02:58:06;96147.28;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:00:31;96145.22;;;5.56;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:02:56;96147.06;;;5.56;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:05:22;96148.31;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:07:47;96148.66;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:10:15;96152.13;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:12:40;96153.84;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:15:08;96153.38;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:17:33;96158.69;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:20:00;96159.25;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:22:26;96166.78;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:24:51;96171.84;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:27:16;96159.84;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:29:41;96162.47;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:32:07;96165.97;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:34:33;96164.94;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:36:58;96173.69;;;5.61;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:39:23;96163.31;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:41:49;96171.44;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:44:14;96165.13;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:46:39;96167.19;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:49:04;96179.38;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:51:30;96175.72;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:53:55;96171.25;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:56:21;96177.34;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T03:58:46;96182.84;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:01:11;96180.81;;;5.60;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:04:43;96182.84;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:07:08;96180.66;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:09:34;96184.56;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:11:59;96181.78;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:14:24;96179.00;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:16:49;96173.13;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:19:15;96172.53;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:21:40;96170.31;;;5.35;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:24:05;96179.22;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:26:30;96174.97;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:28:56;96175.31;;;5.43;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:31:21;96179.59;;;5.44;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:33:46;96178.84;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:36:12;96181.47;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:38:38;96184.59;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:41:04;96176.28;;;5.31;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:43:31;96186.88;;;5.31;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:45:57;96189.28;;;5.32;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:48:23;96186.41;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:50:48;96193.91;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:53:13;96194.72;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:55:38;96197.13;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T04:58:04;96199.59;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:00:29;96200.41;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:02:54;96197.94;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:05:19;96208.97;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:07:45;96211.16;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:10:10;96210.16;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:12:39;96211.78;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:15:08;96214.84;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:17:38;96218.91;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:20:04;96221.97;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:22:30;96220.75;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:24:55;96223.41;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:27:21;96223.81;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:29:47;96218.16;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:32:12;96218.16;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:34:37;96217.13;;;5.35;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:37:02;96220.00;;;5.33;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:39:28;96215.03;;;5.25;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:41:53;96213.19;;;5.26;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:44:18;96212.81;;;5.22;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:46:44;96212.59;;;5.24;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:49:10;96224.44;;;5.21;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:51:35;96219.94;;;5.22;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:54:01;96217.09;;;5.23;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:56:26;96218.69;;;5.24;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T05:58:52;96217.31;;;5.22;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:01:36;96215.28;;;5.17;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:04:01;96217.13;;;5.16;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:06:26;96215.47;;;5.22;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:08:52;96218.09;;;5.22;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:11:19;96214.84;;;5.20;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:13:44;96208.56;;;5.21;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:16:10;96216.84;;;5.25;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:18:35;96221.47;;;5.29;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:21:00;96214.00;;;5.26;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:23:29;96219.28;;;5.26;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:25:54;96214.56;;;5.28;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:28:19;96214.22;;;5.25;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:30:45;96216.63;;;5.26;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:33:10;96211.94;;;5.28;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:35:36;96222.41;;;5.35;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:38:01;96217.50;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:40:27;96219.72;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:42:52;96219.28;;;5.44;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:45:17;96220.44;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:47:42;96217.34;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:50:08;96216.88;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:53:30;96218.28;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:55:56;96212.75;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T06:58:22;96217.63;;;5.62;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:00:47;96212.91;;;5.64;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:03:16;96207.75;;;5.69;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:05:41;96215.13;;;5.67;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:08:07;96218.69;;;5.72;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:10:32;96223.53;;;5.75;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:12:57;96219.72;;;5.71;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:15:22;96227.66;;;5.71;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:17:50;96221.56;;;5.71;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:20:16;96227.44;;;5.73;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:22:41;96227.97;;;5.82;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:25:06;96223.59;;;5.87;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:27:32;96230.44;;;5.95;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:29:58;96231.41;;;6.00;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:32:23;96230.38;;;6.13;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:34:49;96230.53;;;6.30;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:37:16;96235.06;;;6.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:39:41;96234.72;;;6.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:42:06;96240.50;;;6.46;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:44:31;96239.78;;;6.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:46:57;96244.28;;;6.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:49:22;96247.16;;;6.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:51:47;96245.59;;;6.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:54:13;96247.09;;;6.90;100.00
82458;BME280;72081;48.870;11.074;2024-03-02T07:56:38;96246.75;;;6.87;99.20
82458;BME280;72081;48.870;11.074;2024-03-02T07:59:04;96249.19;;;7.75;97.02
82458;BME280;72081;48.870;11.074;2024-03-02T08:01:31;96240.41;;;8.03;93.72
82458;BME280;72081;48.870;11.074;2024-03-02T08:04:00;96245.00;;;8.36;92.45
82458;BME280;72081;48.870;11.074;2024-03-02T08:06:27;96249.13;;;7.47;93.17
82458;BME280;72081;48.870;11.074;2024-03-02T08:08:56;96241.19;;;7.23;96.00
82458;BME280;72081;48.870;11.074;2024-03-02T08:11:22;96246.50;;;7.23;96.39
82458;BME280;72081;48.870;11.074;2024-03-02T08:13:48;96249.63;;;8.12;94.56
82458;BME280;72081;48.870;11.074;2024-03-02T08:16:15;96247.84;;;8.80;90.79
82458;BME280;72081;48.870;11.074;2024-03-02T08:18:41;96237.69;;;8.77;89.07
82458;BME280;72081;48.870;11.074;2024-03-02T08:21:06;96247.44;;;8.55;89.60
82458;BME280;72081;48.870;11.074;2024-03-02T08:23:33;96240.50;;;8.37;89.84
82458;BME280;72081;48.870;11.074;2024-03-02T08:25:58;96251.78;;;8.15;90.79
82458;BME280;72081;48.870;11.074;2024-03-02T08:28:23;96247.38;;;8.21;89.75
82458;BME280;72081;48.870;11.074;2024-03-02T08:30:49;96236.50;;;8.51;89.96
82458;BME280;72081;48.870;11.074;2024-03-02T08:33:14;96239.03;;;9.13;85.76
82458;BME280;72081;48.870;11.074;2024-03-02T08:35:39;96241.53;;;9.03;86.21
82458;BME280;72081;48.870;11.074;2024-03-02T08:38:04;96238.91;;;9.25;86.65
82458;BME280;72081;48.870;11.074;2024-03-02T08:40:30;96244.22;;;9.63;83.96
82458;BME280;72081;48.870;11.074;2024-03-02T08:42:56;96242.66;;;10.11;81.74
82458;BME280;72081;48.870;11.074;2024-03-02T08:45:21;96247.13;;;9.62;81.75
82458;BME280;72081;48.870;11.074;2024-03-02T08:47:47;96248.81;;;9.68;83.44
82458;BME280;72081;48.870;11.074;2024-03-02T08:50:12;96245.00;;;9.42;83.30
82458;BME280;72081;48.870;11.074;2024-03-02T08:52:38;96244.34;;;9.52;83.98
82458;BME280;72081;48.870;11.074;2024-03-02T08:55:03;96248.47;;;9.42;84.86
82458;BME280;72081;48.870;11.074;2024-03-02T08:57:29;96248.97;;;9.39;85.60
82458;BME280;72081;48.870;11.074;2024-03-02T08:59:58;96238.84;;;9.20;87.11
82458;BME280;72081;48.870;11.074;2024-03-02T09:02:23;96245.41;;;9.12;86.56
82458;BME280;72081;48.870;11.074;2024-03-02T09:04:49;96251.50;;;8.91;86.46
82458;BME280;72081;48.870;11.074;2024-03-02T09:07:14;96253.41;;;8.62;88.33
82458;BME280;72081;48.870;11.074;2024-03-02T09:09:40;96260.06;;;8.47;89.76
82458;BME280;72081;48.870;11.074;2024-03-02T09:12:06;96257.41;;;8.47;89.12
82458;BME280;72081;48.870;11.074;2024-03-02T09:14:32;96265.00;;;8.39;90.37
82458;BME280;72081;48.870;11.074;2024-03-02T09:16:57;96264.66;;;8.35;89.82
82458;BME280;72081;48.870;11.074;2024-03-02T09:19:22;96272.53;;;8.30;89.83
82458;BME280;72081;48.870;11.074;2024-03-02T09:21:48;96263.94;;;8.11;93.88
82458;BME280;72081;48.870;11.074;2024-03-02T09:24:13;96263.97;;;8.28;91.55
82458;BME280;72081;48.870;11.074;2024-03-02T09:26:38;96262.00;;;8.35;91.58
82458;BME280;72081;48.870;11.074;2024-03-02T09:29:04;96267.09;;;8.37;90.81
82458;BME280;72081;48.870;11.074;2024-03-02T09:31:29;96266.53;;;8.23;90.61
82458;BME280;72081;48.870;11.074;2024-03-02T09:33:54;96263.00;;;8.17;93.17
82458;BME280;72081;48.870;11.074;2024-03-02T09:36:20;96271.19;;;8.16;91.51
82458;BME280;72081;48.870;11.074;2024-03-02T09:38:47;96270.63;;;8.14;89.67
82458;BME280;72081;48.870;11.074;2024-03-02T09:42:16;96281.00;;;7.87;91.03
82458;BME280;72081;48.870;11.074;2024-03-02T09:44:42;96278.47;;;7.92;90.79
82458;BME280;72081;48.870;11.074;2024-03-02T09:47:07;96269.91;;;7.90;91.41
82458;BME280;72081;48.870;11.074;2024-03-02T09:49:33;96266.56;;;7.95;90.78
82458;BME280;72081;48.870;11.074;2024-03-02T09:52:00;96266.94;;;8.15;89.54
82458;BME280;72081;48.870;11.074;2024-03-02T09:54:25;96267.91;;;8.26;90.77
82458;BME280;72081;48.870;11.074;2024-03-02T09:56:51;96263.50;;;8.31;89.32
82458;BME280;72081;48.870;11.074;2024-03-02T09:59:16;96270.63;;;8.42;89.26
82458;BME280;72081;48.870;11.074;2024-03-02T10:02:00;96262.75;;;8.47;88.58
82458;BME280;72081;48.870;11.074;2024-03-02T10:04:27;96266.94;;;8.15;90.01
82458;BME280;72081;48.870;11.074;2024-03-02T10:07:16;96261.06;;;8.13;91.21
82458;BME280;72081;48.870;11.074;2024-03-02T10:09:43;96263.84;;;8.06;91.15
82458;BME280;72081;48.870;11.074;2024-03-02T10:12:09;96263.44;;;7.86;91.08
82458;BME280;72081;48.870;11.074;2024-03-02T10:14:35;96256.41;;;7.91;93.05
82458;BME280;72081;48.870;11.074;2024-03-02T10:17:17;96272.22;;;7.86;93.86
82458;BME280;72081;48.870;11.074;2024-03-02T10:19:45;96264.16;;;7.81;92.47
82458;BME280;72081;48.870;11.074;2024-03-02T10:22:10;96263.75;;;7.73;92.42
82458;BME280;72081;48.870;11.074;2024-03-02T10:24:37;96257.50;;;7.67;93.09
82458;BME280;72081;48.870;11.074;2024-03-02T10:27:25;96256.50;;;7.56;92.03
82458;BME280;72081;48.870;11.074;2024-03-02T10:29:51;96255.56;;;7.51;93.57
82458;BME280;72081;48.870;11.074;2024-03-02T10:32:54;96253.53;;;7.29;92.14
82458;BME280;72081;48.870;11.074;2024-03-02T10:35:21;96252.53;;;7.19;92.99
82458;BME280;72081;48.870;11.074;2024-03-02T10:37:48;96258.72;;;7.13;94.34
82458;BME280;72081;48.870;11.074;2024-03-02T10:40:14;96260.25;;;7.09;93.54
82458;BME280;72081;48.870;11.074;2024-03-02T10:42:43;96258.28;;;7.16;93.96
82458;BME280;72081;48.870;11.074;2024-03-02T10:45:10;96249.41;;;7.22;92.34
82458;BME280;72081;48.870;11.074;2024-03-02T10:47:38;96252.16;;;7.27;93.82
82458;BME280;72081;48.870;11.074;2024-03-02T10:50:07;96235.66;;;7.37;92.59
82458;BME280;72081;48.870;11.074;2024-03-02T10:52:37;96239.06;;;7.49;93.19
82458;BME280;72081;48.870;11.074;2024-03-02T10:55:03;96242.09;;;7.41;94.61
82458;BME280;72081;48.870;11.074;2024-03-02T10:57:42;96237.69;;;7.46;93.88
82458;BME280;72081;48.870;11.074;2024-03-02T11:00:12;96239.34;;;7.36;92.37
82458;BME280;72081;48.870;11.074;2024-03-02T11:02:43;96235.53;;;7.31;92.27
82458;BME280;72081;48.870;11.074;2024-03-02T11:05:12;96231.59;;;7.46;92.07
82458;BME280;72081;48.870;11.074;2024-03-02T11:07:39;96230.34;;;7.37;92.12
82458;BME280;72081;48.870;11.074;2024-03-02T11:10:08;96229.19;;;7.32;92.63
82458;BME280;72081;48.870;11.074;2024-03-02T11:12:39;96232.38;;;7.46;92.25
82458;BME280;72081;48.870;11.074;2024-03-02T11:15:10;96224.31;;;7.41;91.71
82458;BME280;72081;48.870;11.074;2024-03-02T11:17:38;96220.41;;;7.44;92.14
82458;BME280;72081;48.870;11.074;2024-03-02T11:20:06;96222.22;;;7.55;92.93
82458;BME280;72081;48.870;11.074;2024-03-02T11:22:37;96217.34;;;7.64;92.13
82458;BME280;72081;48.870;11.074;2024-03-02T11:25:02;96205.59;;;7.59;91.24
82458;BME280;72081;48.870;11.074;2024-03-02T11:32:56;96208.31;;;7.76;91.91
82458;BME280;72081;48.870;11.074;2024-03-02T11:35:24;96202.50;;;7.79;92.13
82458;BME280;72081;48.870;11.074;2024-03-02T11:37:51;96197.78;;;7.81;91.71
82458;BME280;72081;48.870;11.074;2024-03-02T11:40:21;96192.41;;;7.93;91.23
82458;BME280;72081;48.870;11.074;2024-03-02T11:42:47;96191.69;;;7.98;91.21
82458;BME280;72081;48.870;11.074;2024-03-02T11:45:16;96186.38;;;7.98;90.25
82458;BME280;72081;48.870;11.074;2024-03-02T11:47:46;96187.75;;;8.00;91.26
82458;BME280;72081;48.870;11.074;2024-03-02T11:50:15;96180.78;;;8.11;90.58
82458;BME280;72081;48.870;11.074;2024-03-02T11:52:41;96172.31;;;8.14;89.39
82458;BME280;72081;48.870;11.074;2024-03-02T11:55:07;96166.34;;;8.23;89.83
82458;BME280;72081;48.870;11.074;2024-03-02T11:57:35;96155.84;;;8.45;89.26
82458;BME280;72081;48.870;11.074;2024-03-02T12:00:00;96147.03;;;8.62;88.94
82458;BME280;72081;48.870;11.074;2024-03-02T12:02:28;96151.91;;;8.87;88.33
82458;BME280;72081;48.870;11.074;2024-03-02T12:04:54;96140.06;;;8.94;86.57
82458;BME280;72081;48.870;11.074;2024-03-02T12:07:20;96143.09;;;9.03;85.42
82458;BME280;72081;48.870;11.074;2024-03-02T12:09:47;96137.25;;;9.06;84.44
82458;BME280;72081;48.870;11.074;2024-03-02T12:12:12;96130.47;;;9.15;84.90
82458;BME280;72081;48.870;11.074;2024-03-02T12:14:50;96137.59;;;9.09;85.04
82458;BME280;72081;48.870;11.074;2024-03-02T12:17:15;96134.13;;;9.09;85.55
82458;BME280;72081;48.870;11.074;2024-03-02T12:19:40;96132.84;;;9.11;83.87
82458;BME280;72081;48.870;11.074;2024-03-02T12:22:06;96124.25;;;9.26;84.72
82458;BME280;72081;48.870;11.074;2024-03-02T12:24:31;96117.41;;;9.35;83.31
82458;BME280;72081;48.870;11.074;2024-03-02T12:26:57;96116.66;;;9.40;83.52
82458;BME280;72081;48.870;11.074;2024-03-02T12:31:03;96103.47;;;9.50;84.37
82458;BME280;72081;48.870;11.074;2024-03-02T12:33:28;96102.81;;;9.65;80.71
82458;BME280;72081;48.870;11.074;2024-03-02T12:35:56;96086.63;;;9.71;81.29
82458;BME280;72081;48.870;11.074;2024-03-02T12:38:22;96096.63;;;9.59;82.37
82458;BME280;72081;48.870;11.074;2024-03-02T12:40:51;96093.63;;;9.51;81.63
82458;BME280;72081;48.870;11.074;2024-03-02T12:43:17;96089.69;;;9.31;82.03
82458;BME280;72081;48.870;11.074;2024-03-02T12:45:43;96088.97;;;9.41;82.51
82458;BME280;72081;48.870;11.074;2024-03-02T12:48:08;96074.25;;;9.87;82.76
82458;BME280;72081;48.870;11.074;2024-03-02T12:50:33;96079.84;;;9.86;80.02
82458;BME280;72081;48.870;11.074;2024-03-02T12:52:59;96080.66;;;9.86;81.44
82458;BME280;72081;48.870;11.074;2024-03-02T12:55:24;96069.34;;;9.74;81.29
82458;BME280;72081;48.870;11.074;2024-03-02T12:57:53;96081.34;;;10.09;80.96
82458;BME280;72081;48.870;11.074;2024-03-02T13:00:20;96072.78;;;10.39;78.30
82458;BME280;72081;48.870;11.074;2024-03-02T13:02:46;96070.03;;;10.60;78.48
82458;BME280;72081;48.870;11.074;2024-03-02T13:05:11;96073.50;;;10.66;77.52