sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16837;SDS011;19510;54.486;9.046;2022-07-23T06:43:06;0.85;;;0.65;;
16837;SDS011;19510;54.486;9.046;2022-07-23T06:45:34;2.55;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T06:48:02;1.60;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T06:50:28;1.70;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T06:52:56;3.70;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T06:55:24;4.47;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T06:57:53;3.13;;;0.65;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:00:19;2.55;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:02:45;4.38;;;1.25;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:05:16;5.07;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:07:44;4.20;;;1.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:10:18;5.32;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:12:44;4.28;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:15:12;5.80;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:17:38;3.22;;;1.17;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:20:07;3.17;;;1.27;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:22:36;3.22;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:25:04;3.15;;;1.15;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:27:30;3.38;;;1.38;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:29:59;3.90;;;1.02;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:32:24;4.13;;;1.25;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:34:50;2.67;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:37:18;2.88;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:39:46;5.00;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:42:14;2.45;;;1.23;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:44:45;9.18;;;1.38;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:47:15;3.88;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:49:42;2.22;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:52:08;2.85;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:54:37;2.92;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:57:02;5.30;;;1.15;;
16837;SDS011;19510;54.486;9.046;2022-07-23T07:59:28;3.88;;;1.38;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:01:56;6.78;;;1.33;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:04:25;5.00;;;1.35;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:06:51;2.22;;;1.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:09:16;4.80;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:11:44;1.45;;;0.95;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:14:12;1.88;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:16:40;3.17;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:19:08;3.80;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:21:34;2.22;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:24:01;3.22;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:26:28;1.98;;;0.57;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:28:54;1.42;;;0.68;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:31:20;1.35;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:33:48;3.20;;;0.63;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:36:17;1.60;;;0.55;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:38:43;1.73;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:41:09;2.28;;;1.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:43:37;0.63;;;0.57;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:46:05;2.92;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:48:33;3.75;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:51:01;1.83;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:53:30;1.77;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:55:58;1.75;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T08:58:26;5.43;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:00:55;4.47;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:03:25;1.55;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:05:58;1.90;;;0.77;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:08:35;3.42;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:11:03;4.50;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:16:18;3.83;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:18:49;9.20;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:21:25;1.42;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:23:58;2.88;;;1.23;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:26:39;5.65;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:34:31;2.50;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:37:21;2.10;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:39:48;4.43;;;0.98;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:42:28;2.47;;;0.68;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:45:00;4.07;;;1.15;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:47:29;4.20;;;1.48;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:50:10;2.58;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:52:45;1.98;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:55:17;3.70;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T09:57:48;6.55;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:00:19;2.40;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:02:44;2.95;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:05:11;3.00;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:07:37;1.13;;;0.75;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:10:14;3.65;;;1.38;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:12:41;4.57;;;1.42;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:15:30;4.95;;;1.48;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:17:55;4.18;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:20:21;4.72;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:22:58;1.27;;;0.75;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:36:28;3.22;;;0.98;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:39:05;4.53;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:41:40;2.85;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:44:14;2.25;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:47:00;2.25;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:49:35;6.35;;;1.42;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:54:40;4.97;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T10:57:09;4.05;;;1.45;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:02:45;2.40;;;1.17;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:05:15;3.33;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:18:56;6.22;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:24:07;1.35;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:29:48;2.17;;;0.68;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:32:05;2.63;;;0.98;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:37:12;1.58;;;1.02;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:39:55;4.03;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:42:27;3.15;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:44:53;1.58;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:47:25;2.40;;;0.82;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:50:02;3.53;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:52:30;1.83;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:55:07;1.08;;;0.68;;
16837;SDS011;19510;54.486;9.046;2022-07-23T11:57:35;1.02;;;0.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:02:35;1.85;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:05:06;5.63;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:07:38;2.65;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:12:59;1.70;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:18:03;3.28;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:20:33;2.72;;;0.95;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:23:06;3.38;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:25:39;2.38;;;0.77;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:28:08;4.90;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:30:46;1.65;;;0.77;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:36:01;2.92;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:38:36;3.50;;;1.02;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:41:12;2.45;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:43:39;2.45;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:46:12;3.20;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:48:50;3.22;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:51:23;3.50;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:53:56;5.05;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T12:56:28;5.15;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:01:41;7.13;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:04:09;1.33;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:06:44;4.65;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:09:15;2.72;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:11:45;2.80;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:14:13;1.38;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:16:42;5.55;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:19:11;1.55;;;0.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:21:38;2.40;;;0.73;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:24:08;3.22;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:26:35;3.67;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:29:04;1.90;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:31:33;4.50;;;0.82;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:33:58;3.22;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:36:27;1.50;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:38:55;2.05;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:41:23;4.53;;;0.73;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:43:49;1.48;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:46:15;2.97;;;1.25;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:48:40;2.05;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:51:07;1.45;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:53:33;1.65;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:55:58;2.40;;;1.15;;
16837;SDS011;19510;54.486;9.046;2022-07-23T13:58:26;1.23;;;0.77;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:00:52;3.03;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:03:21;2.40;;;0.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:05:50;3.60;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:08:19;2.35;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:10:48;1.30;;;0.63;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:13:16;2.95;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:15:44;3.60;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:18:17;1.77;;;0.68;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:20:50;2.83;;;1.02;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:23:16;1.75;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:25:44;6.47;;;1.55;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:28:10;2.55;;;0.82;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:30:42;3.55;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:33:08;2.72;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:35:38;2.20;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:38:04;2.00;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:40:30;2.28;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:42:55;2.15;;;1.15;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:45:26;1.10;;;0.68;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:47:55;1.27;;;0.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:50:23;3.40;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:52:49;0.82;;;0.73;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:55:18;1.90;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T14:57:45;2.55;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:00:13;3.97;;;0.93;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:02:42;3.30;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:05:10;3.67;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:07:36;1.42;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:10:04;2.15;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:12:30;2.08;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:15:01;1.63;;;0.73;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:17:27;2.20;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:19:52;2.25;;;0.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:22:18;1.23;;;1.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:24:49;4.18;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:27:15;1.17;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:29:43;3.28;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:32:10;1.90;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:34:37;2.60;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:37:03;2.13;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:39:30;4.80;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:41:58;1.23;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:44:24;2.83;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:46:50;1.30;;;0.82;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:49:19;3.95;;;0.82;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:51:47;1.88;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:54:15;6.18;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:56:41;4.00;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T15:59:07;2.90;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:01:33;1.83;;;0.77;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:04:02;1.58;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:06:28;2.53;;;0.82;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:08:53;2.25;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:11:22;1.23;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:13:52;3.70;;;1.42;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:16:20;2.60;;;1.02;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:18:47;2.53;;;1.02;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:21:17;1.42;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:23:46;3.33;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:26:12;1.77;;;0.85;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:28:42;2.08;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:31:08;2.88;;;0.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:33:34;3.90;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:36:03;1.85;;;0.75;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:38:29;2.45;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:41:15;2.58;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:43:43;1.08;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:46:19;0.90;;;0.68;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:49:12;3.33;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:51:38;4.43;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:54:03;0.98;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:56:29;2.55;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T16:58:55;2.42;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:01:23;1.33;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:03:52;3.03;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:06:17;0.60;;;0.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:08:48;2.53;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:11:16;1.38;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:13:42;1.88;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:16:10;1.67;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:18:40;2.58;;;0.98;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:21:06;2.15;;;1.05;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:23:37;1.20;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:26:10;0.93;;;0.73;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:28:42;3.28;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:31:13;1.88;;;0.95;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:33:39;1.67;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:36:07;1.55;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:38:35;2.42;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:41:01;2.13;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:43:30;1.70;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:45:58;3.13;;;0.95;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:48:24;1.55;;;0.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:50:52;1.48;;;0.98;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:53:23;1.40;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:55:53;1.92;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T17:58:24;2.30;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:00:50;3.38;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:03:16;1.73;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:05:42;3.33;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:08:10;2.75;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:10:35;3.95;;;1.15;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:13:04;2.30;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:15:33;2.45;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:18:00;1.90;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:20:28;3.67;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:22:57;1.98;;;0.98;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:25:24;4.68;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:27:50;1.77;;;0.88;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:30:16;1.17;;;0.95;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:32:42;4.38;;;0.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:35:10;4.28;;;1.25;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:37:38;2.70;;;0.95;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:40:04;3.13;;;0.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:42:35;2.85;;;1.38;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:45:07;1.90;;;1.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:47:35;2.88;;;1.23;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:50:06;1.88;;;1.38;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:52:35;4.47;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:55:01;1.98;;;1.23;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:57:28;5.70;;;1.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T18:59:54;1.25;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:02:19;3.50;;;1.50;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:05:06;4.22;;;1.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:07:35;1.75;;;1.17;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:10:04;2.20;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:12:33;2.90;;;1.58;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:15:04;4.50;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:17:30;3.60;;;1.02;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:20:04;2.80;;;1.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:22:32;1.77;;;1.27;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:24:58;2.00;;;1.27;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:27:23;1.30;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:29:49;5.18;;;1.45;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:32:20;3.33;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:34:45;2.35;;;1.52;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:37:11;1.90;;;1.73;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:39:40;5.82;;;1.75;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:42:07;3.60;;;1.67;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:44:33;2.22;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:46:58;2.47;;;1.33;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:49:24;3.17;;;1.50;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:51:50;2.22;;;1.38;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:54:16;2.30;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:56:42;2.72;;;1.58;;
16837;SDS011;19510;54.486;9.046;2022-07-23T19:59:08;7.50;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:01:35;4.22;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:04:01;3.08;;;1.50;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:06:30;6.07;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:08:56;2.65;;;1.35;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:11:21;7.40;;;1.63;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:13:48;5.03;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:16:14;4.93;;;1.33;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:18:41;2.10;;;1.75;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:21:08;3.25;;;1.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:23:34;6.25;;;1.55;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:25:59;1.90;;;1.63;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:28:25;6.30;;;1.98;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:30:51;1.90;;;1.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:33:19;2.58;;;1.67;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:35:47;5.78;;;2.13;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:38:13;4.55;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:40:42;3.30;;;1.65;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:43:08;2.60;;;1.40;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:45:34;5.60;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:48:00;2.45;;;1.58;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:50:26;4.57;;;1.83;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:52:52;4.57;;;1.92;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:55:18;2.75;;;1.65;;
16837;SDS011;19510;54.486;9.046;2022-07-23T20:57:45;3.75;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:00:12;5.72;;;2.30;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:02:40;4.13;;;1.90;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:05:06;2.85;;;1.42;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:07:32;2.92;;;1.70;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:09:58;1.35;;;1.25;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:12:24;2.33;;;1.65;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:14:50;4.15;;;1.55;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:17:19;2.85;;;1.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:19:45;2.15;;;1.60;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:22:11;4.38;;;1.80;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:24:38;3.03;;;1.42;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:27:04;2.42;;;1.10;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:29:30;4.03;;;1.52;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:31:55;3.50;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:34:21;4.05;;;1.65;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:36:48;3.88;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:39:13;3.42;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:41:40;3.78;;;1.33;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:44:06;1.48;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:48:57;1.77;;;1.00;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:51:22;2.42;;;1.08;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:53:49;1.33;;;1.20;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:56:15;3.40;;;1.23;;
16837;SDS011;19510;54.486;9.046;2022-07-23T21:58:40;2.92;;;1.20;;
