sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6513;SDS011;3290;47.716;9.070;2023-08-12T00:01:22;4.67;;;3.87;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:03:49;6.00;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:06:15;4.80;;;3.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:08:40;4.20;;;3.13;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:11:06;4.07;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:13:31;4.10;;;3.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:15:56;4.23;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:18:22;5.10;;;3.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:20:47;5.50;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:23:13;5.47;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:25:38;4.80;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:28:04;3.53;;;3.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:30:29;4.90;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:32:55;6.10;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:35:20;5.33;;;3.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:37:45;9.43;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:40:11;3.70;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:42:38;5.20;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:45:03;4.93;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:47:34;5.43;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:50:00;4.10;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:52:25;6.33;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:54:51;13.33;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:57:17;5.13;;;3.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T00:59:43;4.80;;;3.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:02:09;3.80;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:04:36;6.10;;;3.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:07:02;5.47;;;3.87;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:09:28;6.10;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:12:05;10.57;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:14:43;5.10;;;3.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:17:14;7.83;;;4.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:19:41;6.03;;;3.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:22:08;6.27;;;4.07;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:24:36;6.80;;;3.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:27:03;5.70;;;4.13;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:29:29;10.30;;;4.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:31:58;5.63;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:34:36;6.60;;;4.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:37:26;7.60;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:39:53;5.83;;;4.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:42:20;7.70;;;4.13;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:44:46;7.03;;;4.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:47:13;6.17;;;3.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:49:38;5.37;;;3.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:52:03;5.93;;;4.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:54:29;6.77;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:57:03;6.73;;;4.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T01:59:33;6.77;;;4.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:01:59;4.00;;;3.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:04:25;7.10;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:06:52;8.73;;;4.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:09:17;10.03;;;4.07;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:11:42;9.50;;;4.07;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:14:08;5.10;;;4.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:16:33;7.37;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:18:59;4.60;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:21:24;6.00;;;4.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:23:49;5.03;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:26:15;5.63;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:28:40;4.77;;;3.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:31:06;6.57;;;4.13;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:33:31;4.70;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:35:56;5.23;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:38:22;5.30;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:40:48;6.00;;;3.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:43:14;5.90;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:45:40;7.23;;;4.73;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:48:05;7.20;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:50:31;5.03;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:52:56;4.77;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:55:22;5.23;;;3.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T02:57:47;4.87;;;3.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:00:13;6.90;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:02:41;6.57;;;4.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:05:08;5.27;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:07:33;4.97;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:09:58;6.07;;;4.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:12:24;6.13;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:14:49;6.40;;;4.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:17:15;6.70;;;4.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:19:40;5.00;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:22:05;7.23;;;4.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:24:31;6.73;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:26:56;6.60;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:29:21;5.67;;;3.73;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:31:47;6.63;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:34:12;5.57;;;4.07;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:36:37;6.30;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:39:03;7.53;;;4.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:41:28;4.47;;;3.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:43:54;7.57;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:46:19;6.40;;;3.73;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:48:45;5.67;;;4.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:51:10;4.93;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:53:35;5.90;;;4.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:56:01;5.43;;;4.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T03:58:26;5.43;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:00:51;5.20;;;3.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:03:17;5.37;;;4.27;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:05:51;4.87;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:08:21;5.10;;;3.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:10:48;4.70;;;4.13;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:13:13;5.70;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:15:39;6.30;;;4.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:18:05;6.20;;;4.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:20:31;6.33;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:22:56;5.37;;;4.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:25:21;10.87;;;5.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:27:47;4.77;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:30:14;4.33;;;3.93;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:32:40;6.87;;;4.87;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:35:06;7.13;;;4.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:37:32;7.07;;;5.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:39:57;5.50;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:42:23;11.33;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:44:48;6.13;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:47:16;7.10;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:49:42;10.27;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:52:07;7.10;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:54:33;6.87;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:57:03;6.63;;;4.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T04:59:29;5.87;;;4.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:01:54;6.30;;;4.07;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:04:19;6.47;;;4.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:06:45;5.63;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:09:10;5.83;;;4.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:11:36;4.80;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:14:01;7.60;;;4.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:16:27;8.60;;;4.87;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:18:53;6.30;;;4.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:21:18;7.33;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:23:44;7.23;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:26:15;7.70;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:28:40;6.03;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:31:05;6.00;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:33:31;6.77;;;4.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:35:56;7.07;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:38:22;6.53;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:40:47;8.97;;;5.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:43:13;6.13;;;4.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:45:38;10.60;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:48:03;8.63;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:50:29;8.67;;;5.07;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:52:54;13.50;;;5.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:55:20;8.43;;;4.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T05:57:45;7.27;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:00:11;4.33;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:02:36;6.40;;;4.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:05:02;6.23;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:07:27;6.30;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:09:52;4.80;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:12:18;8.43;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:14:44;10.00;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:17:09;8.13;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:19:34;10.30;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:22:00;13.27;;;6.27;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:24:25;6.10;;;5.13;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:26:50;8.33;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:29:16;11.70;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:31:41;6.00;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:34:06;9.40;;;5.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:36:32;6.90;;;5.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:38:57;8.77;;;4.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:41:23;9.83;;;5.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:43:48;8.43;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:46:13;6.83;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:48:39;17.83;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:51:04;6.37;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:53:35;6.40;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:56:01;7.93;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T06:58:26;6.93;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:00:52;6.20;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:03:18;5.27;;;4.67;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:05:44;5.87;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:08:09;8.80;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:10:38;6.67;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:13:03;8.70;;;5.93;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:15:29;7.50;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:17:54;8.23;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:20:20;6.97;;;5.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:22:45;8.23;;;6.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:25:10;5.73;;;4.87;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:27:36;8.60;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:30:01;10.00;;;6.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:32:27;7.67;;;5.13;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:34:52;7.97;;;5.67;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:37:17;16.10;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:39:43;10.40;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:42:08;8.53;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:44:34;9.10;;;5.73;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:46:59;5.90;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:49:24;7.80;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:51:50;6.27;;;5.07;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:54:15;7.60;;;5.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:56:40;10.33;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T07:59:06;6.27;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:01:31;9.87;;;5.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:03:57;7.37;;;5.83;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:06:22;8.63;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:08:48;7.43;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:11:14;10.50;;;5.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:13:40;9.60;;;6.27;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:16:05;9.77;;;6.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:18:30;8.77;;;6.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:20:56;8.03;;;6.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:23:21;10.43;;;6.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:25:46;7.57;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:28:12;7.00;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:30:37;7.00;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:33:03;4.20;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:35:28;7.03;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:37:54;8.50;;;5.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:40:19;7.97;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:42:44;6.30;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:45:17;5.53;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:47:43;6.63;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:50:10;7.90;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:52:36;7.10;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:55:03;11.80;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:57:29;8.40;;;5.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T08:59:55;6.07;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:02:20;9.27;;;5.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:04:46;7.97;;;6.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:07:12;9.70;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:09:41;7.07;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:12:12;6.70;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:14:39;7.70;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:17:04;5.67;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:19:30;9.90;;;5.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:21:55;6.90;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:24:27;7.30;;;4.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:26:53;9.23;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:29:23;9.20;;;5.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:32:11;9.83;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:34:58;9.10;;;6.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:37:24;6.20;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:39:50;6.87;;;5.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:42:17;7.13;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:44:42;16.73;;;5.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:47:08;7.27;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:49:34;5.90;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:52:00;10.90;;;4.87;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:54:27;5.43;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:56:55;5.70;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T09:59:24;5.47;;;4.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:01:52;6.23;;;4.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:04:18;7.30;;;4.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:06:47;5.27;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:09:14;5.63;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:11:40;7.77;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:14:11;7.57;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:16:37;5.77;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:19:04;5.27;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:21:30;7.00;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:24:00;5.90;;;4.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:26:25;10.13;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:28:51;6.73;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:31:16;11.47;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:33:43;6.97;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:36:09;5.30;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:38:35;6.57;;;4.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:46:49;7.73;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:49:14;5.37;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T10:54:15;10.83;;;4.73;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:02:16;8.10;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:07:45;5.90;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:10:17;6.60;;;4.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:15:16;5.90;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:17:43;6.27;;;4.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:20:11;4.50;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:22:42;7.10;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:25:10;5.67;;;4.27;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:27:43;4.43;;;4.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:30:10;7.30;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:32:40;5.50;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:35:06;4.73;;;3.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:37:34;5.97;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:40:01;4.70;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:42:28;5.87;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:44:53;5.27;;;3.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:47:19;5.00;;;3.63;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:49:44;4.33;;;3.73;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:52:09;5.87;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:54:36;5.87;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:57:02;4.47;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T11:59:27;5.70;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:01:54;4.87;;;3.73;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:04:20;4.73;;;3.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:06:46;8.93;;;4.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:09:15;7.90;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:11:43;10.13;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:14:09;9.43;;;3.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:16:39;4.83;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:19:18;10.07;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:21:48;9.47;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:24:18;6.17;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:26:44;5.10;;;3.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:29:11;3.77;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:31:38;5.10;;;3.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:34:04;6.13;;;3.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:36:31;5.03;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:39:00;3.93;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:41:25;6.00;;;3.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:43:51;4.57;;;3.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:46:16;7.90;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:48:45;10.33;;;2.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:51:11;5.57;;;3.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:53:37;4.23;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:56:02;3.30;;;2.97;;
6513;SDS011;3290;47.716;9.070;2023-08-12T12:58:31;6.13;;;3.03;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:01:01;3.57;;;2.53;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:03:27;3.90;;;2.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:05:52;4.80;;;2.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:08:18;4.70;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:10:43;3.83;;;2.90;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:13:09;3.37;;;2.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:15:35;6.20;;;3.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:18:01;5.17;;;3.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:20:27;4.63;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:22:53;4.40;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:25:18;6.33;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:27:44;3.20;;;2.87;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:30:09;3.87;;;3.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:32:36;4.37;;;3.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:35:02;2.67;;;2.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:37:28;3.80;;;3.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:39:53;5.90;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:42:18;5.93;;;3.60;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:44:44;3.53;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:47:09;3.93;;;3.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:49:34;5.20;;;3.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:52:00;4.60;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:54:25;6.03;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:56:50;6.20;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T13:59:16;5.83;;;3.57;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:01:41;5.23;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:04:06;5.60;;;3.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:06:32;3.70;;;3.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:08:57;6.20;;;3.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:11:22;3.83;;;3.33;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:13:48;9.23;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:16:13;6.60;;;3.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:18:38;6.67;;;3.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:21:04;3.80;;;2.77;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:23:29;5.90;;;3.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:25:55;5.10;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:28:20;3.97;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:30:45;4.77;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:33:11;7.23;;;3.00;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:35:36;5.27;;;3.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:38:02;6.40;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:40:27;6.10;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:42:53;5.57;;;3.47;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:45:18;5.40;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:47:43;6.30;;;2.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:50:09;6.77;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:52:34;4.57;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:55:00;5.00;;;3.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:57:26;5.87;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-08-12T14:59:51;4.43;;;3.37;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:02:17;6.17;;;3.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:04:44;6.37;;;3.43;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:07:11;6.23;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:09:37;4.43;;;2.80;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:12:02;5.03;;;3.23;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:14:28;4.83;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:16:53;5.80;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:19:19;5.57;;;3.17;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:21:44;4.20;;;3.10;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:24:10;5.00;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:26:35;7.37;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-08-12T15:29:01;4.90;;;4.00;;