sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43298;BME280;28892;55.640;37.532;2023-05-23T00:00:00;99119.84;;;16.36;57.77
43298;BME280;28892;55.640;37.532;2023-05-23T00:02:26;99124.38;;;16.35;57.72
43298;BME280;28892;55.640;37.532;2023-05-23T00:04:53;99123.81;;;16.33;58.05
43298;BME280;28892;55.640;37.532;2023-05-23T00:07:23;99132.41;;;16.35;57.77
43298;BME280;28892;55.640;37.532;2023-05-23T00:09:49;99124.84;;;16.32;57.86
43298;BME280;28892;55.640;37.532;2023-05-23T00:12:22;99140.00;;;16.38;57.67
43298;BME280;28892;55.640;37.532;2023-05-23T00:14:54;99121.34;;;16.31;57.34
43298;BME280;28892;55.640;37.532;2023-05-23T00:17:20;99124.78;;;16.39;57.30
43298;BME280;28892;55.640;37.532;2023-05-23T00:19:50;99119.50;;;16.32;57.48
43298;BME280;28892;55.640;37.532;2023-05-23T00:22:18;99129.75;;;16.35;57.13
43298;BME280;28892;55.640;37.532;2023-05-23T00:24:44;99123.81;;;16.33;57.36
43298;BME280;28892;55.640;37.532;2023-05-23T00:27:10;99133.00;;;16.37;57.08
43298;BME280;28892;55.640;37.532;2023-05-23T00:29:36;99133.47;;;16.34;57.11
43298;BME280;28892;55.640;37.532;2023-05-23T00:32:01;99131.75;;;16.40;56.94
43298;BME280;28892;55.640;37.532;2023-05-23T00:34:27;99133.59;;;16.39;56.88
43298;BME280;28892;55.640;37.532;2023-05-23T00:36:56;99136.88;;;16.41;56.68
43298;BME280;28892;55.640;37.532;2023-05-23T00:39:22;99146.91;;;16.46;56.81
43298;BME280;28892;55.640;37.532;2023-05-23T00:41:51;99125.44;;;16.34;56.76
43298;BME280;28892;55.640;37.532;2023-05-23T00:44:17;99127.66;;;16.37;56.75
43298;BME280;28892;55.640;37.532;2023-05-23T00:46:52;99114.88;;;16.39;56.45
43298;BME280;28892;55.640;37.532;2023-05-23T00:49:20;99128.50;;;16.38;56.46
43298;BME280;28892;55.640;37.532;2023-05-23T00:51:58;99122.09;;;16.39;56.06
43298;BME280;28892;55.640;37.532;2023-05-23T00:54:28;99121.50;;;16.37;56.41
43298;BME280;28892;55.640;37.532;2023-05-23T00:56:56;99134.81;;;16.43;56.30
43298;BME280;28892;55.640;37.532;2023-05-23T00:59:24;99124.91;;;16.44;56.17
43298;BME280;28892;55.640;37.532;2023-05-23T01:01:51;99118.06;;;16.29;56.30
43298;BME280;28892;55.640;37.532;2023-05-23T01:04:19;99113.53;;;16.30;56.50
43298;BME280;28892;55.640;37.532;2023-05-23T01:06:48;99111.09;;;16.28;56.44
43298;BME280;28892;55.640;37.532;2023-05-23T01:09:17;99121.06;;;16.40;56.05
43298;BME280;28892;55.640;37.532;2023-05-23T01:14:50;99120.00;;;16.59;55.69
43298;BME280;28892;55.640;37.532;2023-05-23T01:17:25;99129.50;;;16.55;55.45
43298;BME280;28892;55.640;37.532;2023-05-23T01:20:04;99120.53;;;16.50;55.89
43298;BME280;28892;55.640;37.532;2023-05-23T01:27:54;99110.09;;;16.41;55.40
43298;BME280;28892;55.640;37.532;2023-05-23T01:30:27;99114.66;;;16.41;54.87
43298;BME280;28892;55.640;37.532;2023-05-23T01:32:55;99119.78;;;16.42;54.95
43298;BME280;28892;55.640;37.532;2023-05-23T01:35:25;99115.69;;;16.40;54.88
43298;BME280;28892;55.640;37.532;2023-05-23T01:37:56;99114.66;;;16.41;55.18
43298;BME280;28892;55.640;37.532;2023-05-23T01:40:23;99116.28;;;16.42;55.15
43298;BME280;28892;55.640;37.532;2023-05-23T01:42:54;99109.13;;;16.36;55.22
43298;BME280;28892;55.640;37.532;2023-05-23T01:45:25;99120.47;;;16.38;55.47
43298;BME280;28892;55.640;37.532;2023-05-23T01:47:52;99113.09;;;16.33;55.25
43298;BME280;28892;55.640;37.532;2023-05-23T01:50:19;99100.13;;;16.30;54.99
43298;BME280;28892;55.640;37.532;2023-05-23T01:52:48;99105.44;;;16.37;54.37
43298;BME280;28892;55.640;37.532;2023-05-23T01:55:16;99096.00;;;16.34;53.91
43298;BME280;28892;55.640;37.532;2023-05-23T01:57:50;99107.81;;;16.45;53.95
43298;BME280;28892;55.640;37.532;2023-05-23T02:00:17;99107.00;;;16.44;54.05
43298;BME280;28892;55.640;37.532;2023-05-23T02:02:46;99106.75;;;16.46;54.08
43298;BME280;28892;55.640;37.532;2023-05-23T02:05:15;99092.41;;;16.40;54.04
43298;BME280;28892;55.640;37.532;2023-05-23T02:07:40;99096.38;;;16.38;54.19
43298;BME280;28892;55.640;37.532;2023-05-23T02:10:07;99103.03;;;16.47;53.61
43298;BME280;28892;55.640;37.532;2023-05-23T02:12:34;99103.66;;;16.49;53.61
43298;BME280;28892;55.640;37.532;2023-05-23T02:15:00;99101.09;;;16.54;53.22
43298;BME280;28892;55.640;37.532;2023-05-23T02:17:27;99104.63;;;16.55;53.26
43298;BME280;28892;55.640;37.532;2023-05-23T02:19:53;99104.25;;;16.51;53.72
43298;BME280;28892;55.640;37.532;2023-05-23T02:22:22;99102.16;;;16.53;53.77
43298;BME280;28892;55.640;37.532;2023-05-23T02:24:51;99090.19;;;16.37;54.33
43298;BME280;28892;55.640;37.532;2023-05-23T02:27:18;99097.84;;;16.33;54.63
43298;BME280;28892;55.640;37.532;2023-05-23T02:29:46;99092.28;;;16.35;53.86
43298;BME280;28892;55.640;37.532;2023-05-23T02:32:12;99086.84;;;16.42;53.21
43298;BME280;28892;55.640;37.532;2023-05-23T02:34:38;99091.53;;;16.46;53.56
43298;BME280;28892;55.640;37.532;2023-05-23T02:37:08;99092.56;;;16.45;53.60
43298;BME280;28892;55.640;37.532;2023-05-23T02:39:36;99095.47;;;16.44;53.32
43298;BME280;28892;55.640;37.532;2023-05-23T02:42:02;99097.94;;;16.45;53.71
43298;BME280;28892;55.640;37.532;2023-05-23T02:44:29;99099.94;;;16.50;53.86
43298;BME280;28892;55.640;37.532;2023-05-23T02:50:10;99092.66;;;16.39;53.49
43298;BME280;28892;55.640;37.532;2023-05-23T02:52:36;99095.03;;;16.28;53.93
43298;BME280;28892;55.640;37.532;2023-05-23T02:55:05;99099.16;;;16.24;54.22
43298;BME280;28892;55.640;37.532;2023-05-23T02:57:40;99103.06;;;16.28;54.18
43298;BME280;28892;55.640;37.532;2023-05-23T03:00:06;99099.03;;;16.19;54.53
43298;BME280;28892;55.640;37.532;2023-05-23T03:02:36;99109.34;;;16.15;54.39
43298;BME280;28892;55.640;37.532;2023-05-23T03:05:12;99122.44;;;16.24;54.61
43298;BME280;28892;55.640;37.532;2023-05-23T03:07:38;99118.94;;;16.04;54.85
43298;BME280;28892;55.640;37.532;2023-05-23T03:10:08;99109.31;;;15.97;54.93
43298;BME280;28892;55.640;37.532;2023-05-23T03:12:34;99107.31;;;15.92;54.89
43298;BME280;28892;55.640;37.532;2023-05-23T03:15:00;99109.38;;;15.90;54.50
43298;BME280;28892;55.640;37.532;2023-05-23T03:17:26;99113.28;;;15.87;54.62
43298;BME280;28892;55.640;37.532;2023-05-23T03:19:52;99111.84;;;15.91;54.40
43298;BME280;28892;55.640;37.532;2023-05-23T03:22:18;99099.31;;;15.85;54.37
43298;BME280;28892;55.640;37.532;2023-05-23T03:24:53;99104.41;;;15.94;54.18
43298;BME280;28892;55.640;37.532;2023-05-23T03:27:19;99113.88;;;15.96;53.94
43298;BME280;28892;55.640;37.532;2023-05-23T03:29:45;99099.06;;;15.94;54.18
43298;BME280;28892;55.640;37.532;2023-05-23T03:32:13;99098.78;;;16.02;53.88
43298;BME280;28892;55.640;37.532;2023-05-23T03:34:41;99098.13;;;16.06;54.16
43298;BME280;28892;55.640;37.532;2023-05-23T03:37:09;99097.84;;;16.15;53.85
43298;BME280;28892;55.640;37.532;2023-05-23T03:39:36;99095.97;;;16.15;53.77
43298;BME280;28892;55.640;37.532;2023-05-23T03:42:05;99099.34;;;16.29;53.51
43298;BME280;28892;55.640;37.532;2023-05-23T03:44:32;99096.06;;;16.27;53.69
43298;BME280;28892;55.640;37.532;2023-05-23T03:46:58;99094.44;;;16.26;53.15
43298;BME280;28892;55.640;37.532;2023-05-23T03:49:24;99093.97;;;16.29;53.47
43298;BME280;28892;55.640;37.532;2023-05-23T03:51:50;99086.25;;;16.40;53.22
43298;BME280;28892;55.640;37.532;2023-05-23T03:54:18;99089.22;;;16.50;52.96
43298;BME280;28892;55.640;37.532;2023-05-23T03:56:47;99084.75;;;16.44;52.96
43298;BME280;28892;55.640;37.532;2023-05-23T03:59:17;99088.56;;;16.55;53.11
43298;BME280;28892;55.640;37.532;2023-05-23T04:01:44;99091.00;;;16.56;52.93
43298;BME280;28892;55.640;37.532;2023-05-23T04:04:10;99080.22;;;16.44;53.12
43298;BME280;28892;55.640;37.532;2023-05-23T04:06:37;99094.94;;;16.54;53.14
43298;BME280;28892;55.640;37.532;2023-05-23T04:09:03;99091.31;;;16.48;53.00
43298;BME280;28892;55.640;37.532;2023-05-23T04:11:36;99091.44;;;16.53;53.03
43298;BME280;28892;55.640;37.532;2023-05-23T04:14:02;99087.69;;;16.42;53.22
43298;BME280;28892;55.640;37.532;2023-05-23T04:16:28;99102.69;;;16.43;53.59
43298;BME280;28892;55.640;37.532;2023-05-23T04:19:01;99106.09;;;16.51;53.72
43298;BME280;28892;55.640;37.532;2023-05-23T04:21:30;99090.78;;;16.39;53.77
43298;BME280;28892;55.640;37.532;2023-05-23T04:24:05;99093.81;;;16.43;54.24
43298;BME280;28892;55.640;37.532;2023-05-23T04:26:34;99103.28;;;16.45;53.96
43298;BME280;28892;55.640;37.532;2023-05-23T04:29:04;99100.72;;;16.51;54.41
43298;BME280;28892;55.640;37.532;2023-05-23T04:31:31;99094.94;;;16.54;53.99
43298;BME280;28892;55.640;37.532;2023-05-23T04:34:00;99086.97;;;16.47;54.47
43298;BME280;28892;55.640;37.532;2023-05-23T04:36:37;99075.16;;;16.55;54.13
43298;BME280;28892;55.640;37.532;2023-05-23T04:39:04;99091.84;;;16.69;53.76
43298;BME280;28892;55.640;37.532;2023-05-23T04:41:32;99101.41;;;16.65;54.23
43298;BME280;28892;55.640;37.532;2023-05-23T04:44:26;99088.38;;;16.68;53.85
43298;BME280;28892;55.640;37.532;2023-05-23T04:47:37;99087.78;;;16.66;53.94
43298;BME280;28892;55.640;37.532;2023-05-23T04:50:34;99097.78;;;16.89;54.10
43298;BME280;28892;55.640;37.532;2023-05-23T04:53:02;99089.19;;;16.69;54.05
43298;BME280;28892;55.640;37.532;2023-05-23T04:55:28;99095.16;;;16.71;54.23
43298;BME280;28892;55.640;37.532;2023-05-23T04:58:17;99092.38;;;16.78;54.34
43298;BME280;28892;55.640;37.532;2023-05-23T05:00:58;99091.25;;;16.85;54.21
43298;BME280;28892;55.640;37.532;2023-05-23T05:03:25;99086.56;;;16.81;54.32
43298;BME280;28892;55.640;37.532;2023-05-23T05:05:54;99088.47;;;16.92;54.15
43298;BME280;28892;55.640;37.532;2023-05-23T05:08:43;99095.25;;;16.95;53.91
43298;BME280;28892;55.640;37.532;2023-05-23T05:11:13;99091.38;;;16.90;53.67
43298;BME280;28892;55.640;37.532;2023-05-23T05:13:42;99096.50;;;16.92;53.78
43298;BME280;28892;55.640;37.532;2023-05-23T05:16:07;99098.72;;;17.14;53.40
43298;BME280;28892;55.640;37.532;2023-05-23T05:18:34;99097.78;;;17.08;53.85
43298;BME280;28892;55.640;37.532;2023-05-23T05:21:01;99108.50;;;17.08;53.99
43298;BME280;28892;55.640;37.532;2023-05-23T05:23:30;99111.06;;;17.03;54.95
43298;BME280;28892;55.640;37.532;2023-05-23T05:25:57;99113.72;;;17.03;54.27
43298;BME280;28892;55.640;37.532;2023-05-23T05:28:26;99110.72;;;17.11;54.21
43298;BME280;28892;55.640;37.532;2023-05-23T05:30:53;99114.81;;;17.14;54.17
43298;BME280;28892;55.640;37.532;2023-05-23T05:33:21;99102.44;;;17.13;53.84
43298;BME280;28892;55.640;37.532;2023-05-23T05:36:11;99110.63;;;17.18;53.97
43298;BME280;28892;55.640;37.532;2023-05-23T05:38:47;99101.50;;;17.07;54.16
43298;BME280;28892;55.640;37.532;2023-05-23T05:41:13;99103.72;;;17.10;54.02
43298;BME280;28892;55.640;37.532;2023-05-23T05:43:51;99104.91;;;17.14;53.81
43298;BME280;28892;55.640;37.532;2023-05-23T05:46:20;99102.81;;;17.16;54.08
43298;BME280;28892;55.640;37.532;2023-05-23T05:48:48;99097.25;;;17.18;54.50
43298;BME280;28892;55.640;37.532;2023-05-23T05:51:49;99102.88;;;17.40;54.18
43298;BME280;28892;55.640;37.532;2023-05-23T05:54:31;99104.44;;;17.17;54.08
43298;BME280;28892;55.640;37.532;2023-05-23T05:57:04;99107.34;;;17.16;54.47
43298;BME280;28892;55.640;37.532;2023-05-23T05:59:31;99097.00;;;17.20;54.34
43298;BME280;28892;55.640;37.532;2023-05-23T06:02:01;99104.56;;;17.23;54.10
43298;BME280;28892;55.640;37.532;2023-05-23T06:04:30;99110.34;;;17.38;54.29
43298;BME280;28892;55.640;37.532;2023-05-23T06:07:19;99095.44;;;17.54;53.39
43298;BME280;28892;55.640;37.532;2023-05-23T06:09:55;99095.81;;;17.82;53.25
43298;BME280;28892;55.640;37.532;2023-05-23T06:13:18;99089.28;;;18.13;52.57
43298;BME280;28892;55.640;37.532;2023-05-23T06:16:16;99091.19;;;18.13;52.22
43298;BME280;28892;55.640;37.532;2023-05-23T06:19:21;99087.19;;;18.27;51.94
43298;BME280;28892;55.640;37.532;2023-05-23T06:22:13;99088.22;;;18.26;52.05
43298;BME280;28892;55.640;37.532;2023-05-23T06:24:40;99088.69;;;18.35;51.92
43298;BME280;28892;55.640;37.532;2023-05-23T06:27:06;99077.00;;;18.29;52.15
43298;BME280;28892;55.640;37.532;2023-05-23T06:29:32;99073.59;;;18.46;51.54
43298;BME280;28892;55.640;37.532;2023-05-23T06:32:03;99076.63;;;18.50;51.77
43298;BME280;28892;55.640;37.532;2023-05-23T06:34:34;99074.59;;;18.69;51.70
43298;BME280;28892;55.640;37.532;2023-05-23T06:37:09;99077.44;;;18.91;50.89
43298;BME280;28892;55.640;37.532;2023-05-23T06:39:39;99071.84;;;19.10;51.23
43298;BME280;28892;55.640;37.532;2023-05-23T06:42:05;99053.06;;;19.27;50.47
43298;BME280;28892;55.640;37.532;2023-05-23T06:44:54;99068.56;;;19.54;50.40
43298;BME280;28892;55.640;37.532;2023-05-23T06:51:18;99061.00;;;19.90;48.64
43298;BME280;28892;55.640;37.532;2023-05-23T06:53:59;99063.84;;;20.40;49.23
43298;BME280;28892;55.640;37.532;2023-05-23T06:56:32;99048.94;;;20.55;48.23
43298;BME280;28892;55.640;37.532;2023-05-23T06:59:16;99047.41;;;20.86;47.39
43298;BME280;28892;55.640;37.532;2023-05-23T07:01:44;99060.97;;;20.97;47.91
43298;BME280;28892;55.640;37.532;2023-05-23T07:04:16;99045.25;;;21.16;47.27
43298;BME280;28892;55.640;37.532;2023-05-23T07:07:00;99037.59;;;21.40;46.86
43298;BME280;28892;55.640;37.532;2023-05-23T07:09:54;99038.09;;;21.32;45.41
43298;BME280;28892;55.640;37.532;2023-05-23T07:12:24;99043.88;;;21.13;46.89
43298;BME280;28892;55.640;37.532;2023-05-23T07:14:58;99044.97;;;21.17;47.05
43298;BME280;28892;55.640;37.532;2023-05-23T07:17:40;99038.63;;;21.01;48.12
43298;BME280;28892;55.640;37.532;2023-05-23T07:20:07;99045.66;;;21.02;46.19
43298;BME280;28892;55.640;37.532;2023-05-23T07:22:35;99036.53;;;21.03;47.31
43298;BME280;28892;55.640;37.532;2023-05-23T07:25:01;99030.47;;;21.24;47.05
43298;BME280;28892;55.640;37.532;2023-05-23T07:27:31;99037.41;;;21.47;47.48
43298;BME280;28892;55.640;37.532;2023-05-23T07:29:57;99025.97;;;21.72;45.94
43298;BME280;28892;55.640;37.532;2023-05-23T07:32:40;99034.00;;;22.10;45.79
43298;BME280;28892;55.640;37.532;2023-05-23T07:35:28;99034.91;;;22.31;45.59
43298;BME280;28892;55.640;37.532;2023-05-23T07:38:02;99032.47;;;22.30;45.38
43298;BME280;28892;55.640;37.532;2023-05-23T07:43:55;99035.03;;;22.52;44.82
43298;BME280;28892;55.640;37.532;2023-05-23T07:46:24;99044.75;;;22.53;43.90
43298;BME280;28892;55.640;37.532;2023-05-23T07:48:49;99039.00;;;22.39;44.50
43298;BME280;28892;55.640;37.532;2023-05-23T07:51:15;99040.06;;;22.38;45.12
43298;BME280;28892;55.640;37.532;2023-05-23T07:53:43;99041.75;;;22.50;44.37
43298;BME280;28892;55.640;37.532;2023-05-23T07:56:14;99047.69;;;22.46;44.22
43298;BME280;28892;55.640;37.532;2023-05-23T07:58:42;99045.97;;;22.25;44.80
43298;BME280;28892;55.640;37.532;2023-05-23T08:01:08;99044.59;;;22.17;45.06
43298;BME280;28892;55.640;37.532;2023-05-23T08:03:58;99040.88;;;22.28;44.20
43298;BME280;28892;55.640;37.532;2023-05-23T08:07:12;99064.56;;;22.16;44.82
43298;BME280;28892;55.640;37.532;2023-05-23T08:09:52;99048.03;;;22.07;45.64
43298;BME280;28892;55.640;37.532;2023-05-23T08:12:25;99057.81;;;22.18;46.60
43298;BME280;28892;55.640;37.532;2023-05-23T08:14:59;99048.44;;;22.31;44.67
43298;BME280;28892;55.640;37.532;2023-05-23T08:17:33;99061.66;;;22.28;44.51
43298;BME280;28892;55.640;37.532;2023-05-23T08:20:00;99050.31;;;22.26;44.91
43298;BME280;28892;55.640;37.532;2023-05-23T08:22:30;99041.84;;;22.12;45.51
43298;BME280;28892;55.640;37.532;2023-05-23T08:24:56;99050.25;;;22.21;45.98
43298;BME280;28892;55.640;37.532;2023-05-23T08:27:23;99046.84;;;22.41;45.26
43298;BME280;28892;55.640;37.532;2023-05-23T08:30:01;99037.63;;;22.31;45.24
43298;BME280;28892;55.640;37.532;2023-05-23T08:32:31;99039.53;;;22.41;44.71
43298;BME280;28892;55.640;37.532;2023-05-23T08:35:02;99043.06;;;22.47;44.34
43298;BME280;28892;55.640;37.532;2023-05-23T08:37:30;99033.34;;;22.46;44.30
43298;BME280;28892;55.640;37.532;2023-05-23T08:39:56;99037.91;;;22.40;44.83
43298;BME280;28892;55.640;37.532;2023-05-23T08:42:39;99022.06;;;22.49;44.64
43298;BME280;28892;55.640;37.532;2023-05-23T08:45:13;99030.88;;;22.39;45.42
43298;BME280;28892;55.640;37.532;2023-05-23T08:47:42;99026.59;;;22.43;44.86
43298;BME280;28892;55.640;37.532;2023-05-23T08:50:22;99028.72;;;22.41;44.60
43298;BME280;28892;55.640;37.532;2023-05-23T08:52:55;99037.44;;;22.49;45.49
43298;BME280;28892;55.640;37.532;2023-05-23T08:55:27;99036.59;;;22.48;45.81
43298;BME280;28892;55.640;37.532;2023-05-23T08:57:54;99022.25;;;22.42;45.46
43298;BME280;28892;55.640;37.532;2023-05-23T09:00:33;99025.44;;;22.24;46.19
43298;BME280;28892;55.640;37.532;2023-05-23T09:02:59;99022.16;;;22.16;46.36
43298;BME280;28892;55.640;37.532;2023-05-23T09:05:41;99027.56;;;22.22;46.52
43298;BME280;28892;55.640;37.532;2023-05-23T09:08:10;99038.19;;;22.39;46.96
43298;BME280;28892;55.640;37.532;2023-05-23T09:10:41;99053.66;;;22.54;47.34
43298;BME280;28892;55.640;37.532;2023-05-23T09:13:12;99047.22;;;22.70;46.28
43298;BME280;28892;55.640;37.532;2023-05-23T09:15:55;99050.97;;;22.64;46.23
43298;BME280;28892;55.640;37.532;2023-05-23T09:18:43;99054.34;;;22.23;47.55
43298;BME280;28892;55.640;37.532;2023-05-23T09:21:12;99060.75;;;22.07;48.01
43298;BME280;28892;55.640;37.532;2023-05-23T09:26:16;99050.81;;;22.17;47.51
43298;BME280;28892;55.640;37.532;2023-05-23T09:28:43;99057.66;;;22.46;47.44
43298;BME280;28892;55.640;37.532;2023-05-23T09:31:09;99073.59;;;22.37;47.71
43298;BME280;28892;55.640;37.532;2023-05-23T09:33:41;99070.78;;;22.22;48.38
43298;BME280;28892;55.640;37.532;2023-05-23T09:36:10;99080.63;;;21.90;48.38
43298;BME280;28892;55.640;37.532;2023-05-23T09:38:43;99058.09;;;21.69;48.60
43298;BME280;28892;55.640;37.532;2023-05-23T09:41:14;99071.78;;;21.29;49.36
43298;BME280;28892;55.640;37.532;2023-05-23T09:43:50;99084.63;;;21.17;50.32
43298;BME280;28892;55.640;37.532;2023-05-23T09:46:44;99081.75;;;20.96;50.59
43298;BME280;28892;55.640;37.532;2023-05-23T09:49:16;99073.84;;;20.67;51.66
43298;BME280;28892;55.640;37.532;2023-05-23T09:51:59;99090.56;;;20.69;52.13
43298;BME280;28892;55.640;37.532;2023-05-23T09:54:25;99073.75;;;20.34;52.67
43298;BME280;28892;55.640;37.532;2023-05-23T09:56:52;99083.81;;;20.22;53.29
43298;BME280;28892;55.640;37.532;2023-05-23T09:59:21;99067.88;;;19.81;54.21
43298;BME280;28892;55.640;37.532;2023-05-23T10:01:51;99079.47;;;19.81;54.60
43298;BME280;28892;55.640;37.532;2023-05-23T10:04:24;99081.59;;;19.79;54.97
43298;BME280;28892;55.640;37.532;2023-05-23T10:06:58;99083.69;;;19.77;55.72
43298;BME280;28892;55.640;37.532;2023-05-23T10:09:29;99071.75;;;19.68;55.63
43298;BME280;28892;55.640;37.532;2023-05-23T10:14:44;99070.59;;;19.64;56.69
43298;BME280;28892;55.640;37.532;2023-05-23T10:20:21;99080.63;;;19.34;57.59
43298;BME280;28892;55.640;37.532;2023-05-23T10:22:51;99083.22;;;19.29;57.66
43298;BME280;28892;55.640;37.532;2023-05-23T10:25:20;99072.88;;;19.21;58.13
43298;BME280;28892;55.640;37.532;2023-05-23T10:28:38;99076.69;;;19.42;57.84
43298;BME280;28892;55.640;37.532;2023-05-23T10:31:05;99086.88;;;19.23;59.08
43298;BME280;28892;55.640;37.532;2023-05-23T10:33:35;99080.31;;;19.02;59.37
43298;BME280;28892;55.640;37.532;2023-05-23T10:36:23;99094.44;;;19.26;59.34
43298;BME280;28892;55.640;37.532;2023-05-23T10:38:57;99096.78;;;19.05;60.14
43298;BME280;28892;55.640;37.532;2023-05-23T10:41:44;99086.03;;;19.05;60.51
43298;BME280;28892;55.640;37.532;2023-05-23T10:44:29;99087.91;;;18.93;61.10
43298;BME280;28892;55.640;37.532;2023-05-23T10:46:59;99093.25;;;18.76;61.84
43298;BME280;28892;55.640;37.532;2023-05-23T10:49:37;99091.13;;;18.78;62.22
43298;BME280;28892;55.640;37.532;2023-05-23T10:52:05;99090.72;;;18.57;63.08
43298;BME280;28892;55.640;37.532;2023-05-23T10:54:44;99092.34;;;18.70;62.83
43298;BME280;28892;55.640;37.532;2023-05-23T10:57:14;99085.69;;;18.61;62.91
43298;BME280;28892;55.640;37.532;2023-05-23T10:59:41;99090.63;;;18.52;63.33
43298;BME280;28892;55.640;37.532;2023-05-23T11:02:26;99092.97;;;18.60;64.36
43298;BME280;28892;55.640;37.532;2023-05-23T11:05:22;99089.22;;;18.61;64.16
43298;BME280;28892;55.640;37.532;2023-05-23T11:11:54;99095.66;;;18.48;64.75
43298;BME280;28892;55.640;37.532;2023-05-23T11:20:05;99093.81;;;18.25;65.94
43298;BME280;28892;55.640;37.532;2023-05-23T11:22:38;99089.06;;;18.03;66.68
43298;BME280;28892;55.640;37.532;2023-05-23T11:25:08;99091.84;;;17.96;66.25
43298;BME280;28892;55.640;37.532;2023-05-23T11:27:38;99089.06;;;18.03;66.48
43298;BME280;28892;55.640;37.532;2023-05-23T11:30:14;99099.66;;;17.98;67.11
43298;BME280;28892;55.640;37.532;2023-05-23T11:32:41;99097.22;;;17.84;67.59
43298;BME280;28892;55.640;37.532;2023-05-23T11:35:09;99102.00;;;17.94;67.15
43298;BME280;28892;55.640;37.532;2023-05-23T11:37:40;99094.66;;;17.78;68.17
43298;BME280;28892;55.640;37.532;2023-05-23T11:42:53;99091.38;;;17.76;67.83
43298;BME280;28892;55.640;37.532;2023-05-23T11:45:19;99090.31;;;17.65;68.39
43298;BME280;28892;55.640;37.532;2023-05-23T11:47:45;99098.25;;;17.71;68.25
43298;BME280;28892;55.640;37.532;2023-05-23T11:50:11;99094.41;;;17.79;68.38
43298;BME280;28892;55.640;37.532;2023-05-23T11:52:37;99085.31;;;17.80;68.07
43298;BME280;28892;55.640;37.532;2023-05-23T11:55:03;99077.03;;;17.82;67.13
43298;BME280;28892;55.640;37.532;2023-05-23T11:57:31;99076.44;;;17.92;67.75
43298;BME280;28892;55.640;37.532;2023-05-23T11:59:57;99082.03;;;18.02;67.29
43298;BME280;28892;55.640;37.532;2023-05-23T12:02:27;99077.88;;;18.06;68.01
43298;BME280;28892;55.640;37.532;2023-05-23T12:04:52;99081.94;;;18.09;67.65
43298;BME280;28892;55.640;37.532;2023-05-23T12:07:19;99068.16;;;18.17;67.75
43298;BME280;28892;55.640;37.532;2023-05-23T12:09:45;99060.25;;;18.22;67.55
43298;BME280;28892;55.640;37.532;2023-05-23T12:12:12;99068.72;;;18.31;67.80
43298;BME280;28892;55.640;37.532;2023-05-23T12:14:38;99063.03;;;18.27;67.17
43298;BME280;28892;55.640;37.532;2023-05-23T12:17:12;99076.03;;;18.48;67.16
43298;BME280;28892;55.640;37.532;2023-05-23T12:19:44;99065.19;;;18.42;67.62
43298;BME280;28892;55.640;37.532;2023-05-23T12:22:10;99056.44;;;18.47;65.98
43298;BME280;28892;55.640;37.532;2023-05-23T12:24:53;99057.31;;;18.65;65.95
43298;BME280;28892;55.640;37.532;2023-05-23T12:27:29;99043.69;;;18.54;65.04
43298;BME280;28892;55.640;37.532;2023-05-23T12:30:15;99052.16;;;18.75;65.51
43298;BME280;28892;55.640;37.532;2023-05-23T12:32:45;99042.06;;;18.53;65.15
43298;BME280;28892;55.640;37.532;2023-05-23T12:35:16;99043.94;;;18.53;65.38
43298;BME280;28892;55.640;37.532;2023-05-23T12:38:01;99047.22;;;18.72;64.75
43298;BME280;28892;55.640;37.532;2023-05-23T12:40:35;99047.50;;;18.70;65.45
43298;BME280;28892;55.640;37.532;2023-05-23T12:43:27;99043.25;;;18.75;65.49
43298;BME280;28892;55.640;37.532;2023-05-23T12:52:42;99039.59;;;19.10;65.27
43298;BME280;28892;55.640;37.532;2023-05-23T12:56:09;99027.88;;;19.16;65.55
43298;BME280;28892;55.640;37.532;2023-05-23T13:00:00;99018.09;;;19.27;65.09
43298;BME280;28892;55.640;37.532;2023-05-23T13:02:57;99029.09;;;19.60;64.18
43298;BME280;28892;55.640;37.532;2023-05-23T13:05:36;99021.22;;;19.53;63.04
43298;BME280;28892;55.640;37.532;2023-05-23T13:08:09;99012.81;;;19.49;63.26
43298;BME280;28892;55.640;37.532;2023-05-23T13:10:39;99019.06;;;19.55;64.05
43298;BME280;28892;55.640;37.532;2023-05-23T13:13:16;99006.28;;;19.62;64.16
43298;BME280;28892;55.640;37.532;2023-05-23T13:15:47;99005.03;;;19.70;62.95
43298;BME280;28892;55.640;37.532;2023-05-23T13:18:13;99003.06;;;19.82;61.67
43298;BME280;28892;55.640;37.532;2023-05-23T13:20:39;99007.03;;;19.80;61.99
43298;BME280;28892;55.640;37.532;2023-05-23T13:23:30;99009.88;;;19.90;62.50
43298;BME280;28892;55.640;37.532;2023-05-23T13:26:09;99015.69;;;19.82;62.34
43298;BME280;28892;55.640;37.532;2023-05-23T13:28:38;99033.53;;;19.88;62.59
43298;BME280;28892;55.640;37.532;2023-05-23T13:31:11;99009.69;;;19.75;62.69
43298;BME280;28892;55.640;37.532;2023-05-23T13:33:47;99021.88;;;19.82;61.87
43298;BME280;28892;55.640;37.532;2023-05-23T13:36:16;99022.13;;;19.81;61.57
43298;BME280;28892;55.640;37.532;2023-05-23T13:38:42;99025.66;;;19.81;61.25
43298;BME280;28892;55.640;37.532;2023-05-23T13:41:07;99030.69;;;19.78;61.55
43298;BME280;28892;55.640;37.532;2023-05-23T13:43:33;99029.13;;;19.82;60.80
43298;BME280;28892;55.640;37.532;2023-05-23T13:49:42;99024.81;;;19.81;61.45
43298;BME280;28892;55.640;37.532;2023-05-23T13:55:38;99026.94;;;19.79;63.08
43298;BME280;28892;55.640;37.532;2023-05-23T13:58:07;99023.88;;;19.70;62.49
43298;BME280;28892;55.640;37.532;2023-05-23T14:01:18;99029.44;;;20.03;61.91
43298;BME280;28892;55.640;37.532;2023-05-23T14:03:47;99036.47;;;19.87;62.00
43298;BME280;28892;55.640;37.532;2023-05-23T14:09:39;99026.03;;;19.90;61.83
43298;BME280;28892;55.640;37.532;2023-05-23T14:12:05;99017.44;;;19.71;61.92
43298;BME280;28892;55.640;37.532;2023-05-23T14:14:31;99016.22;;;19.62;62.61