sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28023;DHT22;67403;50.104;8.758;2023-04-25T00:00:28;8.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:02:55;8.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:05:22;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:07:50;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:10:20;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:12:46;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:15:14;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:17:41;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:20:09;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:22:37;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:25:04;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:27:33;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:30:00;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:32:27;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:34:54;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:37:23;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:39:50;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:42:19;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:44:47;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:47:15;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:49:42;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:52:09;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:54:36;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:57:04;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T00:59:31;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:01:59;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:04:27;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:06:54;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:09:22;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:11:49;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:14:17;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:16:44;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:19:16;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:21:45;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:24:12;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:26:40;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:29:10;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:31:37;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:34:04;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:36:31;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:39:00;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:41:27;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:43:54;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:46:21;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:48:48;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:51:15;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:53:43;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:56:11;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T01:58:38;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:01:05;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:03:32;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:05:59;7.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:08:26;7.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:10:53;7.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:13:21;7.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:15:48;7.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:18:15;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:20:43;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:23:09;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:25:36;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:28:03;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:30:32;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:32:59;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:35:26;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:37:53;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:40:20;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:42:47;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:45:14;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:47:42;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:50:09;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:52:36;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:55:04;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:57:31;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T02:59:58;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:02:25;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:04:53;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:07:20;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:09:47;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:12:13;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:14:40;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:17:07;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:19:34;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:22:02;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:24:29;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:26:56;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:29:23;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:31:52;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:34:19;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:36:47;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:39:15;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:41:42;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:44:09;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:46:36;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:49:03;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:51:30;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:53:57;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:56:25;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T03:58:52;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:01:19;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:03:46;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:06:12;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:08:40;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:11:07;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:13:35;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:16:02;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:18:29;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:20:56;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:23:23;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:25:52;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:28:19;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:30:48;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:33:16;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:35:46;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:38:14;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:40:41;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:43:09;7.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:45:36;7.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:48:05;7.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:50:32;7.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:52:59;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:55:26;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T04:57:53;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:00:20;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:02:47;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:05:15;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:07:42;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:10:11;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:12:38;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:15:05;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:17:32;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:19:59;6.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:22:27;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:24:55;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:27:22;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:29:48;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:32:15;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:34:42;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:37:10;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:39:38;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:42:05;7.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:44:32;7.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:46:59;7.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:49:26;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:51:52;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:54:20;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:56:48;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T05:59:15;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:01:42;8.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:04:09;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:06:36;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:09:03;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:11:29;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:13:58;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:16:25;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:18:52;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:21:19;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:23:46;8.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:26:12;8.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:28:40;8.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:31:08;8.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:33:35;8.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:36:02;8.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:38:29;8.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:40:56;8.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:43:23;8.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:45:50;8.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:48:18;8.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:50:45;8.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:53:12;9.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:55:39;9.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T06:58:06;9.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:00:33;9.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:03:00;9.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:05:29;9.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:07:55;9.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:10:23;9.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:12:50;9.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:15:17;10.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:17:44;10.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:20:11;10.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:22:40;9.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:25:07;9.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:27:34;9.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:30:02;9.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:32:30;9.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:34:57;9.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:37:23;10.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:39:52;10.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:42:19;9.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:44:46;9.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:47:13;9.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:49:40;9.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:52:07;9.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:54:34;9.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:57:02;9.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T07:59:32;10.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:01:59;10.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:04:27;10.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:06:54;10.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:09:21;10.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:11:48;10.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:14:16;10.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:16:43;10.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:19:10;10.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:21:37;10.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:24:05;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:26:32;11.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:29:00;10.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:31:28;10.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:33:55;11.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:36:22;11.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:38:49;11.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:41:16;11.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:43:44;11.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:46:12;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:48:45;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:51:18;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:53:49;11.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:56:17;11.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T08:58:48;10.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:01:15;10.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:03:42;10.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:06:11;10.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:08:39;10.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:11:06;11.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:13:33;10.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:16:00;10.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:18:28;11.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:20:57;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:23:26;11.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:25:53;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:28:24;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:30:55;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:33:28;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:36:02;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:38:31;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:40:58;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:43:26;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:45:54;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:48:26;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:51:07;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:53:37;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:56:05;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T09:58:34;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:01:02;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:03:30;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:05:59;13.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:08:31;13.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:11:02;13.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:13:30;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:15:58;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:18:25;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:20:54;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:23:21;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:25:48;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:28:18;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:30:57;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:33:32;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:36:09;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:38:37;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:41:04;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:43:36;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:46:13;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:48:45;11.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:51:17;10.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:53:44;10.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:56:12;10.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T10:58:45;10.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:01:12;10.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:03:41;10.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:06:15;10.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:08:48;10.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:11:15;10.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:13:44;10.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:16:11;10.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:18:40;10.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:21:07;10.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:23:34;11.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:26:00;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:28:27;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:30:56;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:33:24;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:35:53;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:38:20;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:40:49;11.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:43:17;11.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:45:46;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:48:15;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:50:42;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:53:09;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:55:37;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T11:58:04;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:00:31;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:02:58;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:05:28;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:07:56;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:10:24;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:12:52;11.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:15:24;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:17:52;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:20:23;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:22:52;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:25:35;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:28:15;11.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:30:58;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:33:28;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:35:55;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:38:27;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:40:56;11.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:43:23;11.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:45:50;10.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:48:17;11.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:50:45;11.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:53:14;11.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:55:42;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T12:58:11;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:00:38;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:03:05;13.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:05:32;12.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:07:59;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:10:26;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:12:54;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:15:21;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:17:48;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:20:15;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:22:44;12.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:25:12;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:27:38;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:30:08;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:32:35;12.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:35:03;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:37:30;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:39:59;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:42:26;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:44:54;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:47:22;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:49:49;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:52:16;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:54:43;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:57:10;12.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T13:59:37;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:02:04;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:04:33;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:07:00;11.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:09:28;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:11:55;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:14:22;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:16:50;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:19:20;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:21:48;12.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:24:15;13.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:26:43;13.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:29:10;14.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:31:39;15.50;97.90
28023;DHT22;67403;50.104;8.758;2023-04-25T14:34:06;16.40;93.00
28023;DHT22;67403;50.104;8.758;2023-04-25T14:36:34;15.00;91.60
28023;DHT22;67403;50.104;8.758;2023-04-25T14:39:03;13.90;92.40
28023;DHT22;67403;50.104;8.758;2023-04-25T14:41:30;13.30;93.60
28023;DHT22;67403;50.104;8.758;2023-04-25T14:43:57;13.00;94.30
28023;DHT22;67403;50.104;8.758;2023-04-25T14:46:24;12.80;95.80
28023;DHT22;67403;50.104;8.758;2023-04-25T14:48:51;12.80;97.10
28023;DHT22;67403;50.104;8.758;2023-04-25T14:51:18;12.40;96.80
28023;DHT22;67403;50.104;8.758;2023-04-25T14:53:45;12.10;98.10
28023;DHT22;67403;50.104;8.758;2023-04-25T14:56:13;12.00;98.60
28023;DHT22;67403;50.104;8.758;2023-04-25T14:58:40;12.20;98.70
28023;DHT22;67403;50.104;8.758;2023-04-25T15:01:07;12.30;98.60
28023;DHT22;67403;50.104;8.758;2023-04-25T15:03:34;12.20;98.20
28023;DHT22;67403;50.104;8.758;2023-04-25T15:06:01;11.90;99.00
28023;DHT22;67403;50.104;8.758;2023-04-25T15:08:28;11.80;98.70
28023;DHT22;67403;50.104;8.758;2023-04-25T15:10:55;11.70;99.00
28023;DHT22;67403;50.104;8.758;2023-04-25T15:13:23;11.70;98.80
28023;DHT22;67403;50.104;8.758;2023-04-25T15:15:50;11.90;98.40
28023;DHT22;67403;50.104;8.758;2023-04-25T15:18:20;12.00;98.80
28023;DHT22;67403;50.104;8.758;2023-04-25T15:20:48;12.00;99.00
28023;DHT22;67403;50.104;8.758;2023-04-25T15:23:16;11.90;99.50
28023;DHT22;67403;50.104;8.758;2023-04-25T15:25:43;12.20;99.70
28023;DHT22;67403;50.104;8.758;2023-04-25T15:28:10;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T15:30:38;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-25T15:33:05;11.80;99.30
28023;DHT22;67403;50.104;8.758;2023-04-25T15:35:32;11.70;98.70
28023;DHT22;67403;50.104;8.758;2023-04-25T15:37:59;11.90;99.30
28023;DHT22;67403;50.104;8.758;2023-04-25T15:40:26;12.00;98.40