sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2023-04-03T05:01:49;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:04:18;4.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:06:46;4.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:09:14;4.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:11:42;4.60;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:14:09;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:16:37;4.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:19:05;5.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:21:33;5.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:24:01;5.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:26:30;5.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:28:57;5.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:31:25;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:33:55;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:36:24;5.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:38:51;5.50;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:41:19;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:43:47;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:46:17;5.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:48:45;5.40;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:51:15;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:53:46;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:56:14;5.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T05:58:41;5.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:01:08;6.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:03:36;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:06:05;5.80;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:08:33;6.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:11:02;6.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:13:30;6.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:15:57;6.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:18:25;6.10;99.20
1678;DHT22;6034;46.864;15.216;2023-04-03T06:20:52;6.20;99.00
1678;DHT22;6034;46.864;15.216;2023-04-03T06:23:19;6.20;99.60
1678;DHT22;6034;46.864;15.216;2023-04-03T06:25:47;6.60;99.80
1678;DHT22;6034;46.864;15.216;2023-04-03T06:28:16;6.40;99.10
1678;DHT22;6034;46.864;15.216;2023-04-03T06:30:45;6.80;98.50
1678;DHT22;6034;46.864;15.216;2023-04-03T06:33:12;6.50;99.30
1678;DHT22;6034;46.864;15.216;2023-04-03T06:35:40;6.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:38:07;6.40;99.00
1678;DHT22;6034;46.864;15.216;2023-04-03T06:40:36;6.10;99.10
1678;DHT22;6034;46.864;15.216;2023-04-03T06:43:04;5.70;98.80
1678;DHT22;6034;46.864;15.216;2023-04-03T06:45:34;6.10;98.70
1678;DHT22;6034;46.864;15.216;2023-04-03T06:48:02;6.10;99.60
1678;DHT22;6034;46.864;15.216;2023-04-03T06:50:29;5.60;98.60
1678;DHT22;6034;46.864;15.216;2023-04-03T06:52:56;6.00;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T06:55:24;5.90;99.50
1678;DHT22;6034;46.864;15.216;2023-04-03T06:57:58;6.10;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T07:00:29;5.70;98.70
1678;DHT22;6034;46.864;15.216;2023-04-03T07:02:58;5.90;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T07:05:26;6.30;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T07:07:53;6.20;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T07:10:21;5.70;97.80
1678;DHT22;6034;46.864;15.216;2023-04-03T07:12:49;5.90;97.80
1678;DHT22;6034;46.864;15.216;2023-04-03T07:15:17;6.10;98.70
1678;DHT22;6034;46.864;15.216;2023-04-03T07:17:44;6.30;99.20
1678;DHT22;6034;46.864;15.216;2023-04-03T07:20:13;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-04-03T07:22:41;6.70;97.70
1678;DHT22;6034;46.864;15.216;2023-04-03T07:25:08;6.40;96.40
1678;DHT22;6034;46.864;15.216;2023-04-03T07:27:36;6.40;97.50
1678;DHT22;6034;46.864;15.216;2023-04-03T07:30:06;6.70;98.40
1678;DHT22;6034;46.864;15.216;2023-04-03T07:32:33;6.90;98.00
1678;DHT22;6034;46.864;15.216;2023-04-03T07:35:01;7.00;96.40
1678;DHT22;6034;46.864;15.216;2023-04-03T07:37:30;6.90;96.30
1678;DHT22;6034;46.864;15.216;2023-04-03T07:39:58;7.10;95.00
1678;DHT22;6034;46.864;15.216;2023-04-03T07:42:25;7.00;94.30
1678;DHT22;6034;46.864;15.216;2023-04-03T07:44:53;7.20;92.60
1678;DHT22;6034;46.864;15.216;2023-04-03T07:47:21;7.50;92.00
1678;DHT22;6034;46.864;15.216;2023-04-03T07:49:49;7.30;91.30
1678;DHT22;6034;46.864;15.216;2023-04-03T07:52:16;7.70;93.20
1678;DHT22;6034;46.864;15.216;2023-04-03T07:54:45;7.20;93.00
1678;DHT22;6034;46.864;15.216;2023-04-03T07:57:12;7.60;94.30
1678;DHT22;6034;46.864;15.216;2023-04-03T07:59:40;7.60;94.60
1678;DHT22;6034;46.864;15.216;2023-04-03T08:02:09;7.30;91.60
1678;DHT22;6034;46.864;15.216;2023-04-03T08:04:36;7.60;95.30
1678;DHT22;6034;46.864;15.216;2023-04-03T08:07:04;7.60;93.00
1678;DHT22;6034;46.864;15.216;2023-04-03T08:09:32;8.00;91.80
1678;DHT22;6034;46.864;15.216;2023-04-03T08:12:00;8.00;89.90
1678;DHT22;6034;46.864;15.216;2023-04-03T08:14:30;7.50;88.60
1678;DHT22;6034;46.864;15.216;2023-04-03T08:17:00;7.60;90.20
1678;DHT22;6034;46.864;15.216;2023-04-03T08:19:30;7.50;89.70
1678;DHT22;6034;46.864;15.216;2023-04-03T08:21:57;8.10;91.30
1678;DHT22;6034;46.864;15.216;2023-04-03T08:24:26;8.20;90.20
1678;DHT22;6034;46.864;15.216;2023-04-03T08:26:54;7.90;91.30
1678;DHT22;6034;46.864;15.216;2023-04-03T08:29:23;7.00;89.10
1678;DHT22;6034;46.864;15.216;2023-04-03T08:31:51;6.70;90.20
1678;DHT22;6034;46.864;15.216;2023-04-03T08:34:18;7.10;91.40
1678;DHT22;6034;46.864;15.216;2023-04-03T08:36:46;7.10;91.00
1678;DHT22;6034;46.864;15.216;2023-04-03T08:39:13;6.70;90.30
1678;DHT22;6034;46.864;15.216;2023-04-03T08:41:42;7.50;90.70
1678;DHT22;6034;46.864;15.216;2023-04-03T08:44:17;7.30;91.30
1678;DHT22;6034;46.864;15.216;2023-04-03T08:47:00;6.90;90.40
1678;DHT22;6034;46.864;15.216;2023-04-03T08:49:31;7.20;92.50
1678;DHT22;6034;46.864;15.216;2023-04-03T08:52:03;7.60;91.60
1678;DHT22;6034;46.864;15.216;2023-04-03T08:54:34;7.60;91.80
1678;DHT22;6034;46.864;15.216;2023-04-03T08:57:04;7.50;91.50
1678;DHT22;6034;46.864;15.216;2023-04-03T08:59:35;7.50;90.10
1678;DHT22;6034;46.864;15.216;2023-04-03T09:02:23;7.20;89.30
1678;DHT22;6034;46.864;15.216;2023-04-03T09:04:52;7.00;90.50
1678;DHT22;6034;46.864;15.216;2023-04-03T09:07:25;6.30;90.80
1678;DHT22;6034;46.864;15.216;2023-04-03T09:09:59;6.60;91.10
1678;DHT22;6034;46.864;15.216;2023-04-03T09:12:34;6.90;91.50
1678;DHT22;6034;46.864;15.216;2023-04-03T09:15:15;6.70;91.00
1678;DHT22;6034;46.864;15.216;2023-04-03T09:17:54;6.90;91.40
1678;DHT22;6034;46.864;15.216;2023-04-03T09:20:31;6.80;91.30
1678;DHT22;6034;46.864;15.216;2023-04-03T09:23:10;6.60;90.10
1678;DHT22;6034;46.864;15.216;2023-04-03T09:25:41;6.80;91.00
1678;DHT22;6034;46.864;15.216;2023-04-03T09:28:11;6.60;90.40
1678;DHT22;6034;46.864;15.216;2023-04-03T09:30:39;6.60;89.00
1678;DHT22;6034;46.864;15.216;2023-04-03T09:33:09;6.50;89.10
1678;DHT22;6034;46.864;15.216;2023-04-03T09:35:37;6.70;91.00
1678;DHT22;6034;46.864;15.216;2023-04-03T09:38:17;6.60;88.10
1678;DHT22;6034;46.864;15.216;2023-04-03T09:40:46;6.60;87.50
1678;DHT22;6034;46.864;15.216;2023-04-03T09:43:24;6.60;90.00
1678;DHT22;6034;46.864;15.216;2023-04-03T09:45:52;6.70;89.80
1678;DHT22;6034;46.864;15.216;2023-04-03T09:48:23;6.80;88.30
1678;DHT22;6034;46.864;15.216;2023-04-03T09:50:59;7.10;90.30
1678;DHT22;6034;46.864;15.216;2023-04-03T09:53:33;6.90;89.20
1678;DHT22;6034;46.864;15.216;2023-04-03T09:56:02;6.90;88.70
1678;DHT22;6034;46.864;15.216;2023-04-03T09:58:31;6.90;88.30
1678;DHT22;6034;46.864;15.216;2023-04-03T10:01:02;6.90;88.10
1678;DHT22;6034;46.864;15.216;2023-04-03T10:03:32;7.20;89.40
1678;DHT22;6034;46.864;15.216;2023-04-03T10:06:01;7.30;88.80
1678;DHT22;6034;46.864;15.216;2023-04-03T10:08:30;7.30;86.60
1678;DHT22;6034;46.864;15.216;2023-04-03T10:11:16;7.40;85.50
1678;DHT22;6034;46.864;15.216;2023-04-03T10:13:52;7.30;88.60
1678;DHT22;6034;46.864;15.216;2023-04-03T10:16:23;7.30;88.80
1678;DHT22;6034;46.864;15.216;2023-04-03T10:19:05;7.20;90.10
1678;DHT22;6034;46.864;15.216;2023-04-03T10:21:42;7.10;88.50
1678;DHT22;6034;46.864;15.216;2023-04-03T10:24:14;7.40;89.40
1678;DHT22;6034;46.864;15.216;2023-04-03T10:26:51;7.60;85.10
1678;DHT22;6034;46.864;15.216;2023-04-03T10:29:27;8.10;87.50
1678;DHT22;6034;46.864;15.216;2023-04-03T10:32:08;7.80;80.40
1678;DHT22;6034;46.864;15.216;2023-04-03T10:34:43;7.80;83.60
1678;DHT22;6034;46.864;15.216;2023-04-03T10:37:20;7.90;83.00
1678;DHT22;6034;46.864;15.216;2023-04-03T10:39:56;8.00;83.10
1678;DHT22;6034;46.864;15.216;2023-04-03T10:42:31;7.80;79.70
1678;DHT22;6034;46.864;15.216;2023-04-03T10:45:15;8.60;80.30
1678;DHT22;6034;46.864;15.216;2023-04-03T10:47:53;7.40;80.90
1678;DHT22;6034;46.864;15.216;2023-04-03T10:50:29;7.50;81.60
1678;DHT22;6034;46.864;15.216;2023-04-03T10:53:04;8.00;83.30
1678;DHT22;6034;46.864;15.216;2023-04-03T10:55:37;8.00;84.00
1678;DHT22;6034;46.864;15.216;2023-04-03T10:58:06;8.30;85.40
1678;DHT22;6034;46.864;15.216;2023-04-03T11:00:40;8.20;82.60
1678;DHT22;6034;46.864;15.216;2023-04-03T11:03:12;8.40;78.00
1678;DHT22;6034;46.864;15.216;2023-04-03T11:05:44;7.90;73.90
1678;DHT22;6034;46.864;15.216;2023-04-03T11:08:18;8.60;78.20
1678;DHT22;6034;46.864;15.216;2023-04-03T11:10:49;8.70;75.70
1678;DHT22;6034;46.864;15.216;2023-04-03T11:13:21;8.00;75.40
1678;DHT22;6034;46.864;15.216;2023-04-03T11:15:51;7.70;74.50
1678;DHT22;6034;46.864;15.216;2023-04-03T11:18:22;8.00;78.10
1678;DHT22;6034;46.864;15.216;2023-04-03T11:21:00;7.60;75.30
1678;DHT22;6034;46.864;15.216;2023-04-03T11:23:32;7.30;75.40
1678;DHT22;6034;46.864;15.216;2023-04-03T11:26:09;8.00;79.70
1678;DHT22;6034;46.864;15.216;2023-04-03T11:28:38;7.30;76.90
1678;DHT22;6034;46.864;15.216;2023-04-03T11:34:02;7.60;76.70
1678;DHT22;6034;46.864;15.216;2023-04-03T11:36:39;8.40;74.50
1678;DHT22;6034;46.864;15.216;2023-04-03T11:39:17;8.50;76.60
1678;DHT22;6034;46.864;15.216;2023-04-03T11:41:47;8.90;78.50
1678;DHT22;6034;46.864;15.216;2023-04-03T11:44:39;8.80;77.30
1678;DHT22;6034;46.864;15.216;2023-04-03T11:47:08;8.60;74.10
1678;DHT22;6034;46.864;15.216;2023-04-03T11:49:58;8.60;73.80
1678;DHT22;6034;46.864;15.216;2023-04-03T11:52:59;8.60;75.10
1678;DHT22;6034;46.864;15.216;2023-04-03T11:55:46;8.50;76.70
1678;DHT22;6034;46.864;15.216;2023-04-03T11:58:21;8.70;75.00
1678;DHT22;6034;46.864;15.216;2023-04-03T12:00:51;8.50;73.60
1678;DHT22;6034;46.864;15.216;2023-04-03T12:10:18;8.50;73.90
1678;DHT22;6034;46.864;15.216;2023-04-03T12:12:57;7.90;71.10
1678;DHT22;6034;46.864;15.216;2023-04-03T12:15:50;8.10;75.60
1678;DHT22;6034;46.864;15.216;2023-04-03T12:18:44;7.80;72.70
1678;DHT22;6034;46.864;15.216;2023-04-03T12:21:12;8.40;76.80
1678;DHT22;6034;46.864;15.216;2023-04-03T12:24:02;8.10;75.30
1678;DHT22;6034;46.864;15.216;2023-04-03T12:26:40;8.00;75.60
1678;DHT22;6034;46.864;15.216;2023-04-03T12:29:18;8.20;75.60
1678;DHT22;6034;46.864;15.216;2023-04-03T12:31:58;8.50;72.80
1678;DHT22;6034;46.864;15.216;2023-04-03T12:34:50;8.50;74.00
1678;DHT22;6034;46.864;15.216;2023-04-03T12:37:37;8.40;72.50
1678;DHT22;6034;46.864;15.216;2023-04-03T12:40:16;8.50;75.40
1678;DHT22;6034;46.864;15.216;2023-04-03T12:43:02;8.40;75.90
1678;DHT22;6034;46.864;15.216;2023-04-03T12:45:41;8.00;73.10
1678;DHT22;6034;46.864;15.216;2023-04-03T12:48:15;8.20;73.70
1678;DHT22;6034;46.864;15.216;2023-04-03T12:50:46;8.10;74.40
1678;DHT22;6034;46.864;15.216;2023-04-03T12:53:16;8.10;73.80
1678;DHT22;6034;46.864;15.216;2023-04-03T12:55:45;8.10;78.40
1678;DHT22;6034;46.864;15.216;2023-04-03T12:58:21;7.70;73.90
1678;DHT22;6034;46.864;15.216;2023-04-03T13:01:00;7.80;76.10
1678;DHT22;6034;46.864;15.216;2023-04-03T13:03:28;7.90;76.00
1678;DHT22;6034;46.864;15.216;2023-04-03T13:05:59;7.60;74.60
1678;DHT22;6034;46.864;15.216;2023-04-03T13:08:27;8.20;78.30
1678;DHT22;6034;46.864;15.216;2023-04-03T13:10:59;8.30;78.10
1678;DHT22;6034;46.864;15.216;2023-04-03T13:13:30;8.00;74.90
1678;DHT22;6034;46.864;15.216;2023-04-03T13:15:57;8.20;78.20
1678;DHT22;6034;46.864;15.216;2023-04-03T13:18:28;7.90;75.20
1678;DHT22;6034;46.864;15.216;2023-04-03T13:21:00;7.80;75.40
1678;DHT22;6034;46.864;15.216;2023-04-03T13:23:29;8.00;76.90
1678;DHT22;6034;46.864;15.216;2023-04-03T13:25:58;7.90;75.60
1678;DHT22;6034;46.864;15.216;2023-04-03T13:28:31;7.90;75.70
1678;DHT22;6034;46.864;15.216;2023-04-03T13:31:03;7.90;75.00
1678;DHT22;6034;46.864;15.216;2023-04-03T13:33:34;7.20;75.10
1678;DHT22;6034;46.864;15.216;2023-04-03T13:36:07;7.40;77.80
1678;DHT22;6034;46.864;15.216;2023-04-03T13:38:35;7.60;75.90
1678;DHT22;6034;46.864;15.216;2023-04-03T13:41:05;7.50;75.20
1678;DHT22;6034;46.864;15.216;2023-04-03T13:43:49;7.30;78.00
1678;DHT22;6034;46.864;15.216;2023-04-03T13:46:25;7.70;77.70
1678;DHT22;6034;46.864;15.216;2023-04-03T13:48:56;7.40;77.20
1678;DHT22;6034;46.864;15.216;2023-04-03T13:51:25;7.50;77.10
1678;DHT22;6034;46.864;15.216;2023-04-03T13:53:56;7.10;77.60
1678;DHT22;6034;46.864;15.216;2023-04-03T13:56:29;7.40;77.90
1678;DHT22;6034;46.864;15.216;2023-04-03T13:59:04;7.40;77.20
1678;DHT22;6034;46.864;15.216;2023-04-03T14:01:42;7.90;77.30
1678;DHT22;6034;46.864;15.216;2023-04-03T14:04:16;7.60;76.20
1678;DHT22;6034;46.864;15.216;2023-04-03T14:06:44;7.40;77.80
1678;DHT22;6034;46.864;15.216;2023-04-03T14:09:12;7.40;75.40
1678;DHT22;6034;46.864;15.216;2023-04-03T14:11:41;7.30;75.00
1678;DHT22;6034;46.864;15.216;2023-04-03T14:14:14;7.10;75.20
1678;DHT22;6034;46.864;15.216;2023-04-03T14:16:44;7.40;77.00
1678;DHT22;6034;46.864;15.216;2023-04-03T14:19:19;7.50;76.10
1678;DHT22;6034;46.864;15.216;2023-04-03T14:21:47;7.50;74.40
1678;DHT22;6034;46.864;15.216;2023-04-03T14:24:14;7.40;74.80
1678;DHT22;6034;46.864;15.216;2023-04-03T14:26:42;7.50;76.10
1678;DHT22;6034;46.864;15.216;2023-04-03T14:29:13;7.60;75.50
1678;DHT22;6034;46.864;15.216;2023-04-03T14:31:41;7.40;75.40
1678;DHT22;6034;46.864;15.216;2023-04-03T14:34:10;7.60;75.40
1678;DHT22;6034;46.864;15.216;2023-04-03T14:36:38;7.70;77.90
1678;DHT22;6034;46.864;15.216;2023-04-03T14:39:07;7.90;76.60
1678;DHT22;6034;46.864;15.216;2023-04-03T14:41:35;7.90;74.80
1678;DHT22;6034;46.864;15.216;2023-04-03T14:44:03;7.70;74.30
1678;DHT22;6034;46.864;15.216;2023-04-03T14:46:34;7.40;76.30
1678;DHT22;6034;46.864;15.216;2023-04-03T14:49:03;7.60;77.50
1678;DHT22;6034;46.864;15.216;2023-04-03T14:51:33;7.00;76.10
1678;DHT22;6034;46.864;15.216;2023-04-03T14:54:04;7.00;76.90
1678;DHT22;6034;46.864;15.216;2023-04-03T14:56:34;7.30;76.70
1678;DHT22;6034;46.864;15.216;2023-04-03T14:59:02;6.90;77.10
1678;DHT22;6034;46.864;15.216;2023-04-03T15:01:31;7.00;78.70
1678;DHT22;6034;46.864;15.216;2023-04-03T15:03:58;7.30;78.00
1678;DHT22;6034;46.864;15.216;2023-04-03T15:06:26;7.20;77.40
1678;DHT22;6034;46.864;15.216;2023-04-03T15:08:53;7.20;77.00
1678;DHT22;6034;46.864;15.216;2023-04-03T15:11:21;7.00;76.60
1678;DHT22;6034;46.864;15.216;2023-04-03T15:13:49;7.30;78.10
1678;DHT22;6034;46.864;15.216;2023-04-03T15:16:18;6.90;74.40
1678;DHT22;6034;46.864;15.216;2023-04-03T15:18:48;7.20;76.30
1678;DHT22;6034;46.864;15.216;2023-04-03T15:21:16;6.90;75.50
1678;DHT22;6034;46.864;15.216;2023-04-03T15:23:43;6.90;74.90
1678;DHT22;6034;46.864;15.216;2023-04-03T15:26:10;6.90;75.90
1678;DHT22;6034;46.864;15.216;2023-04-03T15:28:39;7.00;75.20
1678;DHT22;6034;46.864;15.216;2023-04-03T15:31:08;6.80;74.20
1678;DHT22;6034;46.864;15.216;2023-04-03T15:33:37;6.70;74.00
1678;DHT22;6034;46.864;15.216;2023-04-03T15:36:08;6.80;71.10
1678;DHT22;6034;46.864;15.216;2023-04-03T15:38:37;6.70;71.20
1678;DHT22;6034;46.864;15.216;2023-04-03T15:41:06;6.70;71.00
1678;DHT22;6034;46.864;15.216;2023-04-03T15:43:34;7.00;70.70
1678;DHT22;6034;46.864;15.216;2023-04-03T15:46:01;6.80;69.80
1678;DHT22;6034;46.864;15.216;2023-04-03T15:48:29;6.70;69.80
1678;DHT22;6034;46.864;15.216;2023-04-03T15:50:57;6.60;71.30
1678;DHT22;6034;46.864;15.216;2023-04-03T15:53:26;6.50;70.80
1678;DHT22;6034;46.864;15.216;2023-04-03T15:55:54;6.60;70.40
1678;DHT22;6034;46.864;15.216;2023-04-03T15:58:21;6.60;71.10
1678;DHT22;6034;46.864;15.216;2023-04-03T16:00:48;6.60;68.70
1678;DHT22;6034;46.864;15.216;2023-04-03T16:03:17;6.60;70.00
1678;DHT22;6034;46.864;15.216;2023-04-03T16:05:45;6.40;69.20
1678;DHT22;6034;46.864;15.216;2023-04-03T16:08:13;6.50;71.30
1678;DHT22;6034;46.864;15.216;2023-04-03T16:10:43;6.40;69.00
1678;DHT22;6034;46.864;15.216;2023-04-03T16:13:13;6.40;68.80
1678;DHT22;6034;46.864;15.216;2023-04-03T16:15:41;6.60;69.10
1678;DHT22;6034;46.864;15.216;2023-04-03T16:18:09;6.60;68.90
1678;DHT22;6034;46.864;15.216;2023-04-03T16:20:37;6.40;69.60
1678;DHT22;6034;46.864;15.216;2023-04-03T16:23:04;6.40;70.70
1678;DHT22;6034;46.864;15.216;2023-04-03T16:25:32;6.30;70.30
1678;DHT22;6034;46.864;15.216;2023-04-03T16:28:02;6.30;70.70
1678;DHT22;6034;46.864;15.216;2023-04-03T16:30:29;6.40;70.90
1678;DHT22;6034;46.864;15.216;2023-04-03T16:32:57;6.30;70.90
1678;DHT22;6034;46.864;15.216;2023-04-03T16:35:24;6.40;71.10
1678;DHT22;6034;46.864;15.216;2023-04-03T16:37:52;6.60;72.20
1678;DHT22;6034;46.864;15.216;2023-04-03T16:40:19;6.30;70.80
1678;DHT22;6034;46.864;15.216;2023-04-03T16:42:47;6.30;71.50
1678;DHT22;6034;46.864;15.216;2023-04-03T16:45:16;6.60;71.80
1678;DHT22;6034;46.864;15.216;2023-04-03T16:47:43;6.10;70.10
1678;DHT22;6034;46.864;15.216;2023-04-03T16:50:11;6.10;71.00
1678;DHT22;6034;46.864;15.216;2023-04-03T16:52:39;5.90;70.80
1678;DHT22;6034;46.864;15.216;2023-04-03T16:55:07;6.00;71.70
1678;DHT22;6034;46.864;15.216;2023-04-03T16:57:35;5.90;70.10
1678;DHT22;6034;46.864;15.216;2023-04-03T17:00:03;6.10;70.90
1678;DHT22;6034;46.864;15.216;2023-04-03T17:02:33;6.60;70.70
1678;DHT22;6034;46.864;15.216;2023-04-03T17:05:00;5.80;70.10
1678;DHT22;6034;46.864;15.216;2023-04-03T17:07:28;5.90;70.00
1678;DHT22;6034;46.864;15.216;2023-04-03T17:09:55;5.70;70.30
1678;DHT22;6034;46.864;15.216;2023-04-03T17:12:23;5.60;70.70
1678;DHT22;6034;46.864;15.216;2023-04-03T17:14:51;5.60;71.80
1678;DHT22;6034;46.864;15.216;2023-04-03T17:17:21;5.50;71.00
1678;DHT22;6034;46.864;15.216;2023-04-03T17:19:51;5.50;72.30
1678;DHT22;6034;46.864;15.216;2023-04-03T17:22:20;5.70;71.20
1678;DHT22;6034;46.864;15.216;2023-04-03T17:24:47;5.50;71.60
1678;DHT22;6034;46.864;15.216;2023-04-03T17:27:15;5.60;71.30
1678;DHT22;6034;46.864;15.216;2023-04-03T17:29:43;5.60;70.40
1678;DHT22;6034;46.864;15.216;2023-04-03T17:32:10;5.50;70.50
1678;DHT22;6034;46.864;15.216;2023-04-03T17:34:38;5.30;69.70
1678;DHT22;6034;46.864;15.216;2023-04-03T17:37:08;5.30;69.80
1678;DHT22;6034;46.864;15.216;2023-04-03T17:39:36;5.10;69.70
1678;DHT22;6034;46.864;15.216;2023-04-03T17:42:04;5.00;69.40
1678;DHT22;6034;46.864;15.216;2023-04-03T17:44:32;4.80;70.70
1678;DHT22;6034;46.864;15.216;2023-04-03T17:47:00;4.80;70.70
1678;DHT22;6034;46.864;15.216;2023-04-03T17:49:29;4.70;69.00
1678;DHT22;6034;46.864;15.216;2023-04-03T17:51:59;4.80;71.60
1678;DHT22;6034;46.864;15.216;2023-04-03T17:54:29;4.40;73.30
1678;DHT22;6034;46.864;15.216;2023-04-03T17:56:57;4.50;74.80
1678;DHT22;6034;46.864;15.216;2023-04-03T17:59:25;4.60;76.20
1678;DHT22;6034;46.864;15.216;2023-04-03T18:01:54;4.60;76.60
1678;DHT22;6034;46.864;15.216;2023-04-03T18:04:21;4.10;76.30
1678;DHT22;6034;46.864;15.216;2023-04-03T18:06:51;4.50;77.20
1678;DHT22;6034;46.864;15.216;2023-04-03T18:09:21;4.40;77.80
1678;DHT22;6034;46.864;15.216;2023-04-03T18:11:55;3.90;78.10
1678;DHT22;6034;46.864;15.216;2023-04-03T18:14:25;3.90;78.10
1678;DHT22;6034;46.864;15.216;2023-04-03T18:16:53;3.70;78.10
1678;DHT22;6034;46.864;15.216;2023-04-03T18:19:22;3.90;78.40
1678;DHT22;6034;46.864;15.216;2023-04-03T18:21:51;3.50;77.70
1678;DHT22;6034;46.864;15.216;2023-04-03T18:24:23;3.70;77.90
1678;DHT22;6034;46.864;15.216;2023-04-03T18:26:57;3.70;77.40
1678;DHT22;6034;46.864;15.216;2023-04-03T18:29:29;3.40;77.30
1678;DHT22;6034;46.864;15.216;2023-04-03T18:32:01;3.60;77.50
1678;DHT22;6034;46.864;15.216;2023-04-03T18:34:31;3.50;77.50
1678;DHT22;6034;46.864;15.216;2023-04-03T18:37:00;3.30;77.70
1678;DHT22;6034;46.864;15.216;2023-04-03T18:39:29;3.50;77.90
1678;DHT22;6034;46.864;15.216;2023-04-03T18:42:05;3.30;77.10
1678;DHT22;6034;46.864;15.216;2023-04-03T18:44:36;3.10;78.10
1678;DHT22;6034;46.864;15.216;2023-04-03T18:47:07;3.20;78.30
1678;DHT22;6034;46.864;15.216;2023-04-03T18:49:38;3.40;79.00
1678;DHT22;6034;46.864;15.216;2023-04-03T18:52:07;3.00;79.10
1678;DHT22;6034;46.864;15.216;2023-04-03T18:54:37;3.50;80.10
1678;DHT22;6034;46.864;15.216;2023-04-03T18:57:08;3.40;80.70
1678;DHT22;6034;46.864;15.216;2023-04-03T18:59:38;3.40;81.80
1678;DHT22;6034;46.864;15.216;2023-04-03T19:02:08;3.10;81.10
1678;DHT22;6034;46.864;15.216;2023-04-03T19:04:39;3.00;82.70
1678;DHT22;6034;46.864;15.216;2023-04-03T19:07:08;3.30;83.10
1678;DHT22;6034;46.864;15.216;2023-04-03T19:09:36;3.40;82.90
1678;DHT22;6034;46.864;15.216;2023-04-03T19:12:05;2.80;83.00
1678;DHT22;6034;46.864;15.216;2023-04-03T19:14:36;3.00;84.30
1678;DHT22;6034;46.864;15.216;2023-04-03T19:17:08;3.10;83.80
1678;DHT22;6034;46.864;15.216;2023-04-03T19:19:36;2.70;83.90
1678;DHT22;6034;46.864;15.216;2023-04-03T19:22:05;3.10;85.50
1678;DHT22;6034;46.864;15.216;2023-04-03T19:24:34;3.30;87.70
1678;DHT22;6034;46.864;15.216;2023-04-03T19:27:03;3.10;88.10
1678;DHT22;6034;46.864;15.216;2023-04-03T19:29:32;3.10;89.80
1678;DHT22;6034;46.864;15.216;2023-04-03T19:32:03;3.20;88.50
1678;DHT22;6034;46.864;15.216;2023-04-03T19:34:33;2.50;89.20
1678;DHT22;6034;46.864;15.216;2023-04-03T19:37:03;3.10;90.60
1678;DHT22;6034;46.864;15.216;2023-04-03T19:39:33;3.00;86.90
1678;DHT22;6034;46.864;15.216;2023-04-03T19:42:05;2.50;86.60
1678;DHT22;6034;46.864;15.216;2023-04-03T19:44:35;2.50;88.70
1678;DHT22;6034;46.864;15.216;2023-04-03T19:47:05;2.70;88.30
1678;DHT22;6034;46.864;15.216;2023-04-03T19:52:04;2.50;81.00
1678;DHT22;6034;46.864;15.216;2023-04-03T19:54:32;2.90;81.20
1678;DHT22;6034;46.864;15.216;2023-04-03T19:57:02;2.90;79.60
1678;DHT22;6034;46.864;15.216;2023-04-03T19:59:31;2.70;81.10
1678;DHT22;6034;46.864;15.216;2023-04-03T20:01:58;2.40;81.50
1678;DHT22;6034;46.864;15.216;2023-04-03T20:04:29;2.90;81.40
1678;DHT22;6034;46.864;15.216;2023-04-03T20:06:57;2.90;82.10
1678;DHT22;6034;46.864;15.216;2023-04-03T20:09:26;2.90;81.20
1678;DHT22;6034;46.864;15.216;2023-04-03T20:11:57;2.90;80.70
1678;DHT22;6034;46.864;15.216;2023-04-03T20:14:26;2.40;81.00
1678;DHT22;6034;46.864;15.216;2023-04-03T20:16:54;2.30;81.50
1678;DHT22;6034;46.864;15.216;2023-04-03T20:19:23;2.50;80.50
1678;DHT22;6034;46.864;15.216;2023-04-03T20:21:52;2.20;79.50
1678;DHT22;6034;46.864;15.216;2023-04-03T20:24:21;2.80;81.10
1678;DHT22;6034;46.864;15.216;2023-04-03T20:26:48;2.70;81.10
1678;DHT22;6034;46.864;15.216;2023-04-03T20:29:16;2.70;80.80
1678;DHT22;6034;46.864;15.216;2023-04-03T20:31:44;2.70;81.80
1678;DHT22;6034;46.864;15.216;2023-04-03T20:34:12;2.70;82.60
1678;DHT22;6034;46.864;15.216;2023-04-03T20:36:40;2.20;79.20
1678;DHT22;6034;46.864;15.216;2023-04-03T20:39:14;2.50;79.70
1678;DHT22;6034;46.864;15.216;2023-04-03T20:41:43;2.60;79.90
1678;DHT22;6034;46.864;15.216;2023-04-03T20:44:11;2.20;80.80
1678;DHT22;6034;46.864;15.216;2023-04-03T20:46:38;2.60;81.30
1678;DHT22;6034;46.864;15.216;2023-04-03T20:49:06;2.10;80.70
1678;DHT22;6034;46.864;15.216;2023-04-03T20:51:33;2.60;81.40
1678;DHT22;6034;46.864;15.216;2023-04-03T20:54:01;2.60;81.50
1678;DHT22;6034;46.864;15.216;2023-04-03T20:56:30;2.50;81.20
1678;DHT22;6034;46.864;15.216;2023-04-03T20:58:59;2.50;81.60
1678;DHT22;6034;46.864;15.216;2023-04-03T21:01:30;2.50;82.00
1678;DHT22;6034;46.864;15.216;2023-04-03T21:04:03;2.40;83.90
1678;DHT22;6034;46.864;15.216;2023-04-03T21:21:01;2.10;72.80
1678;DHT22;6034;46.864;15.216;2023-04-03T21:23:30;2.10;72.80
1678;DHT22;6034;46.864;15.216;2023-04-03T21:25:59;1.90;71.70
1678;DHT22;6034;46.864;15.216;2023-04-03T21:28:27;2.20;71.50
1678;DHT22;6034;46.864;15.216;2023-04-03T21:30:54;2.00;71.90
1678;DHT22;6034;46.864;15.216;2023-04-03T21:33:23;1.70;71.90
1678;DHT22;6034;46.864;15.216;2023-04-03T21:35:50;2.10;71.50
1678;DHT22;6034;46.864;15.216;2023-04-03T21:38:23;1.90;71.40
1678;DHT22;6034;46.864;15.216;2023-04-03T21:40:55;1.90;70.30
1678;DHT22;6034;46.864;15.216;2023-04-03T21:43:23;2.10;70.80
1678;DHT22;6034;46.864;15.216;2023-04-03T21:45:52;2.00;69.80
1678;DHT22;6034;46.864;15.216;2023-04-03T21:48:20;2.20;69.40
1678;DHT22;6034;46.864;15.216;2023-04-03T21:50:49;2.10;69.00