sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:03:57;14.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:06:30;14.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:31:47;14.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:34:17;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:36:43;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:39:27;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:44:36;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:47:16;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:49:53;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T00:57:48;14.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:11:28;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:14:25;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:16:59;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:28:07;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:30:38;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:33:15;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:35:55;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:38:24;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:40:52;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:43:21;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:45:51;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:48:18;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:50:51;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:53:18;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T01:56:35;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:04:31;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:07:01;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:09:30;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:12:05;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:14:46;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:17:16;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:20:12;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:23:01;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:25:29;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:28:08;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:30:37;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:33:04;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:35:43;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:38:12;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:40:43;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:43:08;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:48:38;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:54:29;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:57:09;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T02:59:39;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:02:05;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:04:32;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:06:59;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:09:25;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:11:52;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:14:19;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:16:50;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:19:17;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:21:45;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:24:11;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:26:37;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:29:04;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:31:33;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:33:59;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:36:29;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:38:55;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:41:23;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:43:53;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:46:21;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:48:50;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:51:17;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:53:44;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:56:10;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T03:58:37;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:01:13;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:03:40;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:06:08;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:08:36;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:11:03;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:13:36;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:16:09;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:18:36;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:21:03;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:23:31;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:25:59;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:28:28;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:30:55;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:33:25;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:35:52;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:38:20;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:40:50;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:43:17;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:45:47;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:48:14;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:50:39;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:53:07;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:55:35;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T04:58:06;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:00:33;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:03:06;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:05:35;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:08:06;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:10:33;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:12:59;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:15:28;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:18:00;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:20:28;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:22:55;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:25:23;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:27:53;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:30:19;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:32:45;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:35:13;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:37:39;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:40:06;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:42:31;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:44:58;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:47:24;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:49:53;14.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:52:20;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:54:46;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:57:12;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T05:59:38;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:02:04;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:04:34;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:07:01;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:09:27;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:11:54;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:14:21;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:16:49;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:19:20;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:21:47;15.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:24:13;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:26:43;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:29:15;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:31:42;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:34:22;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:36:56;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:39:24;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:41:50;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:44:38;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:47:07;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:49:33;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:52:03;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:54:29;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:56:55;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T06:59:23;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:01:50;15.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:04:18;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:06:45;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:09:16;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:11:47;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:14:15;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:16:45;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:19:12;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:21:41;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:24:08;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:26:37;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:29:04;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:31:33;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:34:00;15.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:36:29;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:38:58;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:41:28;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:43:55;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:46:23;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:48:54;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:51:28;15.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:53:58;15.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:56:26;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T07:58:54;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:01:25;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:04:00;15.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:06:36;15.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:09:04;16.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:11:31;16.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:14:00;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:16:29;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:18:56;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:21:28;16.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:23:57;16.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:26:25;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:28:54;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:33:55;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:36:23;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:38:54;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T08:58:19;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:00:57;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:11:25;16.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:14:01;16.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:16:34;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:19:04;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:27:14;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:29:44;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:32:16;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:34:54;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:37:29;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:40:08;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:42:34;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:45:20;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:48:03;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:50:32;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:53:04;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:55:34;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T09:58:06;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:00:48;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:03:27;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:05:55;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:08:23;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:13:39;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:18:59;19.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:26:40;20.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:32:17;21.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:43:12;20.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:56:20;20.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T10:59:08;20.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:01:43;20.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:04:17;20.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:06:49;20.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:09:28;20.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:11:58;19.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:14:41;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:17:15;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:19:43;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:41:07;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:43:53;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:46:39;19.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:49:41;19.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T11:55:33;19.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:00:47;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:06:30;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:09:08;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:11:36;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:14:02;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:16:34;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:19:27;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:30:29;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:33:10;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:35:38;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:38:05;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:40:34;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:43:22;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:45:49;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:48:18;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:50:48;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:53:29;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:56:04;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T12:58:33;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:01:01;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:03:30;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:06:12;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:08:38;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:11:09;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:13:40;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:16:19;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:18:45;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:21:12;16.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:23:38;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:26:25;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:28:53;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:31:30;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:33:58;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:36:32;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:38:59;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:41:32;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:43:58;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:46:34;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:51:37;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:54:08;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:56:35;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T13:59:03;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:01:29;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:03:55;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:06:21;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:08:51;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:11:17;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:13:43;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:16:09;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:18:36;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:21:03;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:23:29;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:25:55;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:28:21;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:30:47;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:33:15;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:35:41;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:38:08;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:40:35;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:43:03;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:45:29;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:47:55;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:50:22;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:52:48;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:55:14;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T14:57:41;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:00:08;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:02:34;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:05:00;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:07:27;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:09:54;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:12:20;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:14:46;17.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:17:14;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:19:40;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:22:08;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:24:34;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:27:01;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:29:27;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:31:54;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:34:20;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:36:46;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:39:16;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:41:44;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:44:10;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:46:45;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:49:14;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:51:46;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:54:14;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:56:42;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T15:59:08;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:01:35;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:04:01;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:06:28;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:08:56;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:11:31;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:13:57;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:16:26;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:18:57;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:21:24;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:23:53;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:26:19;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:28:46;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:31:17;18.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:33:44;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:36:16;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:38:42;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:41:12;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:43:39;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:46:19;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:48:46;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:51:16;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:53:42;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:56:16;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T16:58:42;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:01:09;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:03:37;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:06:03;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:08:33;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:10:59;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:13:25;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:15:51;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:18:17;18.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:20:43;18.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:23:10;17.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:25:37;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:28:03;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:30:38;17.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:33:04;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:35:30;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:37:56;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:40:23;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:42:49;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:45:15;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:47:41;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:50:09;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:52:36;17.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:55:03;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:57:29;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T17:59:55;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:02:21;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:04:46;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:07:12;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:09:38;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:12:05;17.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:14:32;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:16:59;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:19:27;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-09-09T18:21:55;17.40;99.90