sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65997;BME280;52765;52.258;21.052;2023-04-06T00:01:44;101244.91;;;3.05;51.48
65997;BME280;52765;52.258;21.052;2023-04-06T00:04:09;101226.38;;;3.03;51.85
65997;BME280;52765;52.258;21.052;2023-04-06T00:06:35;101233.06;;;3.10;51.17
65997;BME280;52765;52.258;21.052;2023-04-06T00:09:00;101237.47;;;3.11;50.63
65997;BME280;52765;52.258;21.052;2023-04-06T00:11:26;101234.25;;;3.05;50.81
65997;BME280;52765;52.258;21.052;2023-04-06T00:13:52;101228.16;;;3.03;50.51
65997;BME280;52765;52.258;21.052;2023-04-06T00:16:18;101224.56;;;3.04;50.85
65997;BME280;52765;52.258;21.052;2023-04-06T00:18:43;101226.09;;;3.08;50.42
65997;BME280;52765;52.258;21.052;2023-04-06T00:21:11;101229.81;;;3.05;50.95
65997;BME280;52765;52.258;21.052;2023-04-06T00:23:38;101224.47;;;3.05;50.95
65997;BME280;52765;52.258;21.052;2023-04-06T00:26:03;101222.75;;;3.04;51.19
65997;BME280;52765;52.258;21.052;2023-04-06T00:28:29;101223.81;;;3.02;50.76
65997;BME280;52765;52.258;21.052;2023-04-06T00:30:55;101219.16;;;3.05;51.56
65997;BME280;52765;52.258;21.052;2023-04-06T00:33:24;101217.25;;;3.07;51.08
65997;BME280;52765;52.258;21.052;2023-04-06T00:35:50;101216.31;;;3.08;51.00
65997;BME280;52765;52.258;21.052;2023-04-06T00:38:16;101210.41;;;3.03;51.36
65997;BME280;52765;52.258;21.052;2023-04-06T00:40:42;101207.91;;;3.00;51.39
65997;BME280;52765;52.258;21.052;2023-04-06T00:43:11;101210.25;;;2.90;51.87
65997;BME280;52765;52.258;21.052;2023-04-06T00:45:41;101197.00;;;2.89;51.48
65997;BME280;52765;52.258;21.052;2023-04-06T00:48:07;101211.16;;;2.89;51.21
65997;BME280;52765;52.258;21.052;2023-04-06T00:50:33;101206.81;;;2.88;51.28
65997;BME280;52765;52.258;21.052;2023-04-06T00:52:59;101198.91;;;2.87;51.65
65997;BME280;52765;52.258;21.052;2023-04-06T00:55:29;101199.84;;;2.86;51.78
65997;BME280;52765;52.258;21.052;2023-04-06T00:57:57;101201.75;;;2.84;52.49
65997;BME280;52765;52.258;21.052;2023-04-06T01:00:23;101200.91;;;2.83;51.49
65997;BME280;52765;52.258;21.052;2023-04-06T01:02:49;101202.59;;;2.84;51.67
65997;BME280;52765;52.258;21.052;2023-04-06T01:05:15;101202.50;;;2.86;52.09
65997;BME280;52765;52.258;21.052;2023-04-06T01:07:41;101204.06;;;2.90;51.78
65997;BME280;52765;52.258;21.052;2023-04-06T01:10:06;101199.44;;;2.93;51.26
65997;BME280;52765;52.258;21.052;2023-04-06T01:12:32;101193.06;;;2.96;51.81
65997;BME280;52765;52.258;21.052;2023-04-06T01:14:58;101196.84;;;2.92;51.28
65997;BME280;52765;52.258;21.052;2023-04-06T01:17:23;101196.69;;;2.95;51.47
65997;BME280;52765;52.258;21.052;2023-04-06T01:19:49;101195.13;;;2.91;51.48
65997;BME280;52765;52.258;21.052;2023-04-06T01:22:16;101190.13;;;2.85;51.43
65997;BME280;52765;52.258;21.052;2023-04-06T01:24:42;101188.44;;;2.84;51.68
65997;BME280;52765;52.258;21.052;2023-04-06T01:27:07;101190.66;;;2.75;51.46
65997;BME280;52765;52.258;21.052;2023-04-06T01:29:33;101186.09;;;2.77;51.86
65997;BME280;52765;52.258;21.052;2023-04-06T01:31:58;101185.94;;;2.81;52.00
65997;BME280;52765;52.258;21.052;2023-04-06T01:34:24;101174.16;;;2.85;52.00
65997;BME280;52765;52.258;21.052;2023-04-06T01:36:49;101168.97;;;2.83;52.15
65997;BME280;52765;52.258;21.052;2023-04-06T01:39:15;101176.81;;;2.85;51.66
65997;BME280;52765;52.258;21.052;2023-04-06T01:41:41;101173.56;;;2.80;51.29
65997;BME280;52765;52.258;21.052;2023-04-06T01:44:06;101169.47;;;2.74;51.79
65997;BME280;52765;52.258;21.052;2023-04-06T01:46:32;101172.97;;;2.74;52.83
65997;BME280;52765;52.258;21.052;2023-04-06T01:48:57;101163.38;;;2.72;52.54
65997;BME280;52765;52.258;21.052;2023-04-06T01:51:23;101161.81;;;2.68;52.58
65997;BME280;52765;52.258;21.052;2023-04-06T01:53:50;101169.88;;;2.66;52.85
65997;BME280;52765;52.258;21.052;2023-04-06T01:56:15;101167.41;;;2.63;53.18
65997;BME280;52765;52.258;21.052;2023-04-06T01:58:41;101164.56;;;2.66;53.37
65997;BME280;52765;52.258;21.052;2023-04-06T02:01:06;101164.06;;;2.75;53.14
65997;BME280;52765;52.258;21.052;2023-04-06T02:03:32;101162.34;;;2.74;53.09
65997;BME280;52765;52.258;21.052;2023-04-06T02:05:57;101166.13;;;2.70;53.23
65997;BME280;52765;52.258;21.052;2023-04-06T02:08:23;101150.31;;;2.67;53.65
65997;BME280;52765;52.258;21.052;2023-04-06T02:10:48;101158.13;;;2.70;53.24
65997;BME280;52765;52.258;21.052;2023-04-06T02:13:14;101154.97;;;2.64;53.76
65997;BME280;52765;52.258;21.052;2023-04-06T02:15:39;101163.19;;;2.59;54.07
65997;BME280;52765;52.258;21.052;2023-04-06T02:18:05;101151.63;;;2.60;54.08
65997;BME280;52765;52.258;21.052;2023-04-06T02:20:30;101154.97;;;2.64;53.74
65997;BME280;52765;52.258;21.052;2023-04-06T02:22:58;101146.81;;;2.67;53.58
65997;BME280;52765;52.258;21.052;2023-04-06T02:25:25;101154.19;;;2.62;54.26
65997;BME280;52765;52.258;21.052;2023-04-06T02:27:51;101148.09;;;2.59;54.72
65997;BME280;52765;52.258;21.052;2023-04-06T02:30:17;101144.56;;;2.59;54.54
65997;BME280;52765;52.258;21.052;2023-04-06T02:32:42;101148.38;;;2.55;54.54
65997;BME280;52765;52.258;21.052;2023-04-06T02:35:08;101139.69;;;2.51;54.56
65997;BME280;52765;52.258;21.052;2023-04-06T02:37:33;101149.31;;;2.54;54.54
65997;BME280;52765;52.258;21.052;2023-04-06T02:39:59;101143.91;;;2.55;54.95
65997;BME280;52765;52.258;21.052;2023-04-06T02:42:24;101144.47;;;2.45;55.44
65997;BME280;52765;52.258;21.052;2023-04-06T02:44:49;101142.94;;;2.40;55.38
65997;BME280;52765;52.258;21.052;2023-04-06T02:47:15;101142.94;;;2.40;55.67
65997;BME280;52765;52.258;21.052;2023-04-06T02:49:41;101146.53;;;2.39;55.96
65997;BME280;52765;52.258;21.052;2023-04-06T02:52:06;101139.66;;;2.19;56.74
65997;BME280;52765;52.258;21.052;2023-04-06T02:54:32;101137.44;;;2.12;57.21
65997;BME280;52765;52.258;21.052;2023-04-06T02:56:57;101151.03;;;2.06;57.24
65997;BME280;52765;52.258;21.052;2023-04-06T02:59:23;101151.13;;;2.04;57.64
65997;BME280;52765;52.258;21.052;2023-04-06T03:01:48;101133.53;;;2.01;57.81
65997;BME280;52765;52.258;21.052;2023-04-06T03:04:14;101140.50;;;2.04;58.05
65997;BME280;52765;52.258;21.052;2023-04-06T03:06:39;101139.28;;;2.10;58.06
65997;BME280;52765;52.258;21.052;2023-04-06T03:09:06;101142.75;;;2.12;57.94
65997;BME280;52765;52.258;21.052;2023-04-06T03:11:31;101148.00;;;2.13;57.84
65997;BME280;52765;52.258;21.052;2023-04-06T03:13:57;101141.94;;;2.10;58.10
65997;BME280;52765;52.258;21.052;2023-04-06T03:16:23;101143.84;;;2.08;58.53
65997;BME280;52765;52.258;21.052;2023-04-06T03:18:48;101150.97;;;2.07;58.84
65997;BME280;52765;52.258;21.052;2023-04-06T03:21:14;101148.47;;;2.04;58.80
65997;BME280;52765;52.258;21.052;2023-04-06T03:23:42;101143.31;;;2.01;59.28
65997;BME280;52765;52.258;21.052;2023-04-06T03:26:08;101147.63;;;2.03;59.07
65997;BME280;52765;52.258;21.052;2023-04-06T03:28:34;101146.66;;;2.04;59.63
65997;BME280;52765;52.258;21.052;2023-04-06T03:30:59;101150.00;;;2.08;60.00
65997;BME280;52765;52.258;21.052;2023-04-06T03:33:25;101148.75;;;2.15;59.51
65997;BME280;52765;52.258;21.052;2023-04-06T03:35:53;101154.06;;;2.15;59.64
65997;BME280;52765;52.258;21.052;2023-04-06T03:38:19;101149.06;;;2.09;59.60
65997;BME280;52765;52.258;21.052;2023-04-06T03:40:45;101149.91;;;2.10;60.14
65997;BME280;52765;52.258;21.052;2023-04-06T03:43:10;101145.56;;;2.09;59.73
65997;BME280;52765;52.258;21.052;2023-04-06T03:45:36;101148.47;;;2.04;60.18
65997;BME280;52765;52.258;21.052;2023-04-06T03:48:01;101146.66;;;2.04;60.58
65997;BME280;52765;52.258;21.052;2023-04-06T03:50:27;101148.19;;;1.93;60.82
65997;BME280;52765;52.258;21.052;2023-04-06T03:52:53;101151.25;;;1.85;60.73
65997;BME280;52765;52.258;21.052;2023-04-06T03:55:18;101154.94;;;1.82;61.40
65997;BME280;52765;52.258;21.052;2023-04-06T03:57:44;101144.22;;;1.84;61.18
65997;BME280;52765;52.258;21.052;2023-04-06T04:00:09;101144.84;;;1.89;61.31
65997;BME280;52765;52.258;21.052;2023-04-06T04:02:35;101144.50;;;1.95;61.22
65997;BME280;52765;52.258;21.052;2023-04-06T04:05:01;101153.94;;;2.01;61.19
65997;BME280;52765;52.258;21.052;2023-04-06T04:07:26;101154.03;;;1.99;61.66
65997;BME280;52765;52.258;21.052;2023-04-06T04:09:51;101145.75;;;1.88;61.47
65997;BME280;52765;52.258;21.052;2023-04-06T04:12:17;101146.88;;;1.84;61.88
65997;BME280;52765;52.258;21.052;2023-04-06T04:14:42;101147.41;;;1.91;62.00
65997;BME280;52765;52.258;21.052;2023-04-06T04:17:09;101143.81;;;1.92;61.66
65997;BME280;52765;52.258;21.052;2023-04-06T04:19:35;101137.72;;;1.90;61.62
65997;BME280;52765;52.258;21.052;2023-04-06T04:22:00;101147.16;;;1.95;62.49
65997;BME280;52765;52.258;21.052;2023-04-06T04:24:26;101134.41;;;2.02;61.93
65997;BME280;52765;52.258;21.052;2023-04-06T04:26:52;101142.16;;;2.07;61.84
65997;BME280;52765;52.258;21.052;2023-04-06T04:29:17;101137.44;;;2.12;62.47
65997;BME280;52765;52.258;21.052;2023-04-06T04:31:46;101130.88;;;2.01;62.22
65997;BME280;52765;52.258;21.052;2023-04-06T04:34:11;101128.50;;;1.97;61.93
65997;BME280;52765;52.258;21.052;2023-04-06T04:36:37;101134.66;;;1.97;62.33
65997;BME280;52765;52.258;21.052;2023-04-06T04:39:02;101126.06;;;1.92;62.44
65997;BME280;52765;52.258;21.052;2023-04-06T04:41:28;101136.63;;;1.94;62.74
65997;BME280;52765;52.258;21.052;2023-04-06T04:43:53;101130.47;;;1.93;63.26
65997;BME280;52765;52.258;21.052;2023-04-06T04:46:19;101127.06;;;1.90;64.25
65997;BME280;52765;52.258;21.052;2023-04-06T04:48:45;101128.66;;;1.94;64.09
65997;BME280;52765;52.258;21.052;2023-04-06T04:51:10;101121.59;;;1.93;64.37
65997;BME280;52765;52.258;21.052;2023-04-06T04:53:36;101129.50;;;1.94;63.96
65997;BME280;52765;52.258;21.052;2023-04-06T04:56:01;101124.03;;;1.97;64.33
65997;BME280;52765;52.258;21.052;2023-04-06T04:58:27;101120.34;;;2.00;64.30
65997;BME280;52765;52.258;21.052;2023-04-06T05:00:52;101113.00;;;2.05;63.72
65997;BME280;52765;52.258;21.052;2023-04-06T05:03:21;101116.25;;;2.10;63.50
65997;BME280;52765;52.258;21.052;2023-04-06T05:05:48;101114.75;;;2.04;63.90
65997;BME280;52765;52.258;21.052;2023-04-06T05:08:13;101118.22;;;2.07;63.88
65997;BME280;52765;52.258;21.052;2023-04-06T05:10:39;101121.81;;;2.06;63.21
65997;BME280;52765;52.258;21.052;2023-04-06T05:13:05;101124.81;;;2.15;63.42
65997;BME280;52765;52.258;21.052;2023-04-06T05:15:30;101117.34;;;2.06;64.03
65997;BME280;52765;52.258;21.052;2023-04-06T05:17:56;101128.13;;;2.03;64.28
65997;BME280;52765;52.258;21.052;2023-04-06T05:20:24;101136.47;;;1.97;64.82
65997;BME280;52765;52.258;21.052;2023-04-06T05:23:11;101095.53;;;1.83;64.78
65997;BME280;52765;52.258;21.052;2023-04-06T05:25:37;101118.91;;;2.10;64.43
65997;BME280;52765;52.258;21.052;2023-04-06T05:28:03;101125.34;;;2.22;64.13
65997;BME280;52765;52.258;21.052;2023-04-06T05:30:31;101119.88;;;2.25;63.38
65997;BME280;52765;52.258;21.052;2023-04-06T05:32:56;101122.84;;;2.19;63.47
65997;BME280;52765;52.258;21.052;2023-04-06T05:35:22;101119.78;;;2.27;64.43
65997;BME280;52765;52.258;21.052;2023-04-06T05:37:47;101124.25;;;2.42;63.42
65997;BME280;52765;52.258;21.052;2023-04-06T05:40:13;101126.22;;;2.54;62.45
65997;BME280;52765;52.258;21.052;2023-04-06T05:42:40;101124.94;;;2.62;61.77
65997;BME280;52765;52.258;21.052;2023-04-06T05:45:06;101112.41;;;2.64;61.88
65997;BME280;52765;52.258;21.052;2023-04-06T05:47:32;101117.19;;;2.73;61.57
65997;BME280;52765;52.258;21.052;2023-04-06T05:49:58;101113.34;;;2.78;60.95
65997;BME280;52765;52.258;21.052;2023-04-06T05:52:23;101103.78;;;2.74;60.69
65997;BME280;52765;52.258;21.052;2023-04-06T05:54:48;101110.66;;;2.78;60.15
65997;BME280;52765;52.258;21.052;2023-04-06T05:57:14;101106.97;;;2.81;60.38
65997;BME280;52765;52.258;21.052;2023-04-06T05:59:41;101101.72;;;2.80;59.84
65997;BME280;52765;52.258;21.052;2023-04-06T06:02:07;101099.34;;;2.75;59.39
65997;BME280;52765;52.258;21.052;2023-04-06T06:04:33;101110.66;;;2.78;59.72
65997;BME280;52765;52.258;21.052;2023-04-06T06:06:58;101103.09;;;2.87;58.70
65997;BME280;52765;52.258;21.052;2023-04-06T06:09:24;101103.53;;;2.95;58.38
65997;BME280;52765;52.258;21.052;2023-04-06T06:11:49;101105.38;;;3.09;57.90
65997;BME280;52765;52.258;21.052;2023-04-06T06:14:15;101100.97;;;3.08;57.76
65997;BME280;52765;52.258;21.052;2023-04-06T06:16:41;101093.69;;;3.11;57.23
65997;BME280;52765;52.258;21.052;2023-04-06T06:19:07;101094.19;;;3.18;57.09
65997;BME280;52765;52.258;21.052;2023-04-06T06:21:33;101095.03;;;3.19;56.82
65997;BME280;52765;52.258;21.052;2023-04-06T06:23:58;101095.56;;;3.09;56.99
65997;BME280;52765;52.258;21.052;2023-04-06T06:26:24;101093.56;;;3.13;56.82
65997;BME280;52765;52.258;21.052;2023-04-06T06:28:49;101096.63;;;3.07;56.87
65997;BME280;52765;52.258;21.052;2023-04-06T06:31:15;101097.72;;;3.03;57.13
65997;BME280;52765;52.258;21.052;2023-04-06T06:33:41;101104.09;;;3.00;56.80
65997;BME280;52765;52.258;21.052;2023-04-06T06:36:07;101107.09;;;3.10;57.07
65997;BME280;52765;52.258;21.052;2023-04-06T06:38:32;101099.88;;;3.26;56.51
65997;BME280;52765;52.258;21.052;2023-04-06T06:40:58;101097.13;;;3.28;56.73
65997;BME280;52765;52.258;21.052;2023-04-06T06:43:23;101091.59;;;3.17;56.68
65997;BME280;52765;52.258;21.052;2023-04-06T06:45:49;101095.88;;;3.19;57.51
65997;BME280;52765;52.258;21.052;2023-04-06T06:48:14;101106.34;;;3.22;58.09
65997;BME280;52765;52.258;21.052;2023-04-06T06:50:40;101094.28;;;3.31;57.46
65997;BME280;52765;52.258;21.052;2023-04-06T06:53:06;101086.78;;;3.23;57.35
65997;BME280;52765;52.258;21.052;2023-04-06T06:55:31;101091.72;;;3.29;57.92
65997;BME280;52765;52.258;21.052;2023-04-06T06:57:57;101075.78;;;3.44;57.68
65997;BME280;52765;52.258;21.052;2023-04-06T07:00:22;101083.22;;;3.67;57.30
65997;BME280;52765;52.258;21.052;2023-04-06T07:02:48;101087.50;;;3.70;56.78
65997;BME280;52765;52.258;21.052;2023-04-06T07:05:15;101089.78;;;3.76;56.50
65997;BME280;52765;52.258;21.052;2023-04-06T07:07:40;101086.16;;;3.77;56.22
65997;BME280;52765;52.258;21.052;2023-04-06T07:10:07;101080.66;;;3.80;55.97
65997;BME280;52765;52.258;21.052;2023-04-06T07:12:32;101097.09;;;3.73;56.41
65997;BME280;52765;52.258;21.052;2023-04-06T07:14:58;101086.53;;;3.85;56.27
65997;BME280;52765;52.258;21.052;2023-04-06T07:17:24;101073.03;;;3.88;56.29
65997;BME280;52765;52.258;21.052;2023-04-06T07:19:51;101072.56;;;3.82;56.10
65997;BME280;52765;52.258;21.052;2023-04-06T07:22:23;101081.13;;;3.73;56.96
65997;BME280;52765;52.258;21.052;2023-04-06T07:24:49;101074.09;;;3.72;57.25
65997;BME280;52765;52.258;21.052;2023-04-06T07:27:15;101080.63;;;3.66;57.03
65997;BME280;52765;52.258;21.052;2023-04-06T07:29:41;101074.16;;;3.56;57.12
65997;BME280;52765;52.258;21.052;2023-04-06T07:32:09;101082.59;;;3.48;57.82
65997;BME280;52765;52.258;21.052;2023-04-06T07:34:35;101081.84;;;3.31;58.28
65997;BME280;52765;52.258;21.052;2023-04-06T07:37:00;101079.56;;;3.40;58.60
65997;BME280;52765;52.258;21.052;2023-04-06T07:39:28;101074.84;;;3.45;59.41
65997;BME280;52765;52.258;21.052;2023-04-06T07:41:53;101081.28;;;3.41;59.25
65997;BME280;52765;52.258;21.052;2023-04-06T07:44:19;101079.84;;;3.49;58.47
65997;BME280;52765;52.258;21.052;2023-04-06T07:46:44;101080.44;;;3.55;58.71
65997;BME280;52765;52.258;21.052;2023-04-06T07:49:10;101085.13;;;3.65;58.27
65997;BME280;52765;52.258;21.052;2023-04-06T07:51:37;101080.44;;;3.69;59.13
65997;BME280;52765;52.258;21.052;2023-04-06T07:54:06;101075.31;;;3.66;59.12
65997;BME280;52765;52.258;21.052;2023-04-06T07:56:31;101083.59;;;3.76;58.45
65997;BME280;52765;52.258;21.052;2023-04-06T07:58:57;101077.78;;;3.83;58.43
65997;BME280;52765;52.258;21.052;2023-04-06T08:01:23;101066.16;;;3.84;58.68
65997;BME280;52765;52.258;21.052;2023-04-06T08:03:49;101072.28;;;3.86;58.65
65997;BME280;52765;52.258;21.052;2023-04-06T08:06:15;101065.50;;;3.81;59.93
65997;BME280;52765;52.258;21.052;2023-04-06T08:08:41;101064.84;;;3.77;60.23
65997;BME280;52765;52.258;21.052;2023-04-06T08:11:07;101066.00;;;3.73;60.51
65997;BME280;52765;52.258;21.052;2023-04-06T08:13:35;101063.50;;;3.84;60.20
65997;BME280;52765;52.258;21.052;2023-04-06T08:16:03;101065.41;;;3.82;61.24
65997;BME280;52765;52.258;21.052;2023-04-06T08:18:29;101056.34;;;3.99;61.80
65997;BME280;52765;52.258;21.052;2023-04-06T08:20:56;101062.06;;;4.07;61.31
65997;BME280;52765;52.258;21.052;2023-04-06T08:23:25;101068.59;;;4.16;61.42
65997;BME280;52765;52.258;21.052;2023-04-06T08:25:50;101067.94;;;4.13;61.19
65997;BME280;52765;52.258;21.052;2023-04-06T08:28:20;101062.66;;;3.84;62.31
65997;BME280;52765;52.258;21.052;2023-04-06T08:30:46;101063.22;;;3.89;63.55
65997;BME280;52765;52.258;21.052;2023-04-06T08:33:31;101063.97;;;3.91;63.75
65997;BME280;52765;52.258;21.052;2023-04-06T08:36:07;101057.88;;;4.03;62.60
65997;BME280;52765;52.258;21.052;2023-04-06T08:38:33;101062.19;;;3.92;62.78
65997;BME280;52765;52.258;21.052;2023-04-06T08:44:18;101053.59;;;3.58;64.23
65997;BME280;52765;52.258;21.052;2023-04-06T08:46:44;101054.94;;;3.50;65.84
65997;BME280;52765;52.258;21.052;2023-04-06T08:49:10;101057.78;;;3.47;67.45
65997;BME280;52765;52.258;21.052;2023-04-06T08:51:36;101048.75;;;3.50;67.15
65997;BME280;52765;52.258;21.052;2023-04-06T08:54:02;101048.47;;;3.55;66.43
65997;BME280;52765;52.258;21.052;2023-04-06T08:56:28;101062.00;;;3.51;67.54
65997;BME280;52765;52.258;21.052;2023-04-06T08:58:55;101054.75;;;3.54;69.44
65997;BME280;52765;52.258;21.052;2023-04-06T09:01:23;101051.81;;;3.73;69.08
65997;BME280;52765;52.258;21.052;2023-04-06T09:03:57;101038.66;;;3.69;70.24
65997;BME280;52765;52.258;21.052;2023-04-06T09:06:24;101052.00;;;3.84;69.66
65997;BME280;52765;52.258;21.052;2023-04-06T09:08:49;101050.75;;;3.75;70.36
65997;BME280;52765;52.258;21.052;2023-04-06T09:11:15;101043.72;;;3.74;71.15
65997;BME280;52765;52.258;21.052;2023-04-06T09:13:51;101032.88;;;3.48;73.26
65997;BME280;52765;52.258;21.052;2023-04-06T09:16:18;101027.47;;;3.50;74.62
65997;BME280;52765;52.258;21.052;2023-04-06T09:18:43;101035.13;;;3.55;73.56
65997;BME280;52765;52.258;21.052;2023-04-06T09:21:09;101023.34;;;3.59;75.22
65997;BME280;52765;52.258;21.052;2023-04-06T09:23:36;101025.34;;;3.69;73.82
65997;BME280;52765;52.258;21.052;2023-04-06T09:28:48;101017.66;;;3.65;73.23
65997;BME280;52765;52.258;21.052;2023-04-06T09:31:16;101014.69;;;3.69;72.71
65997;BME280;52765;52.258;21.052;2023-04-06T09:33:44;101012.50;;;3.62;73.39
65997;BME280;52765;52.258;21.052;2023-04-06T09:36:10;101004.50;;;3.47;74.88
65997;BME280;52765;52.258;21.052;2023-04-06T09:38:55;101009.09;;;3.45;78.38
65997;BME280;52765;52.258;21.052;2023-04-06T09:41:25;101023.16;;;3.19;80.66
65997;BME280;52765;52.258;21.052;2023-04-06T09:44:08;101010.00;;;3.15;84.04
65997;BME280;52765;52.258;21.052;2023-04-06T09:46:37;101001.34;;;3.26;82.97
65997;BME280;52765;52.258;21.052;2023-04-06T09:49:04;101000.13;;;3.32;83.35
65997;BME280;52765;52.258;21.052;2023-04-06T09:51:37;100992.88;;;3.63;81.72
65997;BME280;52765;52.258;21.052;2023-04-06T09:54:05;100988.16;;;3.54;80.64
65997;BME280;52765;52.258;21.052;2023-04-06T10:00:06;100993.06;;;3.02;82.39
65997;BME280;52765;52.258;21.052;2023-04-06T10:05:49;100982.47;;;2.72;84.69
65997;BME280;52765;52.258;21.052;2023-04-06T10:08:21;101000.00;;;2.60;86.68
65997;BME280;52765;52.258;21.052;2023-04-06T10:10:51;100988.81;;;2.69;86.67
65997;BME280;52765;52.258;21.052;2023-04-06T10:13:19;100972.03;;;2.83;85.28
65997;BME280;52765;52.258;21.052;2023-04-06T10:15:46;100960.16;;;2.89;85.04
65997;BME280;52765;52.258;21.052;2023-04-06T10:18:13;100971.19;;;2.97;86.30
65997;BME280;52765;52.258;21.052;2023-04-06T10:20:43;100965.38;;;3.05;86.50
65997;BME280;52765;52.258;21.052;2023-04-06T10:23:32;100970.06;;;3.15;86.21
65997;BME280;52765;52.258;21.052;2023-04-06T10:26:00;100975.69;;;3.25;87.07
65997;BME280;52765;52.258;21.052;2023-04-06T10:28:31;100979.00;;;3.00;88.33
65997;BME280;52765;52.258;21.052;2023-04-06T10:30:58;100971.06;;;2.84;87.83
65997;BME280;52765;52.258;21.052;2023-04-06T10:33:26;100976.47;;;2.83;88.33
65997;BME280;52765;52.258;21.052;2023-04-06T10:35:52;100973.81;;;2.83;88.25
65997;BME280;52765;52.258;21.052;2023-04-06T10:38:32;100965.38;;;2.90;88.12
65997;BME280;52765;52.258;21.052;2023-04-06T10:41:04;100963.00;;;2.86;89.77
65997;BME280;52765;52.258;21.052;2023-04-06T10:43:33;100956.66;;;2.88;88.91
65997;BME280;52765;52.258;21.052;2023-04-06T10:46:04;100956.91;;;2.98;89.81
65997;BME280;52765;52.258;21.052;2023-04-06T10:48:44;100951.59;;;2.84;89.97
65997;BME280;52765;52.258;21.052;2023-04-06T10:51:14;100932.22;;;2.82;89.83
65997;BME280;52765;52.258;21.052;2023-04-06T10:53:49;100936.00;;;2.77;89.85
65997;BME280;52765;52.258;21.052;2023-04-06T10:56:16;100941.16;;;2.95;90.18
65997;BME280;52765;52.258;21.052;2023-04-06T11:19:39;100933.56;;;3.03;89.37
65997;BME280;52765;52.258;21.052;2023-04-06T11:22:07;100928.41;;;2.86;90.50
65997;BME280;52765;52.258;21.052;2023-04-06T11:24:33;100926.63;;;2.56;93.81
65997;BME280;52765;52.258;21.052;2023-04-06T11:26:59;100927.69;;;2.68;93.01
65997;BME280;52765;52.258;21.052;2023-04-06T11:29:27;100919.75;;;2.82;91.41
65997;BME280;52765;52.258;21.052;2023-04-06T11:31:58;100924.22;;;2.82;92.22
65997;BME280;52765;52.258;21.052;2023-04-06T11:34:28;100914.47;;;2.96;91.05
65997;BME280;52765;52.258;21.052;2023-04-06T11:36:57;100902.63;;;2.86;92.47
65997;BME280;52765;52.258;21.052;2023-04-06T11:39:24;100915.09;;;3.14;92.08
65997;BME280;52765;52.258;21.052;2023-04-06T11:42:00;100918.16;;;3.37;90.84
65997;BME280;52765;52.258;21.052;2023-04-06T11:44:31;100911.56;;;3.43;89.40
65997;BME280;52765;52.258;21.052;2023-04-06T11:46:58;100910.06;;;3.39;89.82
65997;BME280;52765;52.258;21.052;2023-04-06T11:49:30;100899.50;;;3.37;90.08
65997;BME280;52765;52.258;21.052;2023-04-06T11:51:58;100886.19;;;3.37;88.68
65997;BME280;52765;52.258;21.052;2023-04-06T11:54:34;100904.63;;;3.40;88.26
65997;BME280;52765;52.258;21.052;2023-04-06T11:57:01;100888.47;;;3.29;87.14
65997;BME280;52765;52.258;21.052;2023-04-06T11:59:27;100896.47;;;3.29;88.08
65997;BME280;52765;52.258;21.052;2023-04-06T12:01:53;100883.53;;;3.23;88.98
65997;BME280;52765;52.258;21.052;2023-04-06T12:04:19;100874.69;;;3.22;87.02
65997;BME280;52765;52.258;21.052;2023-04-06T12:06:45;100880.69;;;3.26;86.96
65997;BME280;52765;52.258;21.052;2023-04-06T12:09:11;100860.91;;;3.30;86.69
65997;BME280;52765;52.258;21.052;2023-04-06T12:11:36;100869.84;;;3.29;86.63
65997;BME280;52765;52.258;21.052;2023-04-06T12:14:02;100870.91;;;3.12;87.51
65997;BME280;52765;52.258;21.052;2023-04-06T12:16:32;100856.16;;;3.06;88.49
65997;BME280;52765;52.258;21.052;2023-04-06T12:18:58;100851.56;;;3.23;88.75
65997;BME280;52765;52.258;21.052;2023-04-06T12:21:23;100850.16;;;3.17;87.63
65997;BME280;52765;52.258;21.052;2023-04-06T12:23:49;100843.50;;;3.24;86.89
65997;BME280;52765;52.258;21.052;2023-04-06T12:26:14;100857.00;;;3.21;87.33
65997;BME280;52765;52.258;21.052;2023-04-06T12:28:40;100855.25;;;3.34;87.86
65997;BME280;52765;52.258;21.052;2023-04-06T12:31:05;100845.50;;;3.35;87.63
65997;BME280;52765;52.258;21.052;2023-04-06T12:33:31;100854.81;;;3.28;87.65
65997;BME280;52765;52.258;21.052;2023-04-06T12:35:56;100862.78;;;3.28;86.98
65997;BME280;52765;52.258;21.052;2023-04-06T12:38:22;100861.19;;;3.25;87.73
65997;BME280;52765;52.258;21.052;2023-04-06T12:40:47;100853.66;;;3.32;89.88
65997;BME280;52765;52.258;21.052;2023-04-06T12:43:13;100852.50;;;3.36;88.76
65997;BME280;52765;52.258;21.052;2023-04-06T12:45:39;100847.09;;;3.38;88.18
65997;BME280;52765;52.258;21.052;2023-04-06T12:48:06;100846.69;;;3.44;86.84
65997;BME280;52765;52.258;21.052;2023-04-06T12:50:32;100842.47;;;3.54;87.70
65997;BME280;52765;52.258;21.052;2023-04-06T12:52:57;100849.44;;;3.57;88.08
65997;BME280;52765;52.258;21.052;2023-04-06T12:55:23;100853.22;;;3.52;87.63
65997;BME280;52765;52.258;21.052;2023-04-06T12:57:48;100842.78;;;3.49;88.20
65997;BME280;52765;52.258;21.052;2023-04-06T13:00:14;100832.44;;;3.45;87.48
65997;BME280;52765;52.258;21.052;2023-04-06T13:02:40;100843.38;;;3.40;87.48
65997;BME280;52765;52.258;21.052;2023-04-06T13:05:12;100839.78;;;3.27;88.00
65997;BME280;52765;52.258;21.052;2023-04-06T13:07:37;100841.94;;;3.34;88.81
65997;BME280;52765;52.258;21.052;2023-04-06T13:10:03;100843.88;;;3.32;89.09
65997;BME280;52765;52.258;21.052;2023-04-06T13:12:29;100824.94;;;3.37;90.46
65997;BME280;52765;52.258;21.052;2023-04-06T13:14:54;100826.66;;;3.38;89.75
65997;BME280;52765;52.258;21.052;2023-04-06T13:17:20;100833.50;;;3.28;88.93
65997;BME280;52765;52.258;21.052;2023-04-06T13:19:46;100829.69;;;3.32;89.50
65997;BME280;52765;52.258;21.052;2023-04-06T13:22:11;100826.69;;;3.24;91.11