sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3408;DHT22;1717;50.240;8.406;2022-11-25T00:01:04;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:03:31;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:06:07;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:08:34;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:11:02;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:13:29;7.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:15:59;7.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:18:27;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:20:54;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:23:21;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:25:48;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:28:14;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:30:43;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:33:09;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:35:37;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:38:04;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:40:31;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:42:58;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:45:42;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:48:09;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:50:37;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:53:04;8.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:55:31;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T00:58:18;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:00:47;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:03:13;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:05:42;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:08:08;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:10:35;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:13:02;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:15:29;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:17:57;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:20:24;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:22:52;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:25:19;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:27:46;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:30:13;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:32:43;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:35:10;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:37:37;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:40:06;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:42:33;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:45:32;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:48:02;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:50:31;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:52:59;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:55:29;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T01:58:01;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:00:30;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:02:57;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:05:28;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:07:56;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:10:26;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:12:56;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:15:24;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:17:51;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:20:20;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:22:55;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:25:26;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:27:56;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:30:24;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:32:51;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:35:26;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:37:57;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:40:26;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:42:55;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:45:34;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:48:03;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:50:30;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:52:57;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:55:28;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T02:57:54;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:00:21;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:02:52;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:05:19;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:07:46;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:10:12;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:12:41;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:15:08;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:17:35;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:20:02;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:22:29;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:24:56;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:27:23;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:29:51;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:32:18;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:34:45;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:37:11;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:39:38;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:42:05;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:44:35;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:47:03;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:49:30;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:51:57;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:54:25;8.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:56:51;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T03:59:18;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:01:45;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:04:13;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:06:40;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:09:07;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:11:34;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:14:19;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:16:46;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:19:14;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:21:41;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:24:08;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:26:34;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:29:01;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:31:28;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:33:55;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:36:23;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:38:50;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:41:17;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:43:43;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:46:13;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:48:43;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:51:10;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:53:38;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:56:05;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T04:58:32;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:01:17;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:03:44;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:06:10;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:08:38;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:11:06;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:13:32;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:15:59;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:18:26;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:20:53;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:23:20;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:25:48;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:28:15;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:30:41;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:33:09;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:35:36;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:38:05;8.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:40:32;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:43:01;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:45:30;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:47:57;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:50:23;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:52:50;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:55:17;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T05:57:44;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:00:13;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:02:40;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:05:08;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:07:35;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:10:02;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:12:29;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:14:56;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:17:24;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:19:51;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:22:17;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:24:44;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:27:11;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:29:39;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:32:09;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:34:39;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:37:07;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:39:34;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:42:01;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:44:27;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:46:54;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:49:21;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:51:49;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:54:16;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:56:43;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T06:59:10;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:01:37;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:04:04;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:06:32;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:09:00;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:11:29;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:13:58;8.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:16:25;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:18:52;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:21:21;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:23:49;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:26:20;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:28:47;8.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:31:16;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:33:44;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:36:12;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:38:39;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:41:08;8.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:43:37;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:46:09;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:48:36;8.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:51:03;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:53:31;8.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:56:00;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T07:58:28;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:00:56;8.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:03:23;8.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:05:49;8.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:08:16;9.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:10:43;9.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:13:10;9.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:15:37;9.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:18:05;9.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:20:32;9.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:22:59;9.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:25:25;9.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:27:54;9.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:30:21;9.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:32:50;9.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:35:19;9.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:37:46;9.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:40:13;9.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:42:40;9.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:45:09;9.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:47:37;9.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:50:06;9.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:52:35;9.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:55:03;9.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:57:30;9.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T08:59:56;9.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:02:23;9.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:04:50;9.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:07:17;9.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:09:46;9.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:12:12;9.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:14:39;9.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:17:08;9.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:19:35;9.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:22:02;9.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:24:29;9.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:26:57;9.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:29:24;9.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:31:52;9.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:34:19;10.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:36:46;9.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:39:13;10.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:41:54;10.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:44:59;10.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:47:51;10.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:50:33;10.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:53:15;10.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:55:50;10.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T09:58:23;10.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:00:53;10.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:03:29;10.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:06:02;10.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:08:34;10.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:11:11;10.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:13:45;10.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:16:23;10.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:18:58;10.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:21:27;10.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:23:54;10.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:26:34;10.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:29:21;10.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:31:52;10.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:34:26;10.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:36:56;10.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:39:25;10.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:41:58;10.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:44:29;10.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:47:08;10.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:49:49;10.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:52:20;10.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:54:55;10.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:57:26;10.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T10:59:55;10.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:02:27;10.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:04:57;10.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:07:27;10.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:10:17;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:12:55;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:15:24;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:17:53;11.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:20:22;11.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:22:55;11.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:25:41;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:28:24;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:30:55;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:33:35;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:36:10;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:38:49;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:41:23;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:44:05;11.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:46:42;11.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:49:34;11.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:52:09;11.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:54:43;11.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:57:20;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T11:59:52;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:02:30;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:05:11;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:07:45;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:10:18;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:12:51;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:15:21;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:17:53;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:20:34;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:23:07;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:25:38;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:28:09;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:30:42;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:33:15;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:35:51;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:38:27;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:41:01;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:43:41;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:46:21;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:48:51;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:51:43;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:54:23;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:57:12;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T12:59:57;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:02:40;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:05:29;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:08:12;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:10:52;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:13:35;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:16:05;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:18:33;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:21:07;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:23:46;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:28:41;11.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:31:29;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:34:15;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:36:49;11.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:39:28;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:42:00;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:44:31;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:47:23;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:49:55;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:52:38;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:55:31;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T13:58:02;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:01:10;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:03:52;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:09:35;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:12:18;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:18:23;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:20:57;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:23:43;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:26:19;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:28:55;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:31:31;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:34:02;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:36:33;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:39:04;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:41:35;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:44:08;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:46:49;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:49:16;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:51:46;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:54:14;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:56:42;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T14:59:11;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:01:39;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:04:18;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:06:48;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:09:19;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:11:49;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:14:23;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:16:51;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:19:20;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:21:55;11.90;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:24:25;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:26:53;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:29:22;11.80;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:31:50;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:34:18;11.70;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:36:47;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:39:20;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:41:49;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:44:20;11.60;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:46:55;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:49:23;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:51:52;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:54:23;11.50;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:56:53;11.40;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T15:59:38;11.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:02:28;11.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:05:14;11.30;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:07:59;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:10:29;11.20;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:13:25;11.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:15:55;11.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:18:29;11.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:20:59;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:23:27;11.10;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:25:57;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:28:26;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:30:53;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:33:22;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:35:51;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:38:18;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:40:45;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:43:16;11.00;99.90
3408;DHT22;1717;50.240;8.406;2022-11-25T16:45:48;11.00;99.90