sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3601;SDS011;1815;50.950;6.920;2023-06-22T00:02:17;3.70;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:04:43;2.60;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:07:09;2.50;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:09:35;7.07;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:12:01;3.07;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:14:27;4.00;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:16:53;3.77;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:19:23;4.13;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:21:49;2.27;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:24:21;3.87;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:26:47;3.40;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:29:14;3.30;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:31:40;2.97;;;2.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:34:06;2.60;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:36:34;3.20;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:39:02;2.97;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:41:29;3.10;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:43:55;3.27;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:46:21;3.10;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:48:48;3.10;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:51:14;3.07;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:53:40;3.30;;;2.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:56:06;3.30;;;1.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T00:58:35;3.00;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:01:01;10.43;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:03:27;2.67;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:05:56;3.30;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:08:46;2.93;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:14:06;3.50;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:16:37;4.10;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:19:54;3.63;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:21:57;3.50;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:24:36;2.87;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:27:28;3.40;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:30:02;3.57;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:32:34;2.60;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:35:01;2.40;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:37:30;2.43;;;1.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:39:57;2.80;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:42:24;2.90;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:44:54;2.80;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:47:21;2.90;;;2.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:49:48;2.80;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:52:16;4.87;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:54:43;4.90;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:57:08;4.03;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T01:59:58;2.37;;;1.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:02:44;3.90;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:05:17;3.43;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:07:52;2.20;;;1.87;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:10:29;2.97;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:12:57;2.60;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:15:24;2.80;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:17:53;2.80;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:20:20;4.67;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:22:46;2.80;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:25:11;3.00;;;1.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:27:37;3.13;;;2.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:30:06;3.13;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:32:33;3.43;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:34:59;3.47;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:37:25;3.13;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:39:55;2.60;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:42:21;2.50;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:44:48;3.30;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:47:13;4.37;;;1.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:49:41;4.00;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:52:07;3.33;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:54:33;3.60;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:56:59;2.37;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T02:59:28;3.33;;;3.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:02:00;2.73;;;1.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:04:30;2.57;;;1.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:06:56;3.13;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:09:28;4.17;;;2.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:11:55;3.30;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:14:24;2.50;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:16:52;3.00;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:19:18;4.80;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:21:46;2.90;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:24:12;4.50;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:26:38;3.30;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:29:03;3.37;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:31:30;2.60;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:33:57;3.40;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:36:22;3.30;;;1.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:38:49;4.37;;;2.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:41:16;3.40;;;2.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:43:42;3.10;;;2.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:46:08;2.37;;;1.73;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:48:34;3.47;;;2.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:51:00;3.70;;;1.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:53:27;3.40;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:55:52;3.60;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T03:58:19;4.10;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:00:49;2.50;;;2.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:03:16;2.00;;;1.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:05:44;3.40;;;2.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:08:10;2.50;;;1.87;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:10:38;3.17;;;1.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:13:03;4.50;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:15:29;3.40;;;2.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:17:55;2.43;;;2.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:20:21;3.47;;;2.53;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:22:47;4.30;;;3.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:25:13;4.07;;;3.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:27:39;2.63;;;2.03;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:30:08;3.60;;;3.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:32:34;3.00;;;2.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:35:03;3.90;;;2.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:37:32;3.00;;;2.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:39:58;4.70;;;2.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:42:27;3.87;;;3.03;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:44:53;4.10;;;3.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:47:19;4.43;;;4.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:49:45;4.87;;;4.37;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:52:11;5.20;;;4.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:54:38;4.57;;;4.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:57:12;4.43;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T04:59:38;4.83;;;4.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:02:06;5.20;;;4.63;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:04:32;4.73;;;4.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:07:01;4.87;;;4.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:09:28;4.80;;;4.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:11:54;7.13;;;4.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:14:21;6.67;;;4.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:16:48;6.73;;;4.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:19:17;5.97;;;5.43;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:21:42;5.60;;;5.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:24:08;6.10;;;5.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:26:34;5.47;;;4.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:29:00;5.73;;;5.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:31:27;7.27;;;4.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:33:54;4.73;;;4.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:36:20;4.87;;;4.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:38:50;7.00;;;4.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:41:16;5.10;;;4.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:43:42;5.60;;;5.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:46:07;7.90;;;5.43;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:48:34;6.17;;;5.57;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:51:00;6.23;;;5.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:53:26;5.93;;;5.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:55:52;9.30;;;5.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T05:58:18;5.50;;;5.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:00:43;5.73;;;5.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:03:10;6.00;;;5.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:05:36;7.80;;;5.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:08:03;5.97;;;4.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:10:30;7.00;;;4.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:12:57;5.00;;;4.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:15:23;4.77;;;4.37;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:17:52;4.60;;;4.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:20:19;4.83;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:22:48;5.70;;;3.83;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:25:15;5.77;;;4.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:27:43;5.17;;;4.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:30:11;5.30;;;4.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:32:38;4.70;;;4.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:35:05;5.20;;;4.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:37:33;5.50;;;4.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:40:03;4.80;;;4.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:42:31;4.83;;;4.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:44:57;4.50;;;4.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:47:22;5.13;;;4.63;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:49:48;4.87;;;4.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:52:14;6.00;;;4.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:54:39;4.07;;;3.77;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:57:08;5.43;;;4.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T06:59:35;4.20;;;3.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:02:01;4.87;;;4.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:04:27;4.10;;;3.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:06:53;5.13;;;4.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:09:18;8.77;;;4.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:11:44;4.33;;;3.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:14:10;6.70;;;4.77;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:16:35;4.00;;;3.57;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:19:01;5.30;;;4.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:21:27;4.80;;;4.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:23:52;4.63;;;4.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:26:19;6.40;;;4.43;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:28:45;4.50;;;3.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:31:10;5.43;;;4.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:33:36;5.33;;;4.83;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:36:02;4.10;;;3.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:38:32;4.77;;;4.03;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:40:59;4.00;;;3.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:43:24;4.50;;;4.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:45:50;4.93;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:48:22;4.43;;;4.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:50:48;4.30;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:53:14;5.20;;;4.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:55:40;4.33;;;3.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T07:58:06;5.20;;;4.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:00:33;4.37;;;3.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:03:00;4.30;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:05:28;4.30;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:07:54;4.80;;;4.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:10:20;3.57;;;3.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:12:46;3.67;;;3.37;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:15:12;3.70;;;3.13;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:17:38;3.53;;;3.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:20:05;4.37;;;3.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:22:35;3.70;;;3.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:25:02;4.00;;;3.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:27:29;4.30;;;3.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:29:57;3.97;;;3.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:32:27;3.57;;;3.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:34:54;3.80;;;3.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:37:20;3.43;;;3.13;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:39:49;4.03;;;3.73;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:42:15;3.80;;;3.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:44:41;3.50;;;3.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:47:07;4.40;;;3.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:49:32;3.20;;;2.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:51:58;4.07;;;3.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:54:24;4.20;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:56:49;3.17;;;2.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T08:59:15;5.20;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:01:41;4.93;;;4.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:04:10;4.13;;;3.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:06:37;5.27;;;4.53;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:09:09;4.40;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:11:36;4.27;;;3.87;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:14:01;3.57;;;3.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:16:29;4.53;;;4.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:18:55;4.30;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:21:21;3.47;;;3.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:23:47;4.40;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:26:16;3.73;;;3.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:28:43;5.03;;;3.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:31:09;4.13;;;3.73;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:33:37;3.53;;;3.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:36:05;4.20;;;3.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:38:38;3.73;;;3.43;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:41:04;4.67;;;4.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:43:31;5.00;;;4.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:45:57;5.93;;;3.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:48:23;7.50;;;3.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:50:49;8.47;;;3.53;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:53:14;4.50;;;4.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:55:40;5.90;;;3.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T09:58:06;5.33;;;4.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:00:31;5.50;;;4.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:02:57;3.93;;;3.63;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:05:23;8.33;;;4.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:07:50;4.60;;;3.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:10:16;4.27;;;3.87;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:12:46;5.03;;;4.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:15:13;4.40;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:17:40;4.63;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:20:06;5.97;;;4.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:22:39;5.20;;;4.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:25:06;6.80;;;4.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:27:32;4.53;;;3.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:29:58;4.80;;;4.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:32:24;6.57;;;5.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:34:49;4.67;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:37:15;6.13;;;4.13;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:39:41;6.17;;;5.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:42:07;6.20;;;4.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:44:32;7.80;;;5.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:46:58;6.73;;;6.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:49:24;7.13;;;6.43;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:51:50;8.07;;;6.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:54:15;7.03;;;6.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:56:43;6.67;;;5.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T10:59:09;7.60;;;5.73;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:01:34;7.80;;;7.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:04:01;6.93;;;6.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:06:26;6.90;;;6.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:08:52;7.57;;;6.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:11:18;12.37;;;8.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:13:43;10.13;;;8.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:16:09;7.50;;;6.57;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:18:35;9.07;;;8.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:21:04;8.70;;;7.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:23:30;8.17;;;7.37;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:25:55;8.27;;;7.47;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:28:21;8.43;;;7.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:30:47;9.07;;;8.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:33:13;8.73;;;7.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:35:38;7.77;;;6.87;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:38:04;10.90;;;7.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:40:30;7.93;;;7.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:42:56;8.60;;;7.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:45:22;8.23;;;6.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:47:47;9.70;;;8.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:50:13;8.30;;;7.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:52:39;9.90;;;9.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:55:05;7.73;;;6.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T11:57:38;8.50;;;7.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:00:17;7.63;;;6.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:02:44;7.83;;;7.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:05:10;8.40;;;7.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:07:36;11.23;;;8.37;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:10:02;8.20;;;7.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:12:28;9.50;;;8.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:14:54;8.97;;;8.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:17:20;8.27;;;7.57;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:19:46;9.93;;;9.03;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:22:12;11.03;;;9.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:24:37;10.70;;;9.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:27:03;9.80;;;8.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:29:29;9.77;;;8.77;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:31:55;10.13;;;9.33;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:34:21;9.40;;;8.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:36:47;10.90;;;9.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:39:13;8.67;;;7.87;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:41:39;8.57;;;7.87;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:44:05;8.40;;;7.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:46:31;7.40;;;6.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:49:02;7.17;;;6.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:51:31;7.43;;;5.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:53:57;6.10;;;5.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:56:23;7.53;;;6.83;;
3601;SDS011;1815;50.950;6.920;2023-06-22T12:58:51;6.37;;;5.77;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:01:16;6.27;;;5.73;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:03:43;5.67;;;5.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:06:08;6.10;;;5.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:08:34;6.90;;;5.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:11:00;7.03;;;6.43;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:13:26;5.87;;;5.37;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:15:53;6.57;;;5.97;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:18:19;7.30;;;6.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:20:45;7.33;;;6.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:23:11;6.43;;;5.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:25:37;4.90;;;4.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:28:03;5.60;;;5.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:30:29;5.40;;;4.90;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:32:55;7.33;;;4.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:35:21;5.57;;;5.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:37:48;5.07;;;4.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:40:14;4.80;;;4.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:42:40;5.03;;;4.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:45:07;5.13;;;4.63;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:47:33;5.10;;;4.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:49:59;4.40;;;4.00;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:52:25;3.90;;;3.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:54:52;3.90;;;3.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:57:17;4.10;;;3.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T13:59:43;4.00;;;3.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:02:09;3.40;;;3.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:04:34;3.23;;;2.93;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:07:00;3.93;;;3.57;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:09:26;4.37;;;3.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:11:53;3.60;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:14:20;4.00;;;3.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:16:46;3.80;;;2.23;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:19:12;2.40;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:21:38;3.10;;;2.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:24:04;3.10;;;2.77;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:26:30;4.37;;;2.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:28:55;3.63;;;2.70;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:31:22;2.87;;;2.57;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:33:48;3.10;;;2.37;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:36:15;3.07;;;2.60;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:38:42;3.70;;;3.40;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:41:08;3.37;;;3.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:43:33;3.70;;;3.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:45:59;3.63;;;3.30;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:48:26;3.10;;;2.80;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:50:52;3.50;;;3.20;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:53:19;4.40;;;3.57;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:55:45;3.60;;;3.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T14:58:11;3.57;;;3.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:00:37;3.80;;;3.07;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:03:03;2.97;;;2.67;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:05:32;4.00;;;3.53;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:07:57;3.90;;;3.50;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:10:23;3.53;;;3.10;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:12:49;4.07;;;3.17;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:15:15;4.67;;;4.27;;
3601;SDS011;1815;50.950;6.920;2023-06-22T15:17:41;3.93;;;3.50;;