sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44145;SDS011;29809;52.432;4.780;2023-05-07T00:00:40;3.22;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:03:05;3.90;;;2.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:05:31;4.25;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:07:57;2.90;;;2.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:10:22;4.50;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:12:47;4.05;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:15:12;4.03;;;3.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:17:38;5.88;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:20:03;4.20;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:22:30;3.45;;;2.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:24:55;4.15;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:27:21;3.63;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:29:46;3.35;;;2.83;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:32:12;4.15;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:34:37;5.07;;;4.28;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:37:04;3.17;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:39:30;5.07;;;3.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:41:55;3.28;;;2.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:44:20;3.55;;;3.25;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:46:45;4.10;;;3.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:49:13;3.25;;;2.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:51:39;3.50;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:54:04;4.75;;;4.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:56:30;4.20;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T00:58:56;4.25;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:01:21;4.65;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:03:46;4.78;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:06:11;7.60;;;6.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:08:38;5.70;;;5.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:11:04;6.97;;;5.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:13:30;7.60;;;6.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:15:56;6.35;;;5.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:18:21;6.88;;;5.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:20:47;8.90;;;7.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:23:12;8.88;;;7.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:25:37;10.98;;;9.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:28:02;8.30;;;7.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:30:28;12.15;;;9.07;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:33:04;12.88;;;11.57;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:35:32;12.00;;;10.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:37:59;14.40;;;11.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:40:25;11.05;;;10.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:42:50;8.65;;;7.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:45:16;11.75;;;10.35;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:47:41;11.23;;;10.07;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:50:07;9.57;;;8.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:52:38;9.77;;;8.82;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:55:04;8.57;;;7.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:57:30;9.98;;;7.57;;
44145;SDS011;29809;52.432;4.780;2023-05-07T01:59:55;10.30;;;9.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:02:20;9.48;;;8.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:04:45;10.40;;;8.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:07:11;10.05;;;9.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:09:36;8.63;;;7.82;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:12:01;9.00;;;8.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:14:27;8.80;;;7.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:16:52;9.90;;;7.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:19:17;7.82;;;7.03;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:21:43;8.77;;;7.63;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:24:08;10.07;;;6.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:26:33;9.23;;;6.53;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:28:59;6.32;;;5.72;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:31:24;6.72;;;6.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:33:50;8.13;;;6.30;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:36:15;6.82;;;6.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:38:40;6.28;;;5.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:41:06;10.15;;;5.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:43:31;7.90;;;5.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:46:06;6.18;;;5.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:48:31;6.70;;;6.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:50:57;6.07;;;5.47;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:53:22;6.00;;;5.47;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:55:50;5.88;;;5.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T02:58:16;4.93;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:00:41;6.85;;;5.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:03:06;5.20;;;4.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:05:31;5.70;;;5.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:07:57;5.47;;;4.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:10:22;4.82;;;4.25;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:12:47;4.82;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:15:12;5.13;;;4.63;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:17:38;4.88;;;3.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:20:03;4.82;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:22:28;5.13;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:24:54;4.88;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:27:19;5.05;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:29:44;3.58;;;3.28;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:32:10;4.40;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:34:35;5.20;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:37:00;3.78;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:39:25;3.72;;;3.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:41:51;4.05;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:44:16;3.45;;;3.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:46:41;3.45;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:49:06;3.80;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:51:32;3.35;;;2.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:53:57;3.83;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:56:22;2.83;;;2.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T03:58:48;4.30;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:01:13;2.95;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:03:38;3.00;;;2.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:06:03;2.88;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:08:29;2.60;;;2.40;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:10:54;3.90;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:13:20;5.72;;;2.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:15:45;3.17;;;2.58;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:18:11;2.53;;;2.33;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:20:36;2.30;;;2.17;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:23:02;3.28;;;2.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:25:27;2.40;;;1.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:27:52;2.78;;;2.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:30:18;2.78;;;1.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:32:43;3.40;;;2.35;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:35:09;3.15;;;2.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:37:34;2.60;;;2.28;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:40:00;2.70;;;2.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:42:25;2.97;;;2.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:44:52;2.47;;;1.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:47:17;3.50;;;1.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:49:43;2.33;;;1.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:52:08;2.13;;;1.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:54:33;2.20;;;2.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:56:58;2.22;;;2.03;;
44145;SDS011;29809;52.432;4.780;2023-05-07T04:59:23;3.65;;;2.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:01:49;3.58;;;1.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:04:14;2.10;;;1.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:06:39;3.05;;;1.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:09:05;2.75;;;1.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:11:30;3.97;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:13:55;3.63;;;1.73;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:16:23;3.95;;;2.28;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:18:49;2.83;;;1.48;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:21:14;1.85;;;1.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:23:39;2.55;;;1.83;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:26:05;2.42;;;1.83;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:28:30;4.00;;;2.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:30:55;7.57;;;2.47;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:33:20;3.90;;;1.73;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:35:46;3.97;;;1.77;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:38:11;5.55;;;2.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:40:36;2.38;;;2.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:43:02;2.58;;;2.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:45:27;3.15;;;2.08;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:47:52;2.75;;;1.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:50:17;3.63;;;2.03;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:52:43;2.47;;;2.22;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:55:08;4.95;;;2.28;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:57:33;4.00;;;2.33;;
44145;SDS011;29809;52.432;4.780;2023-05-07T05:59:59;2.95;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:02:25;3.75;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:04:50;3.28;;;2.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:07:15;4.00;;;2.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:09:40;3.38;;;2.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:12:05;5.18;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:14:31;3.08;;;2.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:16:56;3.42;;;2.83;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:19:22;3.38;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:21:48;3.08;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:24:13;3.63;;;2.67;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:26:38;3.40;;;3.08;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:29:03;3.05;;;2.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:31:29;3.45;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:33:55;3.72;;;3.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:36:21;33.50;;;11.07;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:38:46;42.65;;;13.52;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:41:11;43.65;;;13.52;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:43:36;35.40;;;14.07;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:46:01;24.00;;;10.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:48:27;22.02;;;9.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:50:52;20.00;;;10.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:53:18;26.50;;;9.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:55:43;19.88;;;8.77;;
44145;SDS011;29809;52.432;4.780;2023-05-07T06:58:08;15.90;;;7.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:00:33;16.85;;;7.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:02:58;12.73;;;7.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:05:25;14.45;;;6.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:07:50;16.45;;;7.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:10:21;12.48;;;6.57;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:12:46;10.63;;;6.40;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:15:12;10.32;;;6.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:17:38;12.98;;;6.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:20:03;9.52;;;6.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:22:29;8.82;;;5.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:24:54;9.15;;;6.03;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:27:19;10.25;;;5.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:29:45;6.63;;;5.30;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:32:10;7.07;;;4.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:34:35;9.95;;;6.32;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:37:00;6.32;;;5.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:39:30;5.53;;;4.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:41:55;8.75;;;5.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:44:21;9.25;;;5.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:46:46;9.18;;;5.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:49:11;6.35;;;4.35;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:51:36;6.10;;;4.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:54:02;5.93;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:56:27;5.10;;;4.63;;
44145;SDS011;29809;52.432;4.780;2023-05-07T07:58:53;7.22;;;5.25;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:01:18;5.15;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:03:43;5.47;;;4.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:06:08;5.68;;;4.53;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:08:33;5.80;;;5.30;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:10:59;5.75;;;5.25;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:13:25;4.65;;;4.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:15:50;6.60;;;4.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:18:16;4.68;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:20:41;6.18;;;4.22;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:23:07;3.92;;;3.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:25:33;5.45;;;4.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:27:58;4.30;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:30:24;5.25;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:32:49;4.53;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:35:14;5.10;;;3.03;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:37:39;3.45;;;3.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:40:05;3.30;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:42:31;3.67;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:44:57;5.07;;;3.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:47:22;3.42;;;3.03;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:49:48;3.08;;;2.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:52:14;3.25;;;2.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:54:39;6.60;;;4.93;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:57:05;8.63;;;7.18;;
44145;SDS011;29809;52.432;4.780;2023-05-07T08:59:30;9.98;;;6.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:01:55;8.55;;;6.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:04:21;8.38;;;6.53;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:06:46;8.65;;;6.72;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:09:14;7.28;;;6.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:11:39;8.52;;;5.95;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:14:05;7.47;;;5.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:16:30;6.13;;;5.53;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:18:56;6.72;;;6.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:21:22;7.35;;;6.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:23:51;6.72;;;6.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:26:16;7.13;;;6.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:28:42;9.63;;;6.03;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:31:10;8.20;;;5.72;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:33:36;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:36:02;7.05;;;4.22;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:38:28;5.22;;;4.65;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:43:31;12.55;;;7.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:45:56;8.48;;;7.63;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:48:22;6.70;;;5.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:50:49;8.77;;;6.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:53:14;8.13;;;6.53;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:55:41;7.50;;;5.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T09:58:06;6.88;;;6.28;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:00:32;9.27;;;6.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:02:57;8.63;;;5.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:05:23;8.63;;;7.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:07:48;7.38;;;6.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:10:14;6.88;;;6.18;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:12:42;7.07;;;5.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:15:08;7.32;;;6.18;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:17:37;7.30;;;5.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:20:02;7.47;;;4.72;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:22:29;9.23;;;7.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:24:57;9.73;;;7.07;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:27:24;9.38;;;7.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:32:39;9.25;;;7.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:35:06;7.82;;;6.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:37:31;8.68;;;6.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:39:57;8.27;;;7.47;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:42:22;9.07;;;7.35;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:44:48;7.38;;;6.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:47:14;8.85;;;7.72;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:52:18;9.73;;;7.57;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:54:44;8.95;;;6.32;;
44145;SDS011;29809;52.432;4.780;2023-05-07T10:59:56;7.03;;;6.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:02:21;7.82;;;7.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:05:02;7.60;;;6.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:07:31;8.45;;;7.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:10:00;7.93;;;5.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:15:04;6.50;;;4.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:17:30;7.45;;;4.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:19:59;9.07;;;6.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:24:59;8.25;;;7.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:27:25;10.38;;;7.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:29:50;6.93;;;6.25;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:32:21;7.93;;;5.85;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:34:47;6.10;;;5.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:37:16;6.85;;;5.28;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:39:41;11.18;;;8.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:42:07;9.95;;;9.02;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:44:45;12.07;;;8.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:47:11;11.15;;;9.27;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:49:41;8.70;;;7.90;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:52:07;14.38;;;8.48;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:54:35;7.55;;;6.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:57:01;6.85;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T11:59:27;9.27;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:01:52;4.75;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:04:20;4.70;;;3.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:06:46;9.40;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:09:11;4.63;;;3.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:11:36;7.25;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:14:04;5.55;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:16:30;11.70;;;7.40;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:18:55;12.02;;;9.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:21:21;9.40;;;8.52;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:23:46;10.43;;;8.15;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:26:12;7.30;;;6.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:28:38;7.75;;;6.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:31:03;7.22;;;6.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:33:29;8.68;;;5.35;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:35:57;7.60;;;3.58;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:38:22;6.90;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:40:48;5.63;;;2.92;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:43:16;5.22;;;2.58;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:45:42;7.10;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:48:09;5.43;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:50:34;5.88;;;4.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:53:00;8.35;;;5.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:55:25;8.43;;;6.63;;
44145;SDS011;29809;52.432;4.780;2023-05-07T12:57:51;6.75;;;5.38;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:00:17;9.40;;;6.53;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:02:43;8.77;;;6.75;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:05:11;14.07;;;6.65;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:07:36;6.82;;;5.45;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:10:02;8.70;;;5.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:12:28;8.25;;;6.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:14:53;9.30;;;6.82;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:17:18;6.95;;;6.10;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:19:43;8.43;;;5.93;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:22:09;9.70;;;7.07;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:24:34;9.55;;;7.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:27:00;9.93;;;7.22;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:29:25;10.70;;;6.88;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:31:54;7.82;;;6.78;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:34:19;7.53;;;6.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:36:44;10.25;;;6.63;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:39:10;10.10;;;6.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:41:35;7.32;;;6.22;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:44:00;6.93;;;5.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:46:25;6.82;;;5.82;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:48:51;6.90;;;6.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:51:16;6.28;;;5.57;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:53:42;7.63;;;5.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:56:07;5.20;;;4.70;;
44145;SDS011;29809;52.432;4.780;2023-05-07T13:58:32;4.40;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:00:58;8.68;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:03:23;6.63;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:05:48;4.97;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:08:13;4.63;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:10:39;6.80;;;4.55;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:13:05;5.90;;;5.20;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:15:30;6.60;;;5.60;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:17:57;5.63;;;4.97;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:20:23;7.03;;;6.32;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:22:49;7.32;;;6.50;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:25:14;13.63;;;10.93;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:27:39;15.52;;;12.30;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:30:05;14.45;;;12.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:32:30;9.23;;;8.27;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:34:55;10.60;;;8.05;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:37:21;14.43;;;10.68;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:39:46;16.00;;;13.07;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:42:11;13.07;;;11.77;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:44:37;14.00;;;12.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:47:05;16.95;;;13.13;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:49:30;14.68;;;13.00;;
44145;SDS011;29809;52.432;4.780;2023-05-07T14:51:57;14.45;;;12.90;;