sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51793;DHT22;37850;53.178;6.376;2023-02-24T00:01:16;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:03:54;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:06:28;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:09:16;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:11:51;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:14:17;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:16:45;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:19:17;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:21:43;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:24:10;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:26:36;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:29:08;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:31:35;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:34:05;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:36:34;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:39:03;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:41:40;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:44:08;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:46:37;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:49:04;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:51:35;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:54:05;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:56:32;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T00:58:58;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:01:30;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:03:57;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:06:26;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:08:55;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:11:33;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:14:21;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:16:47;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:19:20;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:21:46;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:24:12;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:26:40;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:29:06;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:31:36;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:34:03;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:36:31;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:38:58;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:41:25;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:45:02;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:46:51;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:51:51;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:54:18;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:56:51;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T01:59:19;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:01:46;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:04:17;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:06:46;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:09:13;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:11:41;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:14:07;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:28:18;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:39:09;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:41:48;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:46:52;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:49:31;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:52:11;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:54:55;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T02:57:26;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:00:11;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:02:41;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:05:10;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:07:43;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:10:15;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:12:50;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:15:20;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:17:50;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:20:22;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:23:00;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:25:50;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:28:22;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:31:15;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:33:56;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:36:26;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:38:52;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:41:18;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:43:46;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:46:14;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:48:49;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:51:17;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T03:57:10;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:02:28;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:10:25;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:13:00;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:15:40;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:18:23;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:20:49;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:23:21;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:25:51;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:28:18;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:30:51;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:33:19;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:35:45;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:38:12;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:40:38;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:43:08;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:45:34;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:48:02;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:50:35;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:55:33;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T04:58:02;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:00:29;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:03:04;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:05:31;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:08:03;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:10:34;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:13:00;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:15:27;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:18:04;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:20:41;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:23:27;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:25:57;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:28:24;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:30:51;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:33:19;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:35:48;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:38:16;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:40:47;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:43:13;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:45:46;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:48:13;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:50:41;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:53:16;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:55:43;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T05:58:09;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:00:35;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:03:05;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:05:52;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:08:18;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:10:44;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:13:11;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:15:37;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:18:03;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:20:29;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:22:57;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:25:24;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:27:52;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:30:19;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:32:47;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:35:13;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:37:38;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:40:06;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:42:47;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:45:14;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:47:40;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:50:09;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:52:35;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:55:02;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:57:31;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T06:59:59;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:02:40;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:05:06;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:07:39;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:10:13;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:12:39;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:15:07;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:17:33;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:19:59;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:22:35;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:25:03;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:27:32;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:29:57;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:32:23;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:34:49;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:37:15;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:39:41;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:42:09;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:44:37;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:47:06;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:49:33;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:51:59;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:54:26;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:56:55;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T07:59:26;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:01:52;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:04:23;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:06:51;4.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:09:23;4.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:12:08;4.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:14:34;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:17:01;4.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:19:34;4.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:22:11;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:24:54;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:27:24;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:29:53;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:32:36;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:35:13;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:37:42;4.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:40:17;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:48:54;4.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:51:29;4.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:53:58;4.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:56:27;4.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T08:58:55;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:01:27;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:03:59;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:06:47;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:09:16;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:12:00;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:14:28;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:16:57;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:19:41;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:22:22;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:25:11;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:27:54;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:30:34;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:33:24;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:36:20;5.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:38:58;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:41:39;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:44:31;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:47:16;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:52:45;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T09:58:12;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:00:53;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:03:31;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:08:43;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:11:11;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:13:47;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:16:18;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:19:05;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:24:47;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:27:27;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:30:27;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:32:55;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:35:24;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:37:52;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:40:18;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:43:03;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:45:37;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:48:15;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:50:51;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:53:23;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:56:14;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T10:59:17;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:04:32;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:07:13;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:12:41;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:18:20;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:20:51;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:23:44;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:34:53;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:37:42;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:40:24;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:42:55;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:45:49;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:48:29;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:51:21;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:54:00;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T11:56:33;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:01:57;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:04:59;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:07:40;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:10:15;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:13:20;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:15:57;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:18:31;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:23:56;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:26:35;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:31:51;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:37:15;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:42:45;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:51:00;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:53:48;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:56:33;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T12:59:03;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:15:26;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:17:56;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:20:36;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:23:19;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:25:50;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:28:25;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:33:30;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:36:23;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:39:03;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:41:35;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:44:02;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:46:47;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:51:57;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T13:54:44;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:00:03;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:02:39;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:05:15;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:07:46;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:10:24;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:13:02;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:15:30;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:18:05;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:20:34;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:23:27;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:26:12;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:28:41;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:31:09;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:33:38;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:36:06;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:38:39;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:41:15;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:43:42;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:46:08;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:48:34;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:51:31;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:53:59;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:56:33;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T14:59:11;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:01:47;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:04:46;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:07:20;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:09:48;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:12:23;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:14:59;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:17:28;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:19:54;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:22:31;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:25:17;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:28:01;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:30:31;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:35:59;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:38:33;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:41:01;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:43:48;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:48:45;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:53:50;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:56:16;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T15:58:42;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:01:10;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:03:36;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:06:02;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:08:29;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:10:55;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:13:24;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:15:50;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:18:19;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:20:45;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:23:23;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:25:53;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:28:21;5.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:30:48;5.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:33:15;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:35:42;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:38:17;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:40:45;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:43:11;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:45:38;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:48:11;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:50:39;5.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:53:07;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:55:33;5.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T16:57:59;5.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:00:25;5.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:02:51;5.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:05:25;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:07:55;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:10:22;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:12:49;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:15:22;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:17:49;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:20:17;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:22:43;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:25:17;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:27:43;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:30:20;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:32:46;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:35:12;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:37:38;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:40:05;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:42:31;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:44:58;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:47:24;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:49:50;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:52:16;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:54:42;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:57:08;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T17:59:34;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:02:01;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:04:28;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:06:53;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:09:19;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:11:45;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:14:12;4.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:16:38;4.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:19:04;4.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-24T18:21:30;4.70;99.90