sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8050;SDS011;4068;42.158;24.732;2022-11-20T00:02:18;49.00;;;28.92;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:04:43;56.42;;;29.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:07:09;55.15;;;30.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:09:34;57.42;;;32.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:12:00;57.38;;;31.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:14:25;50.67;;;30.55;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:16:51;52.95;;;31.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:19:16;54.65;;;31.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:21:42;53.63;;;32.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:24:08;55.20;;;30.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:26:35;54.45;;;31.17;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:29:00;56.63;;;31.55;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:31:27;54.05;;;31.67;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:33:53;52.88;;;30.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:36:20;48.83;;;30.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:38:50;54.63;;;30.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:41:17;57.00;;;32.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:43:43;57.83;;;30.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:46:09;55.17;;;31.73;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:48:40;54.55;;;31.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:51:06;55.50;;;32.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:53:32;57.17;;;32.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T00:58:31;54.05;;;31.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:01:05;51.42;;;30.73;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:03:33;50.85;;;31.23;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:06:00;52.17;;;30.65;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:08:31;54.70;;;31.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:11:01;62.85;;;33.03;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:13:28;57.05;;;29.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:16:08;58.20;;;32.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:18:36;59.72;;;30.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:21:08;61.53;;;29.83;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:23:37;55.90;;;31.92;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:26:05;54.40;;;31.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:28:33;55.13;;;32.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:30:59;57.85;;;30.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:33:25;55.05;;;31.98;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:35:51;50.80;;;28.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:38:17;49.90;;;29.27;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:40:44;47.85;;;27.67;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:43:16;53.45;;;28.95;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:48:28;52.22;;;28.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:50:58;51.92;;;30.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:53:27;55.08;;;29.33;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:55:57;48.35;;;29.27;;
8050;SDS011;4068;42.158;24.732;2022-11-20T01:58:27;53.97;;;29.23;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:00:56;55.80;;;28.08;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:03:22;47.67;;;28.92;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:08:28;47.55;;;26.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:10:55;51.15;;;28.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:13:21;46.08;;;25.77;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:16:05;47.53;;;26.92;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:18:39;49.33;;;28.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:26:23;49.83;;;27.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:28:51;47.72;;;26.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:31:16;47.80;;;26.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:33:42;45.70;;;27.40;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:36:08;47.67;;;25.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:38:39;46.58;;;25.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:41:04;44.88;;;24.67;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:43:30;47.13;;;25.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:45:55;45.58;;;24.08;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:48:20;44.00;;;23.17;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:50:46;40.95;;;22.98;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:53:11;42.33;;;21.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:55:37;39.17;;;21.23;;
8050;SDS011;4068;42.158;24.732;2022-11-20T02:58:02;37.85;;;21.02;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:00:28;36.72;;;21.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:02:53;36.40;;;21.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:05:19;46.92;;;21.08;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:07:44;28.55;;;18.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:10:10;34.03;;;19.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:12:35;32.13;;;18.77;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:15:00;34.55;;;19.67;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:17:26;35.72;;;20.83;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:19:51;32.33;;;18.15;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:22:17;30.25;;;18.42;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:24:42;27.60;;;18.27;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:27:07;29.65;;;17.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:29:34;28.05;;;17.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:32:00;27.33;;;15.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:34:25;26.00;;;15.40;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:36:51;35.20;;;16.65;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:39:16;25.95;;;15.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:41:42;22.27;;;13.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:44:08;28.77;;;14.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:46:35;22.45;;;12.68;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:49:01;30.33;;;14.02;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:51:28;18.92;;;13.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:53:56;24.10;;;12.82;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:56:25;23.73;;;12.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T03:58:52;24.05;;;13.48;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:01:19;22.42;;;14.02;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:03:46;23.88;;;11.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:06:16;19.05;;;11.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:08:43;18.98;;;11.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:11:09;22.05;;;10.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:13:46;20.67;;;8.82;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:16:13;15.90;;;7.95;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:18:39;15.50;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:21:04;16.90;;;8.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:23:30;18.02;;;7.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:26:00;23.33;;;9.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:28:27;16.27;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:30:52;16.58;;;7.93;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:33:18;17.85;;;7.72;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:35:43;17.23;;;7.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:38:12;17.13;;;7.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:40:37;13.75;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:43:03;16.63;;;6.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:45:28;17.50;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:47:53;12.45;;;6.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:50:19;13.80;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:52:44;14.40;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:55:10;19.17;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-11-20T04:57:35;15.82;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:00:00;13.48;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:02:26;13.75;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:04:51;11.10;;;6.03;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:07:17;17.38;;;6.15;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:09:42;12.95;;;6.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:12:08;11.02;;;5.28;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:14:34;15.30;;;6.03;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:17:00;17.92;;;6.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:19:25;12.82;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:21:51;16.67;;;7.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:24:16;15.82;;;8.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:26:41;14.75;;;7.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:29:09;17.50;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:31:38;19.27;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:34:05;7.90;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:36:30;16.00;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:38:56;13.40;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:41:22;11.13;;;5.95;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:43:48;20.15;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:46:16;18.48;;;7.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:48:44;14.85;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:51:11;14.60;;;7.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:53:39;11.95;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:56:06;13.30;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-11-20T05:58:35;14.75;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:01:14;15.25;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:03:42;16.63;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:06:11;15.15;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:08:37;13.40;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:11:03;14.23;;;8.23;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:13:30;14.75;;;7.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:15:55;18.52;;;8.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:18:21;15.40;;;8.68;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:20:46;16.75;;;8.32;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:23:12;16.23;;;8.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:25:41;16.10;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:28:08;12.93;;;7.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:30:34;14.88;;;9.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:33:00;24.40;;;9.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:35:26;20.05;;;9.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:37:51;18.85;;;9.15;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:40:17;18.75;;;9.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:42:42;20.65;;;9.48;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:45:08;21.13;;;9.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:47:33;16.60;;;8.98;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:49:59;22.60;;;8.98;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:52:24;12.63;;;8.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:54:50;17.48;;;8.65;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:57:15;13.50;;;8.55;;
8050;SDS011;4068;42.158;24.732;2022-11-20T06:59:41;13.98;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:02:09;16.00;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:04:35;17.88;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:07:01;15.05;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:09:26;12.48;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:11:51;14.20;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:14:17;14.50;;;6.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:16:42;10.27;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:19:08;8.10;;;5.93;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:21:33;15.13;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:23:58;11.13;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:26:24;9.18;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:28:49;14.18;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:31:15;14.63;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:33:40;13.40;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:36:05;17.10;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:38:31;15.15;;;6.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:40:56;15.65;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:43:23;16.80;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:45:50;11.25;;;6.22;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:48:15;18.05;;;6.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:50:41;13.07;;;6.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:53:06;15.63;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:55:32;11.77;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T07:57:58;10.82;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:00:24;13.55;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:02:51;12.57;;;6.78;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:05:16;16.67;;;7.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:07:42;15.20;;;7.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:10:09;19.38;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:12:47;15.52;;;8.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:15:32;15.70;;;7.57;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:17:59;17.25;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:20:25;11.05;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:22:51;14.52;;;7.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:25:16;22.85;;;8.98;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:27:42;21.48;;;10.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:30:07;27.70;;;11.57;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:32:33;19.85;;;12.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:35:01;30.27;;;11.82;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:37:26;25.25;;;13.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:39:51;39.65;;;14.32;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:42:18;26.27;;;13.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:44:44;36.15;;;13.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:47:09;27.50;;;12.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:49:35;22.35;;;11.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:52:00;27.90;;;12.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:54:25;28.23;;;13.48;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:56:51;22.55;;;12.02;;
8050;SDS011;4068;42.158;24.732;2022-11-20T08:59:16;21.02;;;10.93;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:01:45;21.08;;;9.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:04:10;15.75;;;8.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:06:36;11.63;;;6.78;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:09:02;10.35;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:11:27;11.40;;;6.22;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:13:53;10.52;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:16:18;8.85;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:18:45;13.13;;;5.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:21:11;17.42;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:23:38;9.32;;;4.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:26:08;7.72;;;3.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:28:35;8.02;;;3.72;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:31:04;7.70;;;3.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:33:31;14.50;;;4.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:35:56;9.90;;;3.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:38:21;9.77;;;4.32;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:40:50;7.82;;;3.95;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:43:29;9.57;;;4.28;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:46:08;12.63;;;4.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:56:21;11.57;;;4.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T09:58:52;12.77;;;4.38;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:01:23;18.00;;;6.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:03:56;9.07;;;4.28;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:06:33;10.95;;;5.38;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:11:37;10.60;;;4.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:14:17;15.88;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:17:41;16.63;;;5.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:25:42;12.57;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:30:56;12.18;;;5.72;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:33:25;14.65;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:38:30;19.10;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:41:24;14.55;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:44:00;9.32;;;5.28;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:47:04;12.98;;;5.72;;
8050;SDS011;4068;42.158;24.732;2022-11-20T10:49:31;13.43;;;5.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:00:16;18.13;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:02:49;17.35;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:07:45;13.88;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:10:15;19.60;;;6.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:12:43;17.05;;;7.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:15:13;17.23;;;4.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:17:49;17.35;;;5.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:20:16;18.33;;;6.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:22:44;14.68;;;7.40;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:25:20;18.05;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:27:51;16.05;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:30:20;26.02;;;11.23;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:32:46;19.77;;;7.65;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:35:19;18.70;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:37:50;15.07;;;7.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:40:19;17.13;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:42:56;10.52;;;5.15;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:45:24;17.08;;;4.93;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:47:50;14.55;;;5.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:50:21;21.58;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:53:00;12.80;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T11:58:17;9.43;;;4.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:03:52;12.02;;;5.18;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:06:24;12.93;;;4.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:08:55;14.55;;;4.80;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:14:03;18.38;;;5.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:16:44;17.23;;;6.22;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:19:10;15.05;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:24:29;11.52;;;5.00;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:32:31;21.08;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:40:47;15.98;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:43:23;18.50;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:49:47;14.07;;;4.40;;
8050;SDS011;4068;42.158;24.732;2022-11-20T12:55:45;18.98;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:00:47;17.05;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:06:18;16.35;;;3.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:08:48;15.52;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:11:23;11.70;;;5.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:16:45;21.27;;;5.47;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:19:12;18.67;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:21:41;15.02;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:24:30;19.63;;;6.40;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:29:25;18.42;;;4.28;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:32:00;16.92;;;4.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:34:52;11.20;;;3.55;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:40:31;21.75;;;4.75;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:43:01;16.73;;;4.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:45:30;20.40;;;4.25;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:47:57;14.90;;;3.38;;
8050;SDS011;4068;42.158;24.732;2022-11-20T13:58:53;14.57;;;3.53;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:01:21;13.85;;;3.17;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:03:49;12.43;;;2.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:06:20;7.60;;;2.58;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:08:48;4.82;;;2.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:11:18;5.65;;;2.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:13:56;4.15;;;2.25;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:16:34;7.55;;;1.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:21:41;1.95;;;1.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:24:09;2.58;;;1.73;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:26:36;3.45;;;2.05;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:29:11;5.22;;;2.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:31:42;3.10;;;1.88;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:34:16;3.63;;;1.55;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:36:45;1.80;;;1.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:39:20;1.98;;;1.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:41:53;1.75;;;1.65;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:44:27;3.47;;;1.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:46:55;5.30;;;1.83;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:49:22;3.65;;;1.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:51:57;3.92;;;1.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:54:24;5.82;;;2.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:56:58;7.00;;;2.33;;
8050;SDS011;4068;42.158;24.732;2022-11-20T14:59:26;4.63;;;2.58;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:01:57;7.68;;;2.63;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:04:25;8.48;;;3.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:06:53;7.25;;;2.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:09:21;12.30;;;3.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:12:02;4.90;;;3.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:14:29;3.45;;;2.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:16:56;4.15;;;2.55;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:19:22;5.03;;;3.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:21:49;6.50;;;3.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:24:15;7.40;;;3.53;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:26:41;5.60;;;2.92;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:29:12;6.75;;;3.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:31:39;9.90;;;3.97;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:34:13;4.40;;;3.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:36:40;8.07;;;3.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:39:07;10.27;;;3.33;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:41:33;5.22;;;3.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:44:00;9.60;;;3.70;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:46:26;13.70;;;4.60;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:48:54;7.80;;;4.10;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:51:25;13.43;;;6.78;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:53:59;13.25;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:56:25;9.15;;;5.22;;
8050;SDS011;4068;42.158;24.732;2022-11-20T15:58:51;13.48;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:01:17;13.23;;;4.43;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:03:45;6.25;;;4.50;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:06:11;10.52;;;4.15;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:08:36;6.40;;;4.13;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:11:02;10.23;;;5.35;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:13:27;7.50;;;5.32;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:16:22;14.02;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:18:53;10.45;;;6.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:21:21;13.57;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:23:53;12.18;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:26:18;16.52;;;8.20;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:28:45;18.55;;;11.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:31:15;25.63;;;12.45;;
8050;SDS011;4068;42.158;24.732;2022-11-20T16:33:42;18.80;;;8.82;;