sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65368;SDS011;51970;53.484;49.488;2022-10-16T00:00:21;15.43;;;8.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:02:53;17.08;;;9.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:05:24;14.40;;;8.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:07:56;17.23;;;9.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:12:59;14.05;;;8.52;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:15:35;11.00;;;7.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:18:07;14.15;;;8.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:20:38;13.23;;;9.05;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:23:10;14.45;;;8.77;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:25:41;9.73;;;6.82;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:28:12;9.02;;;4.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:30:44;10.77;;;4.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:33:15;12.60;;;7.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:35:46;12.00;;;7.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:38:18;11.98;;;7.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:40:50;16.58;;;8.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:46:20;10.77;;;8.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:51:30;7.47;;;3.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:54:09;10.07;;;7.05;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:56:44;8.43;;;4.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T00:59:22;11.85;;;7.90;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:01:59;9.90;;;5.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:04:35;12.52;;;7.22;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:07:14;12.93;;;5.40;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:13:07;16.77;;;8.48;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:15:43;15.05;;;4.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:21:02;12.85;;;6.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:23:51;15.57;;;10.23;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:29:37;11.27;;;8.48;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:32:27;12.73;;;8.02;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:35:18;11.20;;;7.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:40:34;13.98;;;8.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:43:10;10.75;;;6.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:45:57;11.82;;;6.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:48:31;11.52;;;7.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:51:05;8.77;;;5.05;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:53:39;9.55;;;5.32;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:56:16;13.48;;;7.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T01:58:53;13.15;;;8.02;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:01:28;17.83;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:04:07;18.33;;;8.52;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:06:59;13.13;;;7.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:09:32;14.63;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:12:07;20.23;;;8.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:15:00;18.48;;;7.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:17:31;17.25;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:20:03;14.70;;;8.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:22:40;16.45;;;8.82;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:25:24;11.50;;;8.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:31:02;16.17;;;8.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:33:35;18.85;;;8.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:36:09;17.35;;;9.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:38:41;13.40;;;8.48;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:41:12;11.65;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:43:45;16.95;;;8.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:46:16;19.83;;;10.02;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:48:48;16.92;;;8.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:51:19;15.70;;;9.30;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:53:51;12.57;;;8.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:56:24;12.35;;;6.70;;
65368;SDS011;51970;53.484;49.488;2022-10-16T02:58:55;18.42;;;10.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:01:27;28.05;;;11.40;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:03:59;19.00;;;9.10;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:06:30;18.23;;;11.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:09:02;14.30;;;8.52;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:11:33;12.00;;;5.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:14:05;17.95;;;8.82;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:16:36;18.88;;;8.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:19:09;17.08;;;7.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:21:40;14.38;;;5.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:24:12;14.52;;;8.40;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:26:43;16.25;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:29:14;16.35;;;10.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:31:47;16.45;;;8.77;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:34:20;16.70;;;8.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:36:51;12.40;;;9.02;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:39:24;17.50;;;8.77;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:41:55;20.08;;;6.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:44:27;13.05;;;8.48;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:46:59;17.85;;;9.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:49:30;15.23;;;6.70;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:52:05;23.00;;;9.98;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:54:37;19.02;;;10.10;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:57:08;15.88;;;10.02;;
65368;SDS011;51970;53.484;49.488;2022-10-16T03:59:45;21.85;;;9.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:04:48;16.08;;;8.23;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:07:19;16.63;;;6.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:09:51;20.15;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:12:25;14.18;;;9.68;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:14:57;16.13;;;9.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:17:28;17.27;;;9.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:19:59;17.00;;;9.13;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:22:32;19.27;;;9.73;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:25:04;27.48;;;12.68;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:27:35;27.60;;;14.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:30:08;22.50;;;13.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:32:47;28.23;;;10.82;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:35:22;20.60;;;11.48;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:37:58;14.68;;;9.35;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:40:29;19.63;;;11.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:43:04;24.30;;;11.90;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:45:36;20.67;;;12.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:48:12;21.35;;;8.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:50:46;15.23;;;8.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:53:19;19.85;;;10.32;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:55:54;17.33;;;11.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T04:58:29;17.17;;;10.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:01:02;20.40;;;10.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:03:33;19.02;;;12.27;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:06:06;22.17;;;14.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:08:41;25.25;;;16.73;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:11:17;30.15;;;18.70;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:13:48;22.05;;;16.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:16:21;30.60;;;14.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:19:02;27.52;;;15.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:21:35;24.08;;;14.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:24:08;22.75;;;13.23;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:26:42;19.58;;;13.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:29:20;24.48;;;16.10;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:31:52;29.38;;;14.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:34:31;20.70;;;12.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:37:14;13.18;;;8.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:39:46;13.38;;;8.13;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:42:23;13.73;;;8.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:44:56;11.98;;;7.10;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:47:33;11.10;;;7.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:50:08;15.77;;;8.52;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:52:42;12.45;;;8.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:55:20;12.10;;;8.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T05:57:58;11.93;;;8.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:00:37;12.98;;;9.43;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:03:31;10.23;;;7.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:06:14;12.52;;;7.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:09:13;17.20;;;7.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:11:45;10.00;;;7.72;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:14:18;11.95;;;7.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:16:50;12.20;;;7.97;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:19:22;8.73;;;6.30;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:21:54;10.80;;;7.28;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:24:29;13.13;;;8.02;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:27:02;11.18;;;7.32;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:29:34;16.38;;;8.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:32:10;15.15;;;9.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:34:45;10.43;;;7.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:39:52;10.45;;;5.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:42:24;16.73;;;7.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:45:14;11.88;;;7.43;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:47:45;11.63;;;8.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:50:18;10.48;;;7.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:52:50;12.05;;;7.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:55:23;15.75;;;7.82;;
65368;SDS011;51970;53.484;49.488;2022-10-16T06:58:04;11.25;;;8.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:00:42;12.60;;;7.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:03:53;10.68;;;7.43;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:06:49;8.68;;;4.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:09:50;13.43;;;7.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:12:21;10.30;;;8.13;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:14:57;9.27;;;6.32;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:17:32;14.10;;;7.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:20:05;9.18;;;6.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:22:39;9.57;;;6.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:25:11;9.38;;;7.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:27:53;11.90;;;5.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:30:29;9.52;;;6.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:33:04;12.95;;;7.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:35:54;10.80;;;6.97;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:38:39;6.57;;;4.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:41:18;13.35;;;5.05;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:44:05;9.82;;;6.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:46:43;8.50;;;6.68;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:49:41;10.35;;;5.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:52:16;7.85;;;5.32;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:54:54;9.50;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T07:57:41;8.50;;;5.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:00:14;8.00;;;4.97;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:02:46;9.63;;;5.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:07:49;8.82;;;6.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:10:37;8.10;;;6.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:13:10;11.30;;;6.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:15:43;15.63;;;6.97;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:18:19;11.18;;;4.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:20:56;8.73;;;6.43;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:23:29;11.10;;;5.53;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:26:07;13.57;;;6.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:28:39;9.57;;;5.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:31:15;11.93;;;3.70;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:33:52;8.35;;;5.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:36:28;13.40;;;7.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:39:04;8.38;;;5.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:51:06;9.15;;;5.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:53:43;9.20;;;6.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:56:23;12.20;;;6.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T08:59:00;9.45;;;6.22;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:01:41;8.05;;;5.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:16:16;8.15;;;5.68;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:21:30;7.20;;;4.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:24:12;7.32;;;4.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:26:50;10.93;;;4.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:29:22;8.88;;;6.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:32:19;9.68;;;5.10;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:35:00;7.30;;;5.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:37:38;7.70;;;4.40;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:40:26;5.80;;;2.53;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:45:59;8.20;;;5.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:48:34;8.45;;;5.22;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:51:32;8.18;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:56:44;7.55;;;4.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T09:59:45;7.50;;;4.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:02:35;7.93;;;6.32;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:05:21;9.68;;;5.82;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:07:58;8.43;;;4.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:10:36;7.97;;;5.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:13:21;8.80;;;5.70;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:15:57;8.23;;;5.43;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:18:31;9.68;;;5.72;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:21:02;8.20;;;4.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:23:36;10.10;;;8.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:29:16;7.90;;;6.45;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:35:19;9.60;;;4.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:44:06;7.30;;;4.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T10:46:50;9.63;;;6.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:12:07;6.05;;;2.13;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:17:48;8.88;;;5.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:20:28;9.05;;;6.72;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:25:46;8.20;;;6.13;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:28:38;7.93;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:33:55;9.48;;;5.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:36:39;7.00;;;5.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:39:22;9.80;;;5.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:45:13;9.27;;;5.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:51:02;5.80;;;2.70;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:56:43;13.75;;;7.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T11:59:34;10.30;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:08:11;7.05;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:10:47;12.52;;;5.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:13:34;8.32;;;5.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:18:49;11.52;;;5.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:21:33;6.47;;;3.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:24:06;10.05;;;5.65;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:27:01;12.00;;;6.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:29:36;7.68;;;5.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:32:24;11.68;;;6.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:35:28;7.47;;;4.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:38:18;8.80;;;5.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:41:23;9.63;;;3.80;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:44:21;14.63;;;5.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:46:55;12.25;;;6.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:52:31;9.65;;;5.40;;
65368;SDS011;51970;53.484;49.488;2022-10-16T12:55:12;9.48;;;3.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:00:24;8.07;;;5.47;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:08:58;10.93;;;7.10;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:17:15;16.25;;;6.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:20:16;9.63;;;5.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:23:08;17.55;;;6.53;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:26:02;9.52;;;5.68;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:28:42;9.60;;;4.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:31:17;15.40;;;5.72;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:33:53;11.13;;;6.68;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:36:34;9.05;;;6.43;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:42:04;10.77;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:44:55;14.35;;;7.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:47:33;10.20;;;7.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:50:25;14.50;;;6.43;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:53:03;10.95;;;7.57;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:55:46;10.93;;;6.78;;
65368;SDS011;51970;53.484;49.488;2022-10-16T13:58:18;19.05;;;6.90;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:01:03;10.75;;;6.30;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:03:50;11.63;;;6.97;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:06:34;20.00;;;6.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:09:23;13.95;;;6.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:12:12;11.50;;;7.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:14:51;17.15;;;7.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:17:49;18.17;;;8.23;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:20:28;26.58;;;12.07;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:29:00;71.70;;;32.92;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:34:30;84.10;;;36.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:37:26;75.07;;;35.90;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:40:13;50.35;;;19.33;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:42:47;47.17;;;25.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:45:19;70.63;;;31.05;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:48:06;51.25;;;25.25;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:50:55;54.90;;;26.08;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:53:44;55.08;;;25.42;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:56:19;58.40;;;25.33;;
65368;SDS011;51970;53.484;49.488;2022-10-16T14:59:07;45.03;;;25.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:05:27;48.78;;;24.02;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:08:31;43.60;;;21.40;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:11:03;40.72;;;16.00;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:13:34;42.05;;;22.92;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:16:13;41.63;;;20.35;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:18:48;50.78;;;20.70;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:21:23;38.25;;;21.23;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:24:00;44.85;;;20.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:26:33;39.17;;;19.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:29:04;42.10;;;22.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:34:18;43.42;;;19.42;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:36:50;44.75;;;19.42;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:39:24;33.47;;;18.48;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:44:27;40.35;;;18.35;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:47:00;35.97;;;18.35;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:49:59;32.65;;;16.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:53:08;30.67;;;16.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T15:55:43;33.75;;;14.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:00:58;32.38;;;15.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:03:38;37.28;;;16.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:06:17;34.55;;;12.98;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:11:23;25.75;;;13.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:14:26;33.03;;;18.08;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:16:59;34.38;;;19.67;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:19:34;44.30;;;16.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:22:07;43.53;;;21.75;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:24:39;32.45;;;15.82;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:27:12;33.33;;;16.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:29:52;27.83;;;13.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:32:43;32.85;;;15.93;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:35:36;34.33;;;16.90;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:38:07;42.70;;;17.90;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:40:41;39.33;;;19.17;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:43:24;36.03;;;17.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:46:27;35.70;;;18.92;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:48:59;33.40;;;16.88;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:51:32;36.15;;;18.90;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:54:13;38.35;;;17.77;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:56:45;28.00;;;17.48;;
65368;SDS011;51970;53.484;49.488;2022-10-16T16:59:19;31.70;;;17.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:02:00;33.10;;;16.98;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:07:05;36.30;;;16.20;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:09:49;38.13;;;16.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:12:20;31.15;;;16.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:14:53;37.88;;;15.40;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:17:26;21.83;;;12.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:20:02;23.75;;;12.27;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:22:40;27.45;;;13.68;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:25:22;26.65;;;12.98;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:27:58;28.70;;;14.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:30:30;28.65;;;12.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:33:01;34.63;;;14.30;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:35:37;33.38;;;15.18;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:38:12;19.38;;;7.85;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:40:47;31.52;;;14.15;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:43:31;28.70;;;12.60;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:46:33;29.88;;;9.63;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:49:08;24.17;;;12.45;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:54:16;24.17;;;12.35;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:56:50;22.15;;;11.50;;
65368;SDS011;51970;53.484;49.488;2022-10-16T17:59:23;23.73;;;12.55;;
65368;SDS011;51970;53.484;49.488;2022-10-16T18:02:12;27.77;;;13.95;;
65368;SDS011;51970;53.484;49.488;2022-10-16T18:04:48;21.20;;;12.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T18:07:22;29.20;;;13.05;;
65368;SDS011;51970;53.484;49.488;2022-10-16T18:10:08;24.00;;;13.38;;
65368;SDS011;51970;53.484;49.488;2022-10-16T18:12:44;28.60;;;13.52;;