sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-03-01T00:00:11;96865.22;;;-0.04;73.52
49451;BME280;35336;48.400;10.886;2023-03-01T00:00:26;96873.81;;;-0.02;73.82
49451;BME280;35336;48.400;10.886;2023-03-01T00:00:42;96894.09;;;0.08;73.48
49451;BME280;35336;48.400;10.886;2023-03-01T00:01:02;96873.09;;;-0.04;73.70
49451;BME280;35336;48.400;10.886;2023-03-01T00:01:21;96874.75;;;-0.03;73.62
49451;BME280;35336;48.400;10.886;2023-03-01T00:01:37;96888.03;;;0.07;73.60
49451;BME280;35336;48.400;10.886;2023-03-01T00:01:52;96873.81;;;-0.02;73.41
49451;BME280;35336;48.400;10.886;2023-03-01T00:02:07;96866.06;;;-0.03;73.57
49451;BME280;35336;48.400;10.886;2023-03-01T00:02:23;96875.69;;;-0.04;73.42
49451;BME280;35336;48.400;10.886;2023-03-01T00:02:38;96880.72;;;-0.01;73.55
49451;BME280;35336;48.400;10.886;2023-03-01T00:02:53;96864.88;;;-0.10;73.74
49451;BME280;35336;48.400;10.886;2023-03-01T00:03:09;96873.00;;;-0.02;73.48
49451;BME280;35336;48.400;10.886;2023-03-01T00:03:24;96886.44;;;0.05;73.59
49451;BME280;35336;48.400;10.886;2023-03-01T00:03:41;96874.16;;;-0.06;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:03:57;96846.88;;;-0.15;73.48
49451;BME280;35336;48.400;10.886;2023-03-01T00:04:13;96873.09;;;-0.04;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:04:28;96879.31;;;0.07;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:04:44;96888.03;;;0.07;73.56
49451;BME280;35336;48.400;10.886;2023-03-01T00:04:59;96869.28;;;0.01;73.76
49451;BME280;35336;48.400;10.886;2023-03-01T00:05:14;96882.88;;;0.06;73.86
49451;BME280;35336;48.400;10.886;2023-03-01T00:05:30;96877.88;;;0.03;73.60
49451;BME280;35336;48.400;10.886;2023-03-01T00:05:46;96882.53;;;0.10;73.65
49451;BME280;35336;48.400;10.886;2023-03-01T00:06:02;96888.63;;;0.11;73.69
49451;BME280;35336;48.400;10.886;2023-03-01T00:06:19;96888.63;;;0.11;73.68
49451;BME280;35336;48.400;10.886;2023-03-01T00:06:35;96872.63;;;0.03;73.58
49451;BME280;35336;48.400;10.886;2023-03-01T00:06:50;96867.50;;;0.01;73.47
49451;BME280;35336;48.400;10.886;2023-03-01T00:07:05;96857.00;;;0.01;73.35
49451;BME280;35336;48.400;10.886;2023-03-01T00:07:21;96880.63;;;0.12;73.45
49451;BME280;35336;48.400;10.886;2023-03-01T00:07:36;96864.78;;;0.03;73.50
49451;BME280;35336;48.400;10.886;2023-03-01T00:07:54;96866.66;;;0.01;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:08:09;96848.28;;;-0.11;73.66
49451;BME280;35336;48.400;10.886;2023-03-01T00:08:26;96863.81;;;0.04;73.68
49451;BME280;35336;48.400;10.886;2023-03-01T00:08:41;96833.63;;;-0.13;73.56
49451;BME280;35336;48.400;10.886;2023-03-01T00:08:57;96860.34;;;0.03;73.43
49451;BME280;35336;48.400;10.886;2023-03-01T00:09:15;96868.81;;;0.07;73.59
49451;BME280;35336;48.400;10.886;2023-03-01T00:09:31;96875.50;;;0.11;73.74
49451;BME280;35336;48.400;10.886;2023-03-01T00:09:46;96876.47;;;0.10;73.67
49451;BME280;35336;48.400;10.886;2023-03-01T00:10:01;96881.72;;;0.10;73.54
49451;BME280;35336;48.400;10.886;2023-03-01T00:10:17;96886.09;;;0.09;73.45
49451;BME280;35336;48.400;10.886;2023-03-01T00:10:32;96837.81;;;-0.11;73.55
49451;BME280;35336;48.400;10.886;2023-03-01T00:10:48;96869.41;;;0.10;73.38
49451;BME280;35336;48.400;10.886;2023-03-01T00:11:19;96877.16;;;0.12;73.61
49451;BME280;35336;48.400;10.886;2023-03-01T00:11:34;96863.09;;;0.02;73.45
49451;BME280;35336;48.400;10.886;2023-03-01T00:11:50;96875.59;;;0.09;73.54
49451;BME280;35336;48.400;10.886;2023-03-01T00:12:06;96866.44;;;0.04;73.61
49451;BME280;35336;48.400;10.886;2023-03-01T00:12:21;96870.50;;;0.08;73.72
49451;BME280;35336;48.400;10.886;2023-03-01T00:12:36;96874.53;;;0.12;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:12:52;96861.22;;;0.04;73.60
49451;BME280;35336;48.400;10.886;2023-03-01T00:13:07;96878.81;;;0.13;73.72
49451;BME280;35336;48.400;10.886;2023-03-01T00:13:23;96873.72;;;0.11;73.53
49451;BME280;35336;48.400;10.886;2023-03-01T00:13:38;96872.03;;;0.10;73.49
49451;BME280;35336;48.400;10.886;2023-03-01T00:13:57;96862.03;;;0.04;73.47
49451;BME280;35336;48.400;10.886;2023-03-01T00:14:13;96868.59;;;0.10;73.49
49451;BME280;35336;48.400;10.886;2023-03-01T00:14:28;96873.13;;;0.08;73.51
49451;BME280;35336;48.400;10.886;2023-03-01T00:14:44;96873.13;;;0.08;73.52
49451;BME280;35336;48.400;10.886;2023-03-01T00:14:59;96830.31;;;-0.15;73.30
49451;BME280;35336;48.400;10.886;2023-03-01T00:15:14;96876.69;;;0.07;73.68
49451;BME280;35336;48.400;10.886;2023-03-01T00:15:30;96868.34;;;0.02;73.69
49451;BME280;35336;48.400;10.886;2023-03-01T00:15:45;96859.75;;;-0.01;73.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:16:08;96836.97;;;-0.11;73.50
49451;BME280;35336;48.400;10.886;2023-03-01T00:16:27;96873.72;;;0.11;73.49
49451;BME280;35336;48.400;10.886;2023-03-01T00:16:44;96864.53;;;0.06;73.69
49451;BME280;35336;48.400;10.886;2023-03-01T00:16:59;96858.59;;;0.04;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:17:15;96868.59;;;0.10;73.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:17:30;96859.53;;;0.03;73.70
49451;BME280;35336;48.400;10.886;2023-03-01T00:17:45;96871.91;;;0.12;73.54
49451;BME280;35336;48.400;10.886;2023-03-01T00:18:01;96862.03;;;0.04;73.59
49451;BME280;35336;48.400;10.886;2023-03-01T00:18:16;96875.50;;;0.11;73.64
49451;BME280;35336;48.400;10.886;2023-03-01T00:18:32;96867.75;;;0.09;74.02
49451;BME280;35336;48.400;10.886;2023-03-01T00:18:47;96852.00;;;-0.02;74.00
49451;BME280;35336;48.400;10.886;2023-03-01T00:19:03;96872.88;;;0.11;73.80
49451;BME280;35336;48.400;10.886;2023-03-01T00:19:19;96867.66;;;0.11;74.07
49451;BME280;35336;48.400;10.886;2023-03-01T00:19:35;96841.75;;;-0.05;74.10
49451;BME280;35336;48.400;10.886;2023-03-01T00:19:50;96873.00;;;0.09;73.88
49451;BME280;35336;48.400;10.886;2023-03-01T00:20:06;96864.31;;;0.09;73.76
49451;BME280;35336;48.400;10.886;2023-03-01T00:20:22;96856.19;;;0.01;73.76
49451;BME280;35336;48.400;10.886;2023-03-01T00:20:38;96864.44;;;0.07;73.52
49451;BME280;35336;48.400;10.886;2023-03-01T00:20:54;96850.72;;;0.04;73.81
49451;BME280;35336;48.400;10.886;2023-03-01T00:21:11;96859.28;;;0.06;73.52
49451;BME280;35336;48.400;10.886;2023-03-01T00:21:26;96864.91;;;0.12;73.54
49451;BME280;35336;48.400;10.886;2023-03-01T00:21:42;96865.72;;;0.13;73.37
49451;BME280;35336;48.400;10.886;2023-03-01T00:21:58;96853.44;;;0.02;73.50
49451;BME280;35336;48.400;10.886;2023-03-01T00:22:13;96858.59;;;0.04;73.44
49451;BME280;35336;48.400;10.886;2023-03-01T00:22:29;96867.88;;;0.08;73.60
49451;BME280;35336;48.400;10.886;2023-03-01T00:22:44;96850.94;;;0.01;73.45
49451;BME280;35336;48.400;10.886;2023-03-01T00:22:59;96867.88;;;0.08;73.78
49451;BME280;35336;48.400;10.886;2023-03-01T00:23:14;96859.28;;;0.06;73.70
49451;BME280;35336;48.400;10.886;2023-03-01T00:23:30;96857.84;;;0.02;73.71
49451;BME280;35336;48.400;10.886;2023-03-01T00:23:45;96829.47;;;-0.16;73.70
49451;BME280;35336;48.400;10.886;2023-03-01T00:24:01;96866.91;;;0.09;73.58
49451;BME280;35336;48.400;10.886;2023-03-01T00:24:16;96831.88;;;-0.13;73.80
49451;BME280;35336;48.400;10.886;2023-03-01T00:24:32;96866.19;;;0.07;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:24:47;96857.84;;;0.02;73.85
49451;BME280;35336;48.400;10.886;2023-03-01T00:25:03;96831.88;;;-0.13;73.98
49451;BME280;35336;48.400;10.886;2023-03-01T00:25:18;96825.06;;;-0.15;73.88
49451;BME280;35336;48.400;10.886;2023-03-01T00:25:41;96849.03;;;0.03;73.77
49451;BME280;35336;48.400;10.886;2023-03-01T00:25:56;96832.56;;;-0.11;73.52
49451;BME280;35336;48.400;10.886;2023-03-01T00:26:13;96869.19;;;0.13;73.53
49451;BME280;35336;48.400;10.886;2023-03-01T00:26:28;96854.03;;;0.06;73.30
49451;BME280;35336;48.400;10.886;2023-03-01T00:26:44;96854.97;;;0.05;73.37
49451;BME280;35336;48.400;10.886;2023-03-01T00:26:59;96863.34;;;0.10;73.60
49451;BME280;35336;48.400;10.886;2023-03-01T00:27:14;96847.94;;;-0.06;73.23
49451;BME280;35336;48.400;10.886;2023-03-01T00:27:29;96865.13;;;0.09;73.57
49451;BME280;35336;48.400;10.886;2023-03-01T00:27:46;96857.00;;;0.01;73.55
49451;BME280;35336;48.400;10.886;2023-03-01T00:28:02;96870.28;;;0.11;73.68
49451;BME280;35336;48.400;10.886;2023-03-01T00:28:18;96850.94;;;0.01;73.80
49451;BME280;35336;48.400;10.886;2023-03-01T00:28:33;96842.81;;;-0.08;73.87
49451;BME280;35336;48.400;10.886;2023-03-01T00:28:49;96831.97;;;-0.14;73.84
49451;BME280;35336;48.400;10.886;2023-03-01T00:29:04;96859.78;;;0.11;73.84
49451;BME280;35336;48.400;10.886;2023-03-01T00:29:19;96840.81;;;-0.04;73.84
49451;BME280;35336;48.400;10.886;2023-03-01T00:29:35;96861.91;;;0.06;73.81
49451;BME280;35336;48.400;10.886;2023-03-01T00:29:50;96852.34;;;0.05;73.77
49451;BME280;35336;48.400;10.886;2023-03-01T00:30:07;96865.13;;;0.09;73.71
49451;BME280;35336;48.400;10.886;2023-03-01T00:30:23;96852.63;;;0.02;73.77
49451;BME280;35336;48.400;10.886;2023-03-01T00:30:38;96865.03;;;0.11;73.60
49451;BME280;35336;48.400;10.886;2023-03-01T00:30:54;96840.94;;;-0.06;73.55
49451;BME280;35336;48.400;10.886;2023-03-01T00:31:12;96867.66;;;0.11;73.62
49451;BME280;35336;48.400;10.886;2023-03-01T00:31:30;96834.13;;;-0.08;73.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:31:45;96850.13;;;0.00;73.74
49451;BME280;35336;48.400;10.886;2023-03-01T00:32:01;96866.19;;;0.07;73.84
49451;BME280;35336;48.400;10.886;2023-03-01T00:32:16;96866.19;;;0.07;73.90
49451;BME280;35336;48.400;10.886;2023-03-01T00:32:31;96854.16;;;0.04;73.92
49451;BME280;35336;48.400;10.886;2023-03-01T00:32:47;96857.59;;;0.05;73.85
49451;BME280;35336;48.400;10.886;2023-03-01T00:33:02;96844.88;;;0.00;73.96
49451;BME280;35336;48.400;10.886;2023-03-01T00:33:18;96859.06;;;0.09;73.87
49451;BME280;35336;48.400;10.886;2023-03-01T00:33:33;96828.28;;;-0.12;73.97
49451;BME280;35336;48.400;10.886;2023-03-01T00:33:52;96856.31;;;0.10;73.93
49451;BME280;35336;48.400;10.886;2023-03-01T00:34:09;96844.88;;;0.00;74.02
49451;BME280;35336;48.400;10.886;2023-03-01T00:34:24;96838.78;;;-0.01;73.69
49451;BME280;35336;48.400;10.886;2023-03-01T00:34:39;96855.56;;;0.08;73.60
49451;BME280;35336;48.400;10.886;2023-03-01T00:34:55;96833.88;;;-0.05;73.61
49451;BME280;35336;48.400;10.886;2023-03-01T00:35:10;96830.44;;;-0.06;73.50
49451;BME280;35336;48.400;10.886;2023-03-01T00:35:25;96846.66;;;-0.01;73.67
49451;BME280;35336;48.400;10.886;2023-03-01T00:35:41;96845.69;;;0.01;73.71
49451;BME280;35336;48.400;10.886;2023-03-01T00:35:58;96825.91;;;-0.15;73.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:36:15;96813.00;;;-0.18;73.76
49451;BME280;35336;48.400;10.886;2023-03-01T00:36:33;96845.81;;;-0.01;73.64
49451;BME280;35336;48.400;10.886;2023-03-01T00:36:49;96832.34;;;-0.08;74.01
49451;BME280;35336;48.400;10.886;2023-03-01T00:37:04;96837.09;;;-0.02;74.06
49451;BME280;35336;48.400;10.886;2023-03-01T00:37:23;96858.19;;;0.08;73.91
49451;BME280;35336;48.400;10.886;2023-03-01T00:37:38;96843.91;;;0.01;73.90
49451;BME280;35336;48.400;10.886;2023-03-01T00:37:54;96838.78;;;-0.01;73.92
49451;BME280;35336;48.400;10.886;2023-03-01T00:38:11;96850.72;;;0.04;73.85
49451;BME280;35336;48.400;10.886;2023-03-01T00:38:27;96844.03;;;-0.01;74.00
49451;BME280;35336;48.400;10.886;2023-03-01T00:38:44;96818.63;;;-0.11;74.14
49451;BME280;35336;48.400;10.886;2023-03-01T00:39:01;96852.00;;;0.09;73.96
49451;BME280;35336;48.400;10.886;2023-03-01T00:39:17;96816.84;;;-0.11;74.04
49451;BME280;35336;48.400;10.886;2023-03-01T00:39:32;96862.41;;;0.11;74.03
49451;BME280;35336;48.400;10.886;2023-03-01T00:39:48;96862.28;;;0.12;74.04
49451;BME280;35336;48.400;10.886;2023-03-01T00:40:04;96839.38;;;0.03;73.54
49451;BME280;35336;48.400;10.886;2023-03-01T00:40:19;96850.94;;;0.12;73.36
49451;BME280;35336;48.400;10.886;2023-03-01T00:40:35;96841.06;;;0.04;73.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:40:51;96853.56;;;0.12;73.61
49451;BME280;35336;48.400;10.886;2023-03-01T00:41:10;96844.63;;;0.03;73.48
49451;BME280;35336;48.400;10.886;2023-03-01T00:41:26;96843.78;;;0.03;73.59
49451;BME280;35336;48.400;10.886;2023-03-01T00:41:42;96847.72;;;0.08;73.51
49451;BME280;35336;48.400;10.886;2023-03-01T00:41:57;96818.50;;;-0.10;73.59
49451;BME280;35336;48.400;10.886;2023-03-01T00:42:13;96815.19;;;-0.12;73.33
49451;BME280;35336;48.400;10.886;2023-03-01T00:42:28;96814.94;;;-0.09;73.46
49451;BME280;35336;48.400;10.886;2023-03-01T00:42:43;96859.53;;;0.14;73.42
49451;BME280;35336;48.400;10.886;2023-03-01T00:42:59;96842.72;;;0.05;73.58
49451;BME280;35336;48.400;10.886;2023-03-01T00:43:14;96822.81;;;-0.09;73.92
49451;BME280;35336;48.400;10.886;2023-03-01T00:43:29;96846.41;;;0.14;73.69
49451;BME280;35336;48.400;10.886;2023-03-01T00:43:45;96840.81;;;0.07;73.35
49451;BME280;35336;48.400;10.886;2023-03-01T00:44:00;96850.72;;;0.15;73.24
49451;BME280;35336;48.400;10.886;2023-03-01T00:44:16;96851.66;;;0.14;73.39
49451;BME280;35336;48.400;10.886;2023-03-01T00:44:31;96855.22;;;0.13;73.26
49451;BME280;35336;48.400;10.886;2023-03-01T00:44:46;96855.13;;;0.14;73.29
49451;BME280;35336;48.400;10.886;2023-03-01T00:45:02;96842.72;;;0.05;73.57
49451;BME280;35336;48.400;10.886;2023-03-01T00:45:18;96844.28;;;0.08;73.59
49451;BME280;35336;48.400;10.886;2023-03-01T00:45:33;96850.94;;;0.12;73.56
49451;BME280;35336;48.400;10.886;2023-03-01T00:45:48;96831.63;;;0.02;73.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:46:06;96851.66;;;0.14;73.42
49451;BME280;35336;48.400;10.886;2023-03-01T00:46:25;96851.53;;;0.15;73.31
49451;BME280;35336;48.400;10.886;2023-03-01T00:46:40;96849.50;;;0.08;73.42
49451;BME280;35336;48.400;10.886;2023-03-01T00:46:55;96849.97;;;0.13;73.35
49451;BME280;35336;48.400;10.886;2023-03-01T00:47:11;96849.97;;;0.13;73.50
49451;BME280;35336;48.400;10.886;2023-03-01T00:47:28;96811.72;;;-0.12;73.18
49451;BME280;35336;48.400;10.886;2023-03-01T00:47:44;96842.59;;;0.07;73.06
49451;BME280;35336;48.400;10.886;2023-03-01T00:47:59;96853.56;;;0.12;73.24
49451;BME280;35336;48.400;10.886;2023-03-01T00:48:17;96841.06;;;0.04;73.20
49451;BME280;35336;48.400;10.886;2023-03-01T00:48:33;96853.47;;;0.13;73.40
49451;BME280;35336;48.400;10.886;2023-03-01T00:48:48;96839.25;;;0.05;73.41
49451;BME280;35336;48.400;10.886;2023-03-01T00:49:04;96843.66;;;0.04;73.70
49451;BME280;35336;48.400;10.886;2023-03-01T00:49:19;96838.56;;;0.03;73.77
49451;BME280;35336;48.400;10.886;2023-03-01T00:49:34;96838.66;;;0.01;73.58
49451;BME280;35336;48.400;10.886;2023-03-01T00:49:50;96850.25;;;0.10;73.68
49451;BME280;35336;48.400;10.886;2023-03-01T00:50:06;96851.91;;;0.11;73.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:50:21;96856.44;;;0.09;73.41
49451;BME280;35336;48.400;10.886;2023-03-01T00:50:36;96848.69;;;0.07;73.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:50:52;96836.38;;;-0.04;73.88
49451;BME280;35336;48.400;10.886;2023-03-01T00:51:09;96827.81;;;-0.06;73.78
49451;BME280;35336;48.400;10.886;2023-03-01T00:51:27;96833.41;;;-0.10;73.90
49451;BME280;35336;48.400;10.886;2023-03-01T00:51:42;96840.94;;;-0.06;74.11
49451;BME280;35336;48.400;10.886;2023-03-01T00:51:58;96830.91;;;-0.12;74.36
49451;BME280;35336;48.400;10.886;2023-03-01T00:52:13;96851.16;;;-0.03;74.49
49451;BME280;35336;48.400;10.886;2023-03-01T00:52:28;96836.97;;;-0.11;74.27
49451;BME280;35336;48.400;10.886;2023-03-01T00:52:44;96843.28;;;-0.03;74.29
49451;BME280;35336;48.400;10.886;2023-03-01T00:52:59;96831.53;;;-0.08;74.40
49451;BME280;35336;48.400;10.886;2023-03-01T00:53:15;96829.84;;;-0.09;74.33
49451;BME280;35336;48.400;10.886;2023-03-01T00:53:30;96818.25;;;-0.18;74.79
49451;BME280;35336;48.400;10.886;2023-03-01T00:53:46;96818.03;;;-0.15;74.58
49451;BME280;35336;48.400;10.886;2023-03-01T00:54:02;96846.41;;;0.03;74.89
49451;BME280;35336;48.400;10.886;2023-03-01T00:54:18;96818.84;;;-0.14;74.76
49451;BME280;35336;48.400;10.886;2023-03-01T00:54:33;96833.66;;;-0.02;74.63
49451;BME280;35336;48.400;10.886;2023-03-01T00:54:52;96832.81;;;-0.03;74.36
49451;BME280;35336;48.400;10.886;2023-03-01T00:55:07;96828.66;;;-0.05;74.38
49451;BME280;35336;48.400;10.886;2023-03-01T00:55:23;96847.25;;;0.03;74.38
49451;BME280;35336;48.400;10.886;2023-03-01T00:55:39;96845.47;;;0.04;74.58
49451;BME280;35336;48.400;10.886;2023-03-01T00:55:56;96848.19;;;0.02;74.69
49451;BME280;35336;48.400;10.886;2023-03-01T00:56:13;96829.50;;;-0.05;74.53
49451;BME280;35336;48.400;10.886;2023-03-01T00:56:29;96836.88;;;0.02;74.47
49451;BME280;35336;48.400;10.886;2023-03-01T00:56:45;96833.75;;;-0.04;74.54
49451;BME280;35336;48.400;10.886;2023-03-01T00:57:00;96846.41;;;0.03;74.64
49451;BME280;35336;48.400;10.886;2023-03-01T00:57:15;96840.44;;;0.01;74.44
49451;BME280;35336;48.400;10.886;2023-03-01T00:57:31;96844.88;;;0.00;74.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:57:46;96843.78;;;0.03;74.65
49451;BME280;35336;48.400;10.886;2023-03-01T00:58:02;96836.28;;;-0.02;74.62
49451;BME280;35336;48.400;10.886;2023-03-01T00:58:17;96835.91;;;-0.09;74.75
49451;BME280;35336;48.400;10.886;2023-03-01T00:58:33;96844.25;;;-0.04;74.72
49451;BME280;35336;48.400;10.886;2023-03-01T00:58:48;96840.81;;;-0.04;74.53
49451;BME280;35336;48.400;10.886;2023-03-01T00:59:04;96841.63;;;-0.04;74.62
49451;BME280;35336;48.400;10.886;2023-03-01T00:59:19;96806.81;;;-0.28;74.73
49451;BME280;35336;48.400;10.886;2023-03-01T00:59:34;96847.13;;;-0.07;75.16
49451;BME280;35336;48.400;10.886;2023-03-01T00:59:50;96820.88;;;-0.18;75.21
49451;BME280;35336;48.400;10.886;2023-03-01T01:00:06;96844.72;;;-0.10;74.94
49451;BME280;35336;48.400;10.886;2023-03-01T01:00:22;96833.28;;;-0.09;75.17
49451;BME280;35336;48.400;10.886;2023-03-01T01:00:37;96804.44;;;-0.32;75.42
49451;BME280;35336;48.400;10.886;2023-03-01T01:00:52;96824.22;;;-0.16;75.34
49451;BME280;35336;48.400;10.886;2023-03-01T01:01:14;96827.56;;;-0.14;75.45
49451;BME280;35336;48.400;10.886;2023-03-01T01:01:30;96834.50;;;-0.13;75.50
49451;BME280;35336;48.400;10.886;2023-03-01T01:01:46;96801.81;;;-0.32;75.57
49451;BME280;35336;48.400;10.886;2023-03-01T01:02:01;96826.13;;;-0.18;75.57
49451;BME280;35336;48.400;10.886;2023-03-01T01:02:16;96834.22;;;-0.10;75.43
49451;BME280;35336;48.400;10.886;2023-03-01T01:02:33;96838.53;;;-0.09;75.69
49451;BME280;35336;48.400;10.886;2023-03-01T01:02:48;96824.34;;;-0.18;75.53
49451;BME280;35336;48.400;10.886;2023-03-01T01:03:03;96820.19;;;-0.20;75.78
49451;BME280;35336;48.400;10.886;2023-03-01T01:03:19;96828.88;;;-0.20;75.58
49451;BME280;35336;48.400;10.886;2023-03-01T01:03:34;96841.16;;;-0.09;75.57
49451;BME280;35336;48.400;10.886;2023-03-01T01:03:54;96836.75;;;-0.08;75.50
49451;BME280;35336;48.400;10.886;2023-03-01T01:04:12;96825.91;;;-0.15;75.31
49451;BME280;35336;48.400;10.886;2023-03-01T01:04:28;96842.94;;;-0.09;75.45
49451;BME280;35336;48.400;10.886;2023-03-01T01:04:44;96822.56;;;-0.17;75.54
49451;BME280;35336;48.400;10.886;2023-03-01T01:05:00;96810.19;;;-0.26;75.59
49451;BME280;35336;48.400;10.886;2023-03-01T01:05:15;96830.91;;;-0.12;75.50
49451;BME280;35336;48.400;10.886;2023-03-01T01:05:30;96826.63;;;-0.13;75.32
49451;BME280;35336;48.400;10.886;2023-03-01T01:05:49;96820.78;;;-0.17;75.53
49451;BME280;35336;48.400;10.886;2023-03-01T01:06:04;96834.97;;;-0.08;75.04
49451;BME280;35336;48.400;10.886;2023-03-01T01:06:25;96824.94;;;-0.14;75.42
49451;BME280;35336;48.400;10.886;2023-03-01T01:06:42;96831.38;;;-0.07;75.51
49451;BME280;35336;48.400;10.886;2023-03-01T01:06:57;96829.94;;;-0.11;75.41
49451;BME280;35336;48.400;10.886;2023-03-01T01:07:13;96820.44;;;-0.12;75.42
49451;BME280;35336;48.400;10.886;2023-03-01T01:07:29;96813.00;;;-0.18;75.66
49451;BME280;35336;48.400;10.886;2023-03-01T01:07:44;96835.91;;;-0.09;75.72
49451;BME280;35336;48.400;10.886;2023-03-01T01:07:59;96834.84;;;-0.06;75.43
49451;BME280;35336;48.400;10.886;2023-03-01T01:08:15;96833.88;;;-0.05;75.70
49451;BME280;35336;48.400;10.886;2023-03-01T01:08:30;96837.34;;;-0.05;75.40
49451;BME280;35336;48.400;10.886;2023-03-01T01:08:46;96797.28;;;-0.29;75.50
49451;BME280;35336;48.400;10.886;2023-03-01T01:09:02;96824.47;;;-0.08;75.35
49451;BME280;35336;48.400;10.886;2023-03-01T01:09:18;96828.78;;;-0.07;75.33
49451;BME280;35336;48.400;10.886;2023-03-01T01:09:33;96834.84;;;-0.06;75.50
49451;BME280;35336;48.400;10.886;2023-03-01T01:09:48;96828.16;;;-0.10;75.54
49451;BME280;35336;48.400;10.886;2023-03-01T01:10:04;96820.44;;;-0.12;75.20
49451;BME280;35336;48.400;10.886;2023-03-01T01:10:20;96801.47;;;-0.27;74.91
49451;BME280;35336;48.400;10.886;2023-03-01T01:10:35;96833.66;;;-0.02;75.30
49451;BME280;35336;48.400;10.886;2023-03-01T01:10:51;96810.78;;;-0.11;75.09
49451;BME280;35336;48.400;10.886;2023-03-01T01:11:09;96829.25;;;-0.02;75.20
49451;BME280;35336;48.400;10.886;2023-03-01T01:11:26;96814.94;;;-0.09;75.29
49451;BME280;35336;48.400;10.886;2023-03-01T01:11:41;96832.72;;;-0.01;75.16
49451;BME280;35336;48.400;10.886;2023-03-01T01:11:56;96826.88;;;-0.05;75.31
49451;BME280;35336;48.400;10.886;2023-03-01T01:12:12;96805.66;;;-0.13;75.21
49451;BME280;35336;48.400;10.886;2023-03-01T01:12:27;96803.72;;;-0.22;75.30
49451;BME280;35336;48.400;10.886;2023-03-01T01:12:45;96831.53;;;-0.08;75.26
49451;BME280;35336;48.400;10.886;2023-03-01T01:13:01;96824.00;;;-0.13;75.25
49451;BME280;35336;48.400;10.886;2023-03-01T01:13:16;96816.50;;;-0.18;75.37
49451;BME280;35336;48.400;10.886;2023-03-01T01:13:31;96819.09;;;-0.18;75.23
49451;BME280;35336;48.400;10.886;2023-03-01T01:13:48;96825.69;;;-0.12;75.49
49451;BME280;35336;48.400;10.886;2023-03-01T01:14:03;96829.00;;;-0.10;75.49
49451;BME280;35336;48.400;10.886;2023-03-01T01:14:19;96818.75;;;-0.13;75.41
49451;BME280;35336;48.400;10.886;2023-03-01T01:14:35;96814.81;;;-0.19;75.37
49451;BME280;35336;48.400;10.886;2023-03-01T01:14:50;96820.66;;;-0.15;75.59
49451;BME280;35336;48.400;10.886;2023-03-01T01:15:06;96814.44;;;-0.25;75.55
49451;BME280;35336;48.400;10.886;2023-03-01T01:15:21;96827.78;;;-0.17;75.75
49451;BME280;35336;48.400;10.886;2023-03-01T01:15:38;96821.72;;;-0.18;75.62
49451;BME280;35336;48.400;10.886;2023-03-01T01:15:53;96807.56;;;-0.26;75.80
49451;BME280;35336;48.400;10.886;2023-03-01T01:16:09;96806.56;;;-0.25;75.68
49451;BME280;35336;48.400;10.886;2023-03-01T01:16:26;96809.09;;;-0.24;75.39
49451;BME280;35336;48.400;10.886;2023-03-01T01:16:42;96819.94;;;-0.17;75.63
49451;BME280;35336;48.400;10.886;2023-03-01T01:16:58;96817.44;;;-0.19;75.63
49451;BME280;35336;48.400;10.886;2023-03-01T01:17:13;96811.00;;;-0.26;75.57
49451;BME280;35336;48.400;10.886;2023-03-01T01:17:28;96806.69;;;-0.27;75.60
49451;BME280;35336;48.400;10.886;2023-03-01T01:17:44;96812.53;;;-0.23;75.53
49451;BME280;35336;48.400;10.886;2023-03-01T01:17:59;96823.63;;;-0.20;75.65
49451;BME280;35336;48.400;10.886;2023-03-01T01:18:14;96815.75;;;-0.20;75.92
49451;BME280;35336;48.400;10.886;2023-03-01T01:18:30;96780.84;;;-0.43;75.74
49451;BME280;35336;48.400;10.886;2023-03-01T01:18:45;96823.63;;;-0.20;76.04
49451;BME280;35336;48.400;10.886;2023-03-01T01:19:01;96822.69;;;-0.19;75.99
49451;BME280;35336;48.400;10.886;2023-03-01T01:19:16;96819.22;;;-0.19;75.84
49451;BME280;35336;48.400;10.886;2023-03-01T01:19:31;96820.19;;;-0.20;75.95
49451;BME280;35336;48.400;10.886;2023-03-01T01:19:47;96820.28;;;-0.22;75.90
49451;BME280;35336;48.400;10.886;2023-03-01T01:20:03;96820.19;;;-0.20;75.74
49451;BME280;35336;48.400;10.886;2023-03-01T01:20:18;96798.25;;;-0.30;76.04
49451;BME280;35336;48.400;10.886;2023-03-01T01:20:35;96815.75;;;-0.20;76.05
49451;BME280;35336;48.400;10.886;2023-03-01T01:20:50;96805.88;;;-0.27;75.98
49451;BME280;35336;48.400;10.886;2023-03-01T01:21:08;96813.75;;;-0.16;76.07
49451;BME280;35336;48.400;10.886;2023-03-01T01:21:24;96814.34;;;-0.12;75.53
49451;BME280;35336;48.400;10.886;2023-03-01T01:21:40;96819.47;;;-0.11;75.79
49451;BME280;35336;48.400;10.886;2023-03-01T01:21:56;96804.31;;;-0.19;75.56
49451;BME280;35336;48.400;10.886;2023-03-01T01:22:11;96812.66;;;-0.13;75.51
49451;BME280;35336;48.400;10.886;2023-03-01T01:22:27;96801.84;;;-0.20;75.54
49451;BME280;35336;48.400;10.886;2023-03-01T01:22:42;96784.91;;;-0.27;75.52
49451;BME280;35336;48.400;10.886;2023-03-01T01:22:58;96808.28;;;-0.13;75.42
49451;BME280;35336;48.400;10.886;2023-03-01T01:23:13;96804.31;;;-0.19;75.63
49451;BME280;35336;48.400;10.886;2023-03-01T01:23:28;96816.22;;;-0.14;75.68
49451;BME280;35336;48.400;10.886;2023-03-01T01:23:45;96800.97;;;-0.21;75.62
49451;BME280;35336;48.400;10.886;2023-03-01T01:24:03;96819.72;;;-0.14;75.57