sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9225;BME280;4647;48.072;11.616;2023-09-19T00:00:46;95015.47;;;16.11;83.77
9225;BME280;4647;48.072;11.616;2023-09-19T00:03:15;95010.91;;;16.08;83.95
9225;BME280;4647;48.072;11.616;2023-09-19T00:05:45;95014.88;;;16.16;83.25
9225;BME280;4647;48.072;11.616;2023-09-19T00:08:15;95010.94;;;16.26;82.30
9225;BME280;4647;48.072;11.616;2023-09-19T00:10:47;95005.91;;;16.15;82.81
9225;BME280;4647;48.072;11.616;2023-09-19T00:13:15;95006.84;;;16.21;82.55
9225;BME280;4647;48.072;11.616;2023-09-19T00:15:44;95005.63;;;16.13;83.40
9225;BME280;4647;48.072;11.616;2023-09-19T00:18:14;94999.38;;;16.13;83.42
9225;BME280;4647;48.072;11.616;2023-09-19T00:20:42;95006.06;;;16.12;83.47
9225;BME280;4647;48.072;11.616;2023-09-19T00:23:15;95007.13;;;16.14;83.28
9225;BME280;4647;48.072;11.616;2023-09-19T00:25:44;95009.13;;;16.14;83.13
9225;BME280;4647;48.072;11.616;2023-09-19T00:28:12;95012.44;;;16.18;83.14
9225;BME280;4647;48.072;11.616;2023-09-19T00:30:42;95016.56;;;16.22;82.49
9225;BME280;4647;48.072;11.616;2023-09-19T00:33:10;95010.03;;;16.20;82.30
9225;BME280;4647;48.072;11.616;2023-09-19T00:35:46;95019.09;;;16.08;83.15
9225;BME280;4647;48.072;11.616;2023-09-19T00:38:17;95021.44;;;16.27;81.94
9225;BME280;4647;48.072;11.616;2023-09-19T00:40:46;95027.34;;;16.26;82.04
9225;BME280;4647;48.072;11.616;2023-09-19T00:43:16;95019.00;;;16.20;82.56
9225;BME280;4647;48.072;11.616;2023-09-19T00:45:45;95020.22;;;16.28;82.18
9225;BME280;4647;48.072;11.616;2023-09-19T00:48:13;95017.91;;;16.18;81.58
9225;BME280;4647;48.072;11.616;2023-09-19T00:50:42;95024.59;;;16.17;81.52
9225;BME280;4647;48.072;11.616;2023-09-19T00:53:12;95021.25;;;16.13;81.55
9225;BME280;4647;48.072;11.616;2023-09-19T00:55:46;95018.97;;;16.11;81.32
9225;BME280;4647;48.072;11.616;2023-09-19T00:58:14;95021.09;;;16.16;81.27
9225;BME280;4647;48.072;11.616;2023-09-19T01:00:44;95023.50;;;16.05;81.05
9225;BME280;4647;48.072;11.616;2023-09-19T01:03:12;95023.81;;;16.07;81.27
9225;BME280;4647;48.072;11.616;2023-09-19T01:05:41;95022.72;;;16.05;81.79
9225;BME280;4647;48.072;11.616;2023-09-19T01:08:10;95027.88;;;16.03;81.60
9225;BME280;4647;48.072;11.616;2023-09-19T01:10:39;95033.53;;;16.08;81.38
9225;BME280;4647;48.072;11.616;2023-09-19T01:13:16;95038.56;;;16.10;81.30
9225;BME280;4647;48.072;11.616;2023-09-19T01:15:51;95039.63;;;16.12;80.85
9225;BME280;4647;48.072;11.616;2023-09-19T01:18:26;95035.94;;;16.06;81.19
9225;BME280;4647;48.072;11.616;2023-09-19T01:20:57;95047.06;;;16.12;81.11
9225;BME280;4647;48.072;11.616;2023-09-19T01:23:35;95044.44;;;16.08;81.36
9225;BME280;4647;48.072;11.616;2023-09-19T01:26:07;95055.25;;;16.12;80.48
9225;BME280;4647;48.072;11.616;2023-09-19T01:28:59;95049.66;;;16.15;80.67
9225;BME280;4647;48.072;11.616;2023-09-19T01:31:32;95055.13;;;16.15;80.47
9225;BME280;4647;48.072;11.616;2023-09-19T01:34:02;95058.44;;;16.10;80.71
9225;BME280;4647;48.072;11.616;2023-09-19T01:36:32;95061.81;;;16.14;80.23
9225;BME280;4647;48.072;11.616;2023-09-19T01:39:04;95063.19;;;16.19;79.85
9225;BME280;4647;48.072;11.616;2023-09-19T01:41:41;95069.81;;;16.09;80.39
9225;BME280;4647;48.072;11.616;2023-09-19T01:44:14;95077.00;;;16.24;79.75
9225;BME280;4647;48.072;11.616;2023-09-19T01:46:48;95079.03;;;16.33;79.44
9225;BME280;4647;48.072;11.616;2023-09-19T01:49:19;95085.25;;;16.34;79.32
9225;BME280;4647;48.072;11.616;2023-09-19T01:51:51;95086.13;;;16.31;78.76
9225;BME280;4647;48.072;11.616;2023-09-19T01:54:24;95083.88;;;16.38;78.27
9225;BME280;4647;48.072;11.616;2023-09-19T01:56:57;95075.25;;;16.40;78.22
9225;BME280;4647;48.072;11.616;2023-09-19T01:59:31;95082.22;;;16.41;78.32
9225;BME280;4647;48.072;11.616;2023-09-19T02:02:04;95080.41;;;16.38;77.71
9225;BME280;4647;48.072;11.616;2023-09-19T02:04:33;95079.34;;;16.53;77.36
9225;BME280;4647;48.072;11.616;2023-09-19T02:07:02;95081.78;;;16.51;77.49
9225;BME280;4647;48.072;11.616;2023-09-19T02:09:30;95079.84;;;16.61;77.19
9225;BME280;4647;48.072;11.616;2023-09-19T02:12:00;95092.03;;;16.69;77.34
9225;BME280;4647;48.072;11.616;2023-09-19T02:14:29;95084.69;;;16.57;76.88
9225;BME280;4647;48.072;11.616;2023-09-19T02:16:57;95082.75;;;16.67;76.72
9225;BME280;4647;48.072;11.616;2023-09-19T02:19:28;95083.63;;;16.64;77.17
9225;BME280;4647;48.072;11.616;2023-09-19T02:21:58;95075.69;;;16.47;77.84
9225;BME280;4647;48.072;11.616;2023-09-19T02:24:28;95078.00;;;16.58;77.32
9225;BME280;4647;48.072;11.616;2023-09-19T02:26:56;95082.69;;;16.48;77.97
9225;BME280;4647;48.072;11.616;2023-09-19T02:29:27;95089.56;;;16.62;77.13
9225;BME280;4647;48.072;11.616;2023-09-19T02:31:55;95083.94;;;16.56;77.81
9225;BME280;4647;48.072;11.616;2023-09-19T02:34:23;95083.13;;;16.38;78.53
9225;BME280;4647;48.072;11.616;2023-09-19T02:36:55;95094.22;;;16.34;78.68
9225;BME280;4647;48.072;11.616;2023-09-19T02:39:23;95091.34;;;16.38;78.04
9225;BME280;4647;48.072;11.616;2023-09-19T02:41:51;95091.41;;;16.16;78.63
9225;BME280;4647;48.072;11.616;2023-09-19T02:44:19;95092.31;;;16.13;79.24
9225;BME280;4647;48.072;11.616;2023-09-19T02:46:49;95093.69;;;16.17;78.94
9225;BME280;4647;48.072;11.616;2023-09-19T02:49:17;95090.81;;;16.21;78.33
9225;BME280;4647;48.072;11.616;2023-09-19T02:51:45;95092.78;;;16.20;79.04
9225;BME280;4647;48.072;11.616;2023-09-19T02:54:16;95084.25;;;16.09;78.86
9225;BME280;4647;48.072;11.616;2023-09-19T02:56:44;95088.06;;;16.12;79.13
9225;BME280;4647;48.072;11.616;2023-09-19T02:59:12;95099.88;;;16.09;78.81
9225;BME280;4647;48.072;11.616;2023-09-19T03:01:42;95094.75;;;16.11;78.58
9225;BME280;4647;48.072;11.616;2023-09-19T03:04:11;95091.50;;;16.03;78.87
9225;BME280;4647;48.072;11.616;2023-09-19T03:06:44;95088.31;;;16.05;78.88
9225;BME280;4647;48.072;11.616;2023-09-19T03:09:16;95093.31;;;15.97;79.37
9225;BME280;4647;48.072;11.616;2023-09-19T03:11:45;95089.22;;;16.02;78.89
9225;BME280;4647;48.072;11.616;2023-09-19T03:14:13;95082.81;;;15.86;79.22
9225;BME280;4647;48.072;11.616;2023-09-19T03:16:41;95080.50;;;15.85;79.20
9225;BME280;4647;48.072;11.616;2023-09-19T03:19:09;95081.75;;;15.93;78.75
9225;BME280;4647;48.072;11.616;2023-09-19T03:21:40;95081.59;;;15.87;79.05
9225;BME280;4647;48.072;11.616;2023-09-19T03:24:08;95098.78;;;15.97;78.89
9225;BME280;4647;48.072;11.616;2023-09-19T03:26:39;95098.16;;;15.93;79.08
9225;BME280;4647;48.072;11.616;2023-09-19T03:29:07;95101.03;;;15.89;78.99
9225;BME280;4647;48.072;11.616;2023-09-19T03:31:36;95096.31;;;15.90;79.07
9225;BME280;4647;48.072;11.616;2023-09-19T03:34:04;95100.56;;;15.91;78.99
9225;BME280;4647;48.072;11.616;2023-09-19T03:36:34;95098.16;;;15.93;79.17
9225;BME280;4647;48.072;11.616;2023-09-19T03:39:04;95104.41;;;16.03;78.46
9225;BME280;4647;48.072;11.616;2023-09-19T03:41:32;95096.94;;;15.94;78.62
9225;BME280;4647;48.072;11.616;2023-09-19T03:44:04;95108.50;;;15.98;78.67
9225;BME280;4647;48.072;11.616;2023-09-19T03:46:32;95099.50;;;15.88;78.96
9225;BME280;4647;48.072;11.616;2023-09-19T03:49:01;95100.06;;;15.83;79.24
9225;BME280;4647;48.072;11.616;2023-09-19T03:51:29;95105.97;;;15.82;79.01
9225;BME280;4647;48.072;11.616;2023-09-19T03:53:59;95105.81;;;15.76;79.32
9225;BME280;4647;48.072;11.616;2023-09-19T03:56:28;95104.38;;;15.93;78.29
9225;BME280;4647;48.072;11.616;2023-09-19T03:58:57;95105.59;;;15.92;78.62
9225;BME280;4647;48.072;11.616;2023-09-19T04:01:27;95109.84;;;15.93;78.33
9225;BME280;4647;48.072;11.616;2023-09-19T04:03:57;95113.22;;;16.07;77.90
9225;BME280;4647;48.072;11.616;2023-09-19T04:06:33;95112.22;;;16.13;77.42
9225;BME280;4647;48.072;11.616;2023-09-19T04:09:01;95107.00;;;16.06;77.66
9225;BME280;4647;48.072;11.616;2023-09-19T04:11:29;95111.16;;;16.11;77.83
9225;BME280;4647;48.072;11.616;2023-09-19T04:13:58;95114.50;;;16.15;77.18
9225;BME280;4647;48.072;11.616;2023-09-19T04:16:29;95121.94;;;16.14;76.92
9225;BME280;4647;48.072;11.616;2023-09-19T04:18:57;95116.03;;;16.25;76.81
9225;BME280;4647;48.072;11.616;2023-09-19T04:21:25;95118.78;;;16.25;76.35
9225;BME280;4647;48.072;11.616;2023-09-19T04:23:53;95125.63;;;16.30;76.28
9225;BME280;4647;48.072;11.616;2023-09-19T04:26:21;95124.84;;;16.29;76.25
9225;BME280;4647;48.072;11.616;2023-09-19T04:28:51;95125.56;;;16.11;76.67
9225;BME280;4647;48.072;11.616;2023-09-19T04:31:21;95135.16;;;16.16;76.72
9225;BME280;4647;48.072;11.616;2023-09-19T04:33:52;95125.75;;;16.17;76.04
9225;BME280;4647;48.072;11.616;2023-09-19T04:36:20;95138.13;;;16.09;76.28
9225;BME280;4647;48.072;11.616;2023-09-19T04:38:48;95141.59;;;16.00;76.65
9225;BME280;4647;48.072;11.616;2023-09-19T04:41:19;95149.22;;;16.05;75.99
9225;BME280;4647;48.072;11.616;2023-09-19T04:43:47;95139.03;;;16.06;76.04
9225;BME280;4647;48.072;11.616;2023-09-19T04:46:15;95148.06;;;16.15;75.42
9225;BME280;4647;48.072;11.616;2023-09-19T04:48:44;95151.19;;;16.05;76.28
9225;BME280;4647;48.072;11.616;2023-09-19T04:51:14;95151.75;;;16.00;76.16
9225;BME280;4647;48.072;11.616;2023-09-19T04:53:44;95151.72;;;15.90;76.22
9225;BME280;4647;48.072;11.616;2023-09-19T04:56:13;95154.31;;;15.94;76.47
9225;BME280;4647;48.072;11.616;2023-09-19T04:58:41;95156.47;;;15.99;76.19
9225;BME280;4647;48.072;11.616;2023-09-19T05:01:09;95159.97;;;16.00;75.84
9225;BME280;4647;48.072;11.616;2023-09-19T05:03:40;95167.66;;;15.92;75.92
9225;BME280;4647;48.072;11.616;2023-09-19T05:06:09;95171.97;;;16.02;76.42
9225;BME280;4647;48.072;11.616;2023-09-19T05:08:40;95170.38;;;16.14;74.98
9225;BME280;4647;48.072;11.616;2023-09-19T05:11:08;95183.41;;;16.10;74.94
9225;BME280;4647;48.072;11.616;2023-09-19T05:13:37;95181.06;;;16.30;74.59
9225;BME280;4647;48.072;11.616;2023-09-19T05:16:05;95179.91;;;16.40;74.02
9225;BME280;4647;48.072;11.616;2023-09-19T05:18:35;95180.84;;;16.46;72.93
9225;BME280;4647;48.072;11.616;2023-09-19T05:21:03;95193.34;;;16.56;72.84
9225;BME280;4647;48.072;11.616;2023-09-19T05:23:32;95195.53;;;16.71;72.49
9225;BME280;4647;48.072;11.616;2023-09-19T05:26:04;95196.44;;;16.77;71.95
9225;BME280;4647;48.072;11.616;2023-09-19T05:28:32;95189.75;;;16.69;71.93
9225;BME280;4647;48.072;11.616;2023-09-19T05:31:03;95202.88;;;16.92;71.53
9225;BME280;4647;48.072;11.616;2023-09-19T05:33:31;95203.94;;;16.85;71.70
9225;BME280;4647;48.072;11.616;2023-09-19T05:35:59;95204.72;;;16.86;71.33
9225;BME280;4647;48.072;11.616;2023-09-19T05:38:28;95205.72;;;16.79;71.44
9225;BME280;4647;48.072;11.616;2023-09-19T05:40:56;95211.41;;;16.85;71.07
9225;BME280;4647;48.072;11.616;2023-09-19T05:43:27;95204.94;;;16.70;71.63
9225;BME280;4647;48.072;11.616;2023-09-19T05:45:55;95211.66;;;16.78;71.89
9225;BME280;4647;48.072;11.616;2023-09-19T05:48:23;95213.50;;;16.81;71.96
9225;BME280;4647;48.072;11.616;2023-09-19T05:50:51;95210.44;;;16.79;71.58
9225;BME280;4647;48.072;11.616;2023-09-19T05:53:19;95220.28;;;16.67;72.05
9225;BME280;4647;48.072;11.616;2023-09-19T05:55:48;95212.81;;;16.58;72.11
9225;BME280;4647;48.072;11.616;2023-09-19T05:58:17;95223.09;;;16.54;72.19
9225;BME280;4647;48.072;11.616;2023-09-19T06:00:47;95228.16;;;16.65;72.33
9225;BME280;4647;48.072;11.616;2023-09-19T06:03:16;95222.03;;;16.83;71.37
9225;BME280;4647;48.072;11.616;2023-09-19T06:05:45;95227.25;;;17.08;70.70
9225;BME280;4647;48.072;11.616;2023-09-19T06:08:14;95231.88;;;17.48;69.52
9225;BME280;4647;48.072;11.616;2023-09-19T06:10:42;95229.16;;;17.94;67.61
9225;BME280;4647;48.072;11.616;2023-09-19T06:13:12;95223.34;;;18.10;66.65
9225;BME280;4647;48.072;11.616;2023-09-19T06:15:40;95231.88;;;18.12;66.74
9225;BME280;4647;48.072;11.616;2023-09-19T06:18:13;95224.88;;;18.11;67.05
9225;BME280;4647;48.072;11.616;2023-09-19T06:20:44;95226.59;;;18.41;66.59
9225;BME280;4647;48.072;11.616;2023-09-19T06:23:12;95228.94;;;18.34;65.35
9225;BME280;4647;48.072;11.616;2023-09-19T06:25:41;95232.72;;;18.36;65.67
9225;BME280;4647;48.072;11.616;2023-09-19T06:28:09;95234.38;;;18.43;65.75
9225;BME280;4647;48.072;11.616;2023-09-19T06:30:38;95241.19;;;18.66;65.33
9225;BME280;4647;48.072;11.616;2023-09-19T06:33:07;95241.38;;;18.53;65.38
9225;BME280;4647;48.072;11.616;2023-09-19T06:35:39;95235.56;;;18.60;64.62
9225;BME280;4647;48.072;11.616;2023-09-19T06:38:09;95231.16;;;18.63;65.00
9225;BME280;4647;48.072;11.616;2023-09-19T06:40:40;95237.50;;;18.69;64.88
9225;BME280;4647;48.072;11.616;2023-09-19T06:43:09;95246.97;;;18.68;64.46
9225;BME280;4647;48.072;11.616;2023-09-19T06:45:37;95253.66;;;18.76;64.98
9225;BME280;4647;48.072;11.616;2023-09-19T06:48:06;95248.25;;;18.91;64.29
9225;BME280;4647;48.072;11.616;2023-09-19T06:50:35;95252.97;;;18.90;63.80
9225;BME280;4647;48.072;11.616;2023-09-19T06:53:06;95256.03;;;18.92;63.86
9225;BME280;4647;48.072;11.616;2023-09-19T06:55:35;95255.22;;;18.68;64.82
9225;BME280;4647;48.072;11.616;2023-09-19T06:58:03;95262.22;;;18.69;65.30
9225;BME280;4647;48.072;11.616;2023-09-19T07:00:33;95256.28;;;18.70;65.01
9225;BME280;4647;48.072;11.616;2023-09-19T07:03:03;95267.53;;;18.82;64.97
9225;BME280;4647;48.072;11.616;2023-09-19T07:05:36;95269.00;;;19.25;63.67
9225;BME280;4647;48.072;11.616;2023-09-19T07:08:08;95267.41;;;19.09;62.92
9225;BME280;4647;48.072;11.616;2023-09-19T07:10:37;95276.03;;;19.50;62.31
9225;BME280;4647;48.072;11.616;2023-09-19T07:13:06;95276.50;;;19.48;62.80
9225;BME280;4647;48.072;11.616;2023-09-19T07:15:36;95282.34;;;19.41;62.66
9225;BME280;4647;48.072;11.616;2023-09-19T07:18:07;95287.00;;;18.93;65.64
9225;BME280;4647;48.072;11.616;2023-09-19T07:20:36;95283.53;;;18.83;66.04
9225;BME280;4647;48.072;11.616;2023-09-19T07:23:04;95287.16;;;18.89;65.77
9225;BME280;4647;48.072;11.616;2023-09-19T07:25:35;95292.50;;;19.26;64.24
9225;BME280;4647;48.072;11.616;2023-09-19T07:28:04;95281.41;;;19.11;64.38
9225;BME280;4647;48.072;11.616;2023-09-19T07:30:32;95280.28;;;19.27;63.68
9225;BME280;4647;48.072;11.616;2023-09-19T07:33:04;95289.59;;;18.87;64.70
9225;BME280;4647;48.072;11.616;2023-09-19T07:35:32;95293.03;;;18.73;66.06
9225;BME280;4647;48.072;11.616;2023-09-19T07:38:00;95290.66;;;18.90;65.99
9225;BME280;4647;48.072;11.616;2023-09-19T07:40:29;95285.31;;;18.95;64.69
9225;BME280;4647;48.072;11.616;2023-09-19T07:42:59;95292.19;;;19.24;64.61
9225;BME280;4647;48.072;11.616;2023-09-19T07:45:29;95291.84;;;19.31;64.07
9225;BME280;4647;48.072;11.616;2023-09-19T07:47:58;95291.25;;;19.27;64.00
9225;BME280;4647;48.072;11.616;2023-09-19T07:50:29;95292.03;;;19.27;63.39
9225;BME280;4647;48.072;11.616;2023-09-19T07:52:57;95286.38;;;18.98;63.84
9225;BME280;4647;48.072;11.616;2023-09-19T07:55:25;95289.09;;;19.31;63.35
9225;BME280;4647;48.072;11.616;2023-09-19T07:57:54;95281.13;;;19.42;63.12
9225;BME280;4647;48.072;11.616;2023-09-19T08:00:25;95281.59;;;19.88;62.18
9225;BME280;4647;48.072;11.616;2023-09-19T08:02:53;95284.44;;;20.09;61.55
9225;BME280;4647;48.072;11.616;2023-09-19T08:05:22;95291.50;;;20.24;61.46
9225;BME280;4647;48.072;11.616;2023-09-19T08:07:51;95297.38;;;20.17;60.99
9225;BME280;4647;48.072;11.616;2023-09-19T08:10:21;95293.47;;;19.71;61.35
9225;BME280;4647;48.072;11.616;2023-09-19T08:12:50;95295.84;;;20.40;59.84
9225;BME280;4647;48.072;11.616;2023-09-19T08:15:25;95293.13;;;20.31;60.22
9225;BME280;4647;48.072;11.616;2023-09-19T08:17:53;95292.44;;;20.60;59.06
9225;BME280;4647;48.072;11.616;2023-09-19T08:20:21;95295.63;;;20.44;59.54
9225;BME280;4647;48.072;11.616;2023-09-19T08:22:53;95296.78;;;20.67;59.35
9225;BME280;4647;48.072;11.616;2023-09-19T08:25:22;95299.19;;;20.20;59.53
9225;BME280;4647;48.072;11.616;2023-09-19T08:27:51;95309.16;;;20.18;60.55
9225;BME280;4647;48.072;11.616;2023-09-19T08:30:20;95316.66;;;20.17;59.88
9225;BME280;4647;48.072;11.616;2023-09-19T08:32:51;95297.16;;;20.06;59.06
9225;BME280;4647;48.072;11.616;2023-09-19T08:35:24;95305.44;;;20.21;58.85
9225;BME280;4647;48.072;11.616;2023-09-19T08:37:52;95296.91;;;20.34;59.12
9225;BME280;4647;48.072;11.616;2023-09-19T08:40:21;95293.94;;;20.08;59.22
9225;BME280;4647;48.072;11.616;2023-09-19T08:42:50;95298.88;;;20.42;59.50
9225;BME280;4647;48.072;11.616;2023-09-19T08:45:19;95294.34;;;20.15;59.61
9225;BME280;4647;48.072;11.616;2023-09-19T08:47:53;95292.25;;;20.25;58.90
9225;BME280;4647;48.072;11.616;2023-09-19T08:50:26;95299.84;;;20.30;58.12
9225;BME280;4647;48.072;11.616;2023-09-19T08:52:54;95299.47;;;20.22;57.75
9225;BME280;4647;48.072;11.616;2023-09-19T08:55:23;95303.38;;;20.31;57.83
9225;BME280;4647;48.072;11.616;2023-09-19T08:57:56;95306.53;;;19.52;59.13
9225;BME280;4647;48.072;11.616;2023-09-19T09:00:27;95307.59;;;20.02;59.09
9225;BME280;4647;48.072;11.616;2023-09-19T09:02:58;95309.50;;;20.64;57.28
9225;BME280;4647;48.072;11.616;2023-09-19T09:05:27;95309.13;;;20.86;57.18
9225;BME280;4647;48.072;11.616;2023-09-19T09:07:56;95314.44;;;20.90;56.67
9225;BME280;4647;48.072;11.616;2023-09-19T09:10:25;95310.97;;;21.59;54.94
9225;BME280;4647;48.072;11.616;2023-09-19T09:12:53;95306.06;;;21.69;54.40
9225;BME280;4647;48.072;11.616;2023-09-19T09:15:22;95313.09;;;22.05;53.12
9225;BME280;4647;48.072;11.616;2023-09-19T09:17:51;95307.91;;;22.13;53.11
9225;BME280;4647;48.072;11.616;2023-09-19T09:20:22;95319.00;;;22.44;51.94
9225;BME280;4647;48.072;11.616;2023-09-19T09:22:50;95322.72;;;22.15;52.83
9225;BME280;4647;48.072;11.616;2023-09-19T09:25:19;95322.84;;;22.26;52.50
9225;BME280;4647;48.072;11.616;2023-09-19T09:27:57;95322.00;;;22.00;53.00
9225;BME280;4647;48.072;11.616;2023-09-19T09:30:33;95319.56;;;21.47;54.53
9225;BME280;4647;48.072;11.616;2023-09-19T09:33:07;95319.91;;;21.34;54.97
9225;BME280;4647;48.072;11.616;2023-09-19T09:35:39;95325.72;;;20.92;54.49
9225;BME280;4647;48.072;11.616;2023-09-19T09:38:17;95313.22;;;20.61;55.30
9225;BME280;4647;48.072;11.616;2023-09-19T09:40:46;95316.34;;;20.83;55.57
9225;BME280;4647;48.072;11.616;2023-09-19T09:43:27;95318.69;;;20.91;54.71
9225;BME280;4647;48.072;11.616;2023-09-19T09:46:12;95297.34;;;20.56;54.28
9225;BME280;4647;48.072;11.616;2023-09-19T09:48:55;95322.00;;;21.24;53.30
9225;BME280;4647;48.072;11.616;2023-09-19T09:51:39;95321.59;;;21.66;51.86
9225;BME280;4647;48.072;11.616;2023-09-19T09:54:11;95327.16;;;21.72;50.69
9225;BME280;4647;48.072;11.616;2023-09-19T09:56:53;95322.16;;;21.91;50.29
9225;BME280;4647;48.072;11.616;2023-09-19T09:59:28;95322.84;;;21.86;50.97
9225;BME280;4647;48.072;11.616;2023-09-19T10:02:12;95308.81;;;22.04;50.59
9225;BME280;4647;48.072;11.616;2023-09-19T10:04:45;95322.22;;;22.17;50.39
9225;BME280;4647;48.072;11.616;2023-09-19T10:07:30;95323.84;;;22.75;49.34
9225;BME280;4647;48.072;11.616;2023-09-19T10:10:01;95309.44;;;23.23;48.63
9225;BME280;4647;48.072;11.616;2023-09-19T10:12:38;95315.41;;;22.84;49.24
9225;BME280;4647;48.072;11.616;2023-09-19T10:15:07;95311.84;;;23.10;47.13
9225;BME280;4647;48.072;11.616;2023-09-19T10:17:36;95312.53;;;22.99;49.65
9225;BME280;4647;48.072;11.616;2023-09-19T10:20:04;95319.94;;;22.87;49.47
9225;BME280;4647;48.072;11.616;2023-09-19T10:22:46;95328.44;;;22.32;48.47
9225;BME280;4647;48.072;11.616;2023-09-19T10:25:24;95327.94;;;21.93;49.56
9225;BME280;4647;48.072;11.616;2023-09-19T10:27:54;95323.16;;;22.08;49.92
9225;BME280;4647;48.072;11.616;2023-09-19T10:30:24;95332.75;;;21.98;49.66
9225;BME280;4647;48.072;11.616;2023-09-19T10:32:56;95329.25;;;21.77;49.95
9225;BME280;4647;48.072;11.616;2023-09-19T10:35:25;95327.72;;;21.76;50.57
9225;BME280;4647;48.072;11.616;2023-09-19T10:37:57;95323.59;;;21.66;50.74
9225;BME280;4647;48.072;11.616;2023-09-19T10:40:25;95321.19;;;21.94;50.56
9225;BME280;4647;48.072;11.616;2023-09-19T10:42:58;95332.31;;;22.46;49.73
9225;BME280;4647;48.072;11.616;2023-09-19T10:45:28;95330.63;;;23.00;47.05
9225;BME280;4647;48.072;11.616;2023-09-19T10:47:58;95333.72;;;23.13;47.01
9225;BME280;4647;48.072;11.616;2023-09-19T10:50:28;95327.03;;;22.94;46.94
9225;BME280;4647;48.072;11.616;2023-09-19T10:53:02;95321.66;;;23.48;46.73
9225;BME280;4647;48.072;11.616;2023-09-19T10:55:33;95330.03;;;22.90;46.58
9225;BME280;4647;48.072;11.616;2023-09-19T10:58:03;95337.41;;;22.99;45.62
9225;BME280;4647;48.072;11.616;2023-09-19T11:00:52;95326.63;;;22.49;46.17
9225;BME280;4647;48.072;11.616;2023-09-19T11:03:21;95330.19;;;22.55;46.91
9225;BME280;4647;48.072;11.616;2023-09-19T11:08:59;95328.78;;;22.19;48.00
9225;BME280;4647;48.072;11.616;2023-09-19T11:11:48;95319.75;;;22.71;47.63
9225;BME280;4647;48.072;11.616;2023-09-19T11:14:30;95334.03;;;22.63;46.14
9225;BME280;4647;48.072;11.616;2023-09-19T11:28:32;95329.00;;;22.16;45.22
9225;BME280;4647;48.072;11.616;2023-09-19T11:33:44;95325.13;;;21.87;44.18
9225;BME280;4647;48.072;11.616;2023-09-19T11:36:14;95330.97;;;21.95;43.97
9225;BME280;4647;48.072;11.616;2023-09-19T11:39:00;95319.34;;;22.05;43.59
9225;BME280;4647;48.072;11.616;2023-09-19T11:41:40;95323.34;;;22.25;44.63
9225;BME280;4647;48.072;11.616;2023-09-19T11:44:35;95333.75;;;22.61;44.02
9225;BME280;4647;48.072;11.616;2023-09-19T11:47:05;95322.94;;;22.84;43.65
9225;BME280;4647;48.072;11.616;2023-09-19T11:49:35;95329.16;;;22.79;43.42
9225;BME280;4647;48.072;11.616;2023-09-19T11:52:08;95317.22;;;22.93;44.04
9225;BME280;4647;48.072;11.616;2023-09-19T11:54:40;95323.91;;;23.12;43.73
9225;BME280;4647;48.072;11.616;2023-09-19T11:57:20;95317.09;;;23.08;44.52
9225;BME280;4647;48.072;11.616;2023-09-19T11:59:51;95318.91;;;23.48;43.41
9225;BME280;4647;48.072;11.616;2023-09-19T12:02:37;95311.03;;;23.41;42.71
9225;BME280;4647;48.072;11.616;2023-09-19T12:05:08;95309.88;;;23.16;44.14
9225;BME280;4647;48.072;11.616;2023-09-19T12:07:42;95302.22;;;23.74;42.90
9225;BME280;4647;48.072;11.616;2023-09-19T12:10:11;95302.84;;;24.11;41.50
9225;BME280;4647;48.072;11.616;2023-09-19T12:12:47;95301.56;;;23.96;41.68
9225;BME280;4647;48.072;11.616;2023-09-19T12:15:25;95305.94;;;23.65;42.14
9225;BME280;4647;48.072;11.616;2023-09-19T12:17:59;95296.81;;;23.53;42.35
9225;BME280;4647;48.072;11.616;2023-09-19T12:20:42;95302.53;;;23.44;42.50
9225;BME280;4647;48.072;11.616;2023-09-19T12:23:15;95311.25;;;23.32;42.75
9225;BME280;4647;48.072;11.616;2023-09-19T12:25:45;95304.69;;;23.29;42.35
9225;BME280;4647;48.072;11.616;2023-09-19T12:28:17;95302.56;;;23.13;43.39
9225;BME280;4647;48.072;11.616;2023-09-19T12:30:51;95306.00;;;23.39;43.15
9225;BME280;4647;48.072;11.616;2023-09-19T12:33:20;95289.91;;;23.38;42.97
9225;BME280;4647;48.072;11.616;2023-09-19T12:35:53;95306.94;;;23.25;43.23
9225;BME280;4647;48.072;11.616;2023-09-19T12:38:23;95311.81;;;23.04;42.57
9225;BME280;4647;48.072;11.616;2023-09-19T12:40:54;95296.72;;;22.74;44.46
9225;BME280;4647;48.072;11.616;2023-09-19T12:43:24;95309.75;;;22.99;44.15
9225;BME280;4647;48.072;11.616;2023-09-19T12:45:55;95307.13;;;22.84;43.70
9225;BME280;4647;48.072;11.616;2023-09-19T12:48:25;95299.94;;;22.46;45.04
9225;BME280;4647;48.072;11.616;2023-09-19T12:51:03;95305.31;;;23.13;44.44
9225;BME280;4647;48.072;11.616;2023-09-19T12:53:32;95293.16;;;23.36;43.43
9225;BME280;4647;48.072;11.616;2023-09-19T12:56:05;95297.75;;;23.45;43.17
9225;BME280;4647;48.072;11.616;2023-09-19T12:58:48;95291.69;;;23.83;43.00
9225;BME280;4647;48.072;11.616;2023-09-19T13:01:19;95288.13;;;23.72;42.99
9225;BME280;4647;48.072;11.616;2023-09-19T13:04:15;95291.75;;;23.15;43.33
9225;BME280;4647;48.072;11.616;2023-09-19T13:06:52;95290.34;;;22.93;43.87
9225;BME280;4647;48.072;11.616;2023-09-19T13:09:26;95294.84;;;22.91;43.52
9225;BME280;4647;48.072;11.616;2023-09-19T13:12:00;95300.06;;;22.57;42.47
9225;BME280;4647;48.072;11.616;2023-09-19T13:14:30;95289.94;;;22.23;43.89
9225;BME280;4647;48.072;11.616;2023-09-19T13:17:08;95288.06;;;22.34;44.85
9225;BME280;4647;48.072;11.616;2023-09-19T13:19:42;95280.06;;;22.68;43.87
9225;BME280;4647;48.072;11.616;2023-09-19T13:25:21;95270.19;;;22.82;44.89
9225;BME280;4647;48.072;11.616;2023-09-19T13:27:52;95275.88;;;22.73;43.55
9225;BME280;4647;48.072;11.616;2023-09-19T13:30:22;95266.06;;;22.46;44.46
9225;BME280;4647;48.072;11.616;2023-09-19T13:33:04;95264.53;;;22.71;43.23
9225;BME280;4647;48.072;11.616;2023-09-19T13:35:35;95277.13;;;22.72;42.97
9225;BME280;4647;48.072;11.616;2023-09-19T13:38:03;95276.63;;;22.21;44.58
9225;BME280;4647;48.072;11.616;2023-09-19T13:40:35;95272.06;;;22.44;43.85
9225;BME280;4647;48.072;11.616;2023-09-19T13:43:05;95263.47;;;22.62;43.51
9225;BME280;4647;48.072;11.616;2023-09-19T13:45:33;95270.88;;;22.77;43.48
9225;BME280;4647;48.072;11.616;2023-09-19T13:48:05;95270.25;;;22.93;43.23
9225;BME280;4647;48.072;11.616;2023-09-19T13:50:34;95264.19;;;23.20;42.80