sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2024-03-06T00:00:03;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:02:32;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:04:59;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:07:26;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:09:53;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:12:21;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:14:48;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:17:15;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:19:42;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:22:09;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:24:36;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:27:03;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:29:32;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:32:01;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:34:29;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:36:56;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:39:23;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:41:50;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:44:17;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:46:45;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:49:12;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:51:39;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:54:05;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:56:33;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T00:59:03;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:01:30;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:03:59;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:06:26;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:08:53;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:11:22;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:13:49;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:16:16;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:18:43;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:21:12;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:23:38;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:26:05;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:28:32;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:30:59;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:33:26;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:35:53;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:38:21;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:40:48;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:43:22;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:45:51;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:48:21;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:50:51;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:53:21;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:55:50;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T01:58:18;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:00:46;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:03:16;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:05:44;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:08:13;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:10:42;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:13:11;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:15:39;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:18:06;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:20:37;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:23:05;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:25:32;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:27:59;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:30:26;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:32:56;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:35:23;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:37:52;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:40:19;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:42:46;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:45:13;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:47:40;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:50:07;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:52:35;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:55:04;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:57:32;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T02:59:59;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:02:26;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:04:53;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:07:20;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:09:49;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:12:17;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:14:44;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:17:12;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:19:40;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:22:07;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:24:35;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:27:03;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:29:31;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:31:58;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:34:25;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:36:52;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:39:19;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:41:48;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:44:16;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:46:45;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:49:12;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:51:39;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:54:06;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:56:34;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T03:59:01;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:01:28;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:03:56;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:06:23;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:08:50;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:11:18;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:13:45;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:16:16;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:18:44;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:21:13;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:23:41;6.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:26:08;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:28:35;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:31:01;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:33:29;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:35:56;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:38:24;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:40:51;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:43:18;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:45:45;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:48:12;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:50:39;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:53:06;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:55:35;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T04:58:02;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:00:30;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:02:57;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:05:24;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:07:51;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:10:18;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:12:46;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:15:13;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:17:40;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:20:09;6.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:22:37;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:25:04;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:27:32;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:30:00;6.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:32:29;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:34:56;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:37:24;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:39:51;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:42:19;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:44:46;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:47:15;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:49:43;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:52:09;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:54:36;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:57:04;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T05:59:31;6.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:01:58;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:04:26;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:06:53;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:09:20;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:11:47;6.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:14:16;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:16:42;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:19:09;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:21:38;6.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:24:05;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:26:33;7.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:29:00;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:31:28;7.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:33:54;7.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:36:21;7.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:38:50;7.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:41:17;7.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:43:45;7.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:46:12;7.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:48:39;7.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:51:06;7.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:53:33;7.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:56:02;7.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T06:58:29;7.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:00:56;7.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:03:23;7.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:05:55;7.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:08:22;7.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:10:49;7.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:13:17;7.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:15:44;7.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:18:11;8.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:20:40;8.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:23:07;8.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:25:34;8.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:28:01;8.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:30:30;8.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:32:57;8.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:35:24;8.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:37:51;8.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:40:18;8.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:42:45;8.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:45:12;8.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:47:41;8.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:50:09;8.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:52:38;8.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:55:05;8.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T07:57:33;8.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:00:00;8.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:02:33;8.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:05:04;8.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:07:35;8.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:10:02;9.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:12:31;9.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:14:58;9.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:17:25;9.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:19:52;9.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:22:20;9.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:24:47;9.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:27:14;9.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:29:41;9.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:32:08;9.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:34:35;9.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:37:02;9.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:39:30;9.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:41:57;9.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:44:25;9.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:46:53;9.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:49:20;9.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:51:47;9.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:54:14;9.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:56:44;9.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T08:59:11;9.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:01:38;9.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:04:05;9.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:06:32;10.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:08:59;10.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:11:26;10.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:13:55;10.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:16:22;10.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:18:49;10.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:21:16;10.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:23:43;10.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:26:10;10.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:28:39;10.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:31:07;10.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:33:34;10.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:36:02;10.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:38:29;10.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:40:56;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:43:24;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:45:51;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:48:21;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:50:49;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:53:18;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:55:48;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T09:58:16;11.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:00:44;11.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:03:14;11.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:05:43;11.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:08:10;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:10:42;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:13:11;11.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:15:38;11.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:18:10;11.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:20:38;11.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:23:09;11.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:25:36;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:28:04;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:30:33;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:33:02;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:35:30;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:37:56;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:40:31;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:42:59;11.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:45:39;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:48:08;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:50:39;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:53:09;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:55:38;11.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T10:58:07;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:00:36;11.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:03:05;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:05:35;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:08:06;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:10:35;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:13:09;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:15:48;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:18:42;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:21:29;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:24:16;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:26:47;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:29:19;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:32:01;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:34:33;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:37:04;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:39:36;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:42:05;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:44:35;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:47:03;11.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:49:34;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:52:04;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:54:33;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:57:02;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T11:59:31;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:02:02;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:04:31;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:07:01;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:09:31;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:11:59;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:14:27;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:16:55;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:19:25;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:21:53;11.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:24:20;11.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:26:58;11.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:29:28;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:31:57;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:34:26;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:36:53;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:39:23;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:41:51;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:44:19;11.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:46:46;11.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:49:14;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:51:43;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:54:10;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:56:38;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T12:59:06;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:01:34;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:04:01;12.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:06:28;12.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:08:58;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:11:26;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:13:53;12.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:16:20;12.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:18:47;12.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:21:15;12.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:23:42;12.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:26:10;12.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:28:38;12.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:31:05;12.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:33:33;12.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:36:00;12.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:38:28;12.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:40:55;12.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:43:24;12.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:45:51;12.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:48:18;12.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:50:46;12.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:53:13;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:55:42;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T13:58:09;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:00:38;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:03:05;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:05:32;12.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:07:59;12.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:10:26;11.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:12:53;11.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:15:21;11.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:17:50;11.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:20:19;11.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:22:46;11.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:25:14;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:27:43;11.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:30:10;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:32:38;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:35:07;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:37:35;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:40:04;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:42:34;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:45:01;11.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:47:30;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:49:57;11.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:52:26;10.90;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:54:52;10.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:57:19;10.80;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T14:59:47;10.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:02:14;10.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:04:41;10.70;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:07:08;10.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:09:36;10.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:12:04;10.60;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:14:32;10.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:16:59;10.50;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:19:26;10.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:21:53;10.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:24:21;10.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:26:49;10.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:29:16;10.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:31:43;10.40;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:34:10;10.30;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:36:37;10.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:39:04;10.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:41:32;10.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:44:00;10.20;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:46:27;10.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:48:54;10.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:51:21;10.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:53:48;10.00;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:56:18;10.10;99.90
5055;DHT22;13829;48.990;8.346;2024-03-06T15:58:44;10.00;99.90