sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21661;SDS011;10992;48.170;8.596;2022-09-09T00:01:16;2.55;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:04:03;3.05;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:06:59;3.10;;;1.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:09:33;2.28;;;1.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:12:24;3.22;;;0.93;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:15:05;3.10;;;1.17;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:21:05;3.05;;;1.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:23:35;3.78;;;1.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:28:39;4.90;;;0.98;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:31:21;6.43;;;1.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:33:53;2.80;;;1.13;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:36:22;5.25;;;1.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:38:53;2.42;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:44:15;3.05;;;1.27;;
21661;SDS011;10992;48.170;8.596;2022-09-09T00:57:38;3.35;;;1.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:00:18;2.83;;;1.13;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:11:22;5.22;;;1.48;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:14:56;3.78;;;1.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:16:58;3.45;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:19:37;2.85;;;1.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:28:25;4.10;;;1.23;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:31:00;3.20;;;1.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:33:34;3.78;;;1.45;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:38:34;3.92;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:41:02;2.70;;;0.98;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:43:42;3.00;;;0.82;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:46:09;4.18;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:48:39;4.28;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:51:09;2.78;;;1.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T01:53:37;4.07;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:01:25;3.20;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:03:57;4.72;;;0.95;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:06:30;3.65;;;1.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:09:06;3.67;;;1.17;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:11:39;2.45;;;1.23;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:14:17;4.28;;;1.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:16:52;2.30;;;1.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:19:39;1.83;;;0.85;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:22:21;2.25;;;0.82;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:24:50;3.83;;;1.25;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:27:23;4.60;;;1.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:29:51;2.03;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:32:32;2.95;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:35:12;3.47;;;0.95;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:37:42;4.28;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:40:15;6.60;;;1.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:42:47;1.98;;;0.98;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:45:18;4.88;;;1.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:50:31;4.10;;;1.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:53:16;2.78;;;1.35;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:55:48;2.70;;;1.02;;
21661;SDS011;10992;48.170;8.596;2022-09-09T02:58:20;3.72;;;1.23;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:00:55;2.25;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:03:25;6.47;;;1.42;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:05:52;4.93;;;1.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:08:19;3.13;;;1.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:10:46;3.83;;;1.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:13:14;3.85;;;1.67;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:15:42;3.63;;;1.58;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:18:14;2.45;;;1.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:20:41;4.93;;;1.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:23:09;3.42;;;1.80;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:25:51;4.70;;;2.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:28:25;3.65;;;2.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:30:59;5.65;;;2.17;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:33:30;7.97;;;2.25;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:35:58;9.25;;;2.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:38:25;4.00;;;2.08;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:40:53;5.47;;;2.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:43:24;4.30;;;2.55;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:45:52;6.32;;;2.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:48:24;7.20;;;2.33;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:50:54;2.85;;;2.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:53:28;5.75;;;1.92;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:55:56;3.17;;;2.67;;
21661;SDS011;10992;48.170;8.596;2022-09-09T03:58:26;6.47;;;3.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:01:01;7.07;;;2.63;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:03:30;6.55;;;2.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:05:57;4.50;;;2.25;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:08:27;6.10;;;2.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:10:54;4.13;;;2.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:13:25;4.32;;;2.28;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:15:58;6.47;;;2.35;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:18:25;4.55;;;2.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:20:54;4.25;;;2.67;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:23:25;4.95;;;2.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:25:57;3.60;;;2.25;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:28:27;4.90;;;2.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:30:56;7.40;;;2.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:33:24;4.45;;;2.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:35:54;5.05;;;2.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:38:23;3.80;;;2.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:40:50;3.38;;;2.28;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:43:20;2.97;;;1.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:45:49;5.72;;;2.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:48:23;6.53;;;2.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:50:55;4.25;;;2.28;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:53:33;6.70;;;2.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:56:09;6.57;;;2.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T04:58:42;4.90;;;2.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:01:14;5.35;;;2.17;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:03:47;8.80;;;2.53;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:06:19;4.10;;;2.28;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:08:50;5.63;;;2.53;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:13:52;2.80;;;1.98;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:16:19;2.50;;;2.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:18:47;2.90;;;2.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:21:16;5.13;;;1.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:23:44;3.78;;;1.75;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:26:13;6.10;;;1.92;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:28:45;6.63;;;1.98;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:31:14;4.97;;;2.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:33:45;3.40;;;1.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:36:23;6.25;;;2.42;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:38:54;5.82;;;2.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:41:21;4.80;;;1.85;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:43:51;4.28;;;2.35;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:46:20;6.47;;;2.33;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:48:50;4.88;;;1.85;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:51:23;5.30;;;2.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:53:55;4.50;;;2.42;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:56:27;4.80;;;2.25;;
21661;SDS011;10992;48.170;8.596;2022-09-09T05:58:57;4.30;;;2.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:01:30;6.35;;;2.45;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:04:00;3.60;;;1.92;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:06:32;4.55;;;2.33;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:09:06;3.88;;;1.98;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:11:40;5.50;;;2.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:14:08;4.20;;;2.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:16:37;5.13;;;1.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:19:11;5.15;;;2.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:21:39;3.20;;;1.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:24:08;7.57;;;2.17;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:26:36;5.65;;;2.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:29:10;4.80;;;1.80;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:31:38;5.72;;;2.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:34:12;4.88;;;2.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:36:43;5.03;;;1.92;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:39:12;4.28;;;1.95;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:41:41;2.92;;;2.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:44:29;3.20;;;2.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:47:01;3.88;;;1.95;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:49:30;5.80;;;2.35;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:51:56;4.68;;;2.22;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:54:24;3.65;;;1.88;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:56:52;4.45;;;2.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T06:59:22;6.13;;;2.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:01:51;3.10;;;1.75;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:04:22;4.10;;;2.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:06:49;4.75;;;2.42;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:09:24;5.63;;;2.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:11:52;3.83;;;2.63;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:14:21;7.68;;;3.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:16:55;4.97;;;3.08;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:19:26;7.63;;;3.67;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:21:54;6.30;;;3.53;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:24:23;5.65;;;3.28;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:26:50;6.88;;;3.80;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:29:19;7.03;;;3.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:31:46;8.70;;;3.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:34:19;10.18;;;3.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:36:46;6.20;;;3.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:39:13;8.60;;;3.78;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:41:46;6.95;;;3.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:44:18;5.85;;;3.75;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:46:57;8.45;;;3.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:49:31;6.43;;;3.22;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:52:00;6.60;;;3.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:54:28;6.18;;;3.72;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:56:56;5.32;;;3.33;;
21661;SDS011;10992;48.170;8.596;2022-09-09T07:59:27;5.80;;;2.95;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:01:57;4.45;;;2.92;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:04:27;3.55;;;2.78;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:06:58;4.03;;;2.33;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:09:29;4.93;;;2.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:12:24;3.97;;;1.42;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:14:52;4.38;;;1.27;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:17:23;3.78;;;1.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:19:50;4.05;;;1.15;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:22:21;3.50;;;0.95;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:24:49;1.85;;;0.82;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:27:17;3.25;;;1.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:29:44;2.08;;;0.73;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:32:10;4.25;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:34:38;5.90;;;1.13;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:37:15;2.20;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:39:43;2.88;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:42:32;1.95;;;0.98;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:45:24;2.88;;;1.08;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:48:15;3.17;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:50:52;3.13;;;1.17;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:53:27;3.03;;;1.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:56:00;2.95;;;1.42;;
21661;SDS011;10992;48.170;8.596;2022-09-09T08:58:56;4.32;;;1.08;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:10:15;6.13;;;1.33;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:13:13;3.55;;;0.93;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:15:44;4.25;;;1.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:18:17;3.50;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:20:50;3.95;;;1.02;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:23:24;6.28;;;1.48;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:25:59;4.60;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:28:33;3.40;;;0.95;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:31:10;2.88;;;0.82;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:36:08;3.15;;;1.05;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:38:37;3.30;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:41:31;4.90;;;1.10;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:44:03;2.65;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:46:31;2.45;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:49:08;1.45;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:51:37;3.50;;;0.80;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:54:17;3.63;;;1.08;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:56:54;2.63;;;0.80;;
21661;SDS011;10992;48.170;8.596;2022-09-09T09:59:33;1.92;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:02:13;2.20;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:04:43;2.17;;;0.55;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:07:12;6.13;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:09:44;2.25;;;0.55;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:12:17;2.83;;;0.63;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:15:02;2.63;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:26:16;1.83;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:31:43;2.70;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:40:21;2.50;;;0.68;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:42:45;1.95;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:45:20;1.05;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:50:48;2.42;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:56:23;1.70;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T10:58:52;1.05;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:01:33;2.97;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:04:09;2.00;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:07:02;1.23;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:09:38;2.08;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:12:12;2.15;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:17:28;1.65;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:20:04;2.33;;;0.57;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:22:37;2.25;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:25:15;1.42;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:31:02;1.27;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:36:34;1.60;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:44:39;2.20;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:47:19;1.73;;;0.80;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:52:45;3.13;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T11:57:59;3.03;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:00:37;1.20;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:03:04;2.83;;;0.73;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:05:52;2.10;;;0.52;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:08:22;2.30;;;0.63;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:10:57;0.93;;;0.22;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:13:26;3.83;;;0.68;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:15:54;1.42;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:18:31;3.42;;;0.55;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:24:07;3.25;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:26:55;1.30;;;0.28;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:32:12;2.25;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:34:47;3.53;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:40:15;3.20;;;0.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:42:47;2.42;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:45:22;3.50;;;0.73;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:50:30;2.10;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:53:03;2.75;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:55:36;1.52;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T12:58:05;1.40;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:00:33;3.28;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:03:02;2.13;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:05:42;3.10;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:08:10;2.05;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:10:39;5.13;;;0.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:13:38;3.67;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:16:16;3.95;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:18:47;4.75;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:21:14;2.38;;;0.52;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:23:41;3.03;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:26:24;2.60;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:28:53;3.10;;;0.55;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:31:29;4.38;;;0.45;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:33:58;4.65;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:36:31;4.70;;;0.68;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:39:02;3.53;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:41:32;5.35;;;0.93;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:44:01;1.95;;;0.45;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:46:34;3.10;;;0.55;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:51:37;4.03;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:54:09;1.63;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:56:38;2.15;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T13:59:08;3.55;;;0.63;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:01:48;2.75;;;0.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:04:15;2.10;;;0.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:06:43;3.42;;;0.77;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:09:11;2.60;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:11:40;2.60;;;0.63;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:14:07;2.75;;;0.45;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:16:34;3.83;;;0.80;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:19:01;3.08;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:21:28;2.53;;;0.57;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:23:55;8.85;;;1.00;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:26:24;4.28;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:28:52;2.80;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:31:22;1.52;;;0.45;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:33:49;1.15;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:36:17;4.57;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:38:44;5.88;;;0.90;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:41:12;1.60;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:43:43;4.20;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:46:12;1.65;;;0.22;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:48:40;0.40;;;0.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:51:11;2.40;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:53:40;1.08;;;0.13;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:56:11;0.82;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T14:58:42;0.95;;;0.17;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:01:11;0.75;;;0.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:03:40;0.35;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:06:09;1.42;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:08:38;2.45;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:11:08;0.98;;;0.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:13:37;2.90;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:16:09;1.50;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:18:36;1.48;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:21:09;1.85;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:23:37;2.35;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:26:04;1.08;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:28:32;3.92;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:31:09;1.15;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:33:38;1.02;;;0.32;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:36:15;1.50;;;0.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:38:42;2.78;;;0.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:41:10;3.97;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:43:37;1.85;;;0.55;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:49:18;4.32;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:51:46;0.65;;;0.25;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:54:17;1.13;;;0.30;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:56:47;0.77;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T15:59:17;5.53;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:01:44;0.70;;;0.20;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:04:11;2.08;;;0.47;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:06:38;3.10;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:09:06;3.10;;;0.57;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:11:35;2.38;;;0.32;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:14:03;2.95;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:16:30;1.60;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:19:03;1.92;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:21:35;3.20;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:24:06;2.80;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:26:36;2.15;;;0.57;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:29:04;3.40;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:31:31;3.28;;;0.68;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:33:58;3.72;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:36:27;3.15;;;0.50;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:38:59;5.03;;;0.88;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:41:28;3.85;;;0.88;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:43:59;1.58;;;0.40;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:46:29;2.05;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:48:57;2.05;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:51:28;1.95;;;0.68;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:54:01;1.35;;;0.38;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:56:30;4.18;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T16:59:01;3.30;;;0.68;;
21661;SDS011;10992;48.170;8.596;2022-09-09T17:01:29;1.50;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T17:04:00;2.55;;;0.63;;
21661;SDS011;10992;48.170;8.596;2022-09-09T17:06:29;2.25;;;0.60;;
21661;SDS011;10992;48.170;8.596;2022-09-09T17:08:58;1.63;;;0.65;;
21661;SDS011;10992;48.170;8.596;2022-09-09T17:11:26;1.55;;;0.70;;
21661;SDS011;10992;48.170;8.596;2022-09-09T17:13:54;2.40;;;0.82;;
21661;SDS011;10992;48.170;8.596;2022-09-09T17:16:23;2.92;;;0.65;;