sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24873;SDS011;12945;42.648;23.370;2023-06-22T00:00:45;13.18;;;8.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:03:11;12.68;;;8.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:05:37;16.42;;;9.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:08:03;12.48;;;10.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:10:29;13.02;;;9.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:12:54;15.00;;;10.30;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:15:19;14.18;;;10.23;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:17:45;15.27;;;10.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:20:10;13.68;;;10.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:22:36;15.45;;;10.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:25:04;15.38;;;10.05;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:27:30;14.20;;;10.07;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:29:55;12.75;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:32:20;15.98;;;10.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:34:45;12.05;;;9.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:37:11;13.70;;;10.07;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:39:36;16.27;;;9.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:42:01;21.83;;;10.15;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:44:27;13.32;;;10.40;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:46:52;14.85;;;10.23;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:49:18;14.90;;;10.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:51:43;13.18;;;10.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:54:12;13.48;;;10.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:56:39;13.70;;;9.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T00:59:04;14.48;;;9.40;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:01:30;11.30;;;9.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:03:55;14.52;;;8.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:06:25;13.93;;;9.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:08:54;14.25;;;9.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:11:25;15.43;;;9.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:14:01;16.10;;;10.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:16:30;14.32;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:18:57;14.35;;;10.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:21:23;15.73;;;10.30;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:24:10;14.55;;;10.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:26:42;14.48;;;9.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:29:08;13.05;;;9.82;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:31:37;15.85;;;9.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:34:04;12.52;;;10.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:36:30;11.00;;;9.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:38:56;11.60;;;9.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:41:23;11.43;;;10.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:43:49;11.90;;;10.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:46:15;14.65;;;10.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:48:44;15.88;;;11.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:51:09;14.45;;;10.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:53:35;13.85;;;11.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:56:00;12.10;;;10.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T01:58:26;14.13;;;10.93;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:01:10;14.73;;;11.00;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:03:41;12.68;;;10.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:06:08;13.50;;;10.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:08:40;12.85;;;11.07;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:11:06;12.55;;;10.82;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:13:33;16.77;;;10.82;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:15:59;15.50;;;11.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:18:25;15.50;;;10.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:20:50;15.32;;;10.80;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:23:15;14.50;;;10.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:25:41;15.95;;;10.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:28:09;14.02;;;11.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:30:35;14.30;;;10.82;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:33:00;14.02;;;10.68;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:35:26;16.70;;;10.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:37:51;12.25;;;10.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:40:17;15.00;;;11.15;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:42:42;17.35;;;12.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:45:07;13.00;;;10.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:47:33;13.98;;;10.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:49:58;17.90;;;9.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:52:23;18.80;;;10.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:54:49;13.77;;;10.40;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:57:14;14.65;;;10.93;;
24873;SDS011;12945;42.648;23.370;2023-06-22T02:59:40;12.10;;;9.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:02:07;14.77;;;10.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:04:32;14.63;;;11.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:06:57;16.80;;;12.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:09:26;19.50;;;12.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:11:53;19.08;;;11.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:14:18;18.15;;;12.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:16:43;16.42;;;11.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:19:09;20.58;;;13.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:21:35;19.63;;;12.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:24:03;16.95;;;12.15;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:26:29;21.65;;;12.23;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:28:55;19.27;;;11.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:31:20;18.08;;;11.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:33:47;26.13;;;11.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:36:12;16.80;;;11.30;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:38:37;22.20;;;12.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:41:03;18.10;;;12.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:43:28;24.88;;;13.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:45:54;20.48;;;12.93;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:48:19;35.28;;;12.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:50:44;17.23;;;11.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:53:10;16.50;;;11.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:55:35;24.00;;;12.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T03:58:01;19.00;;;12.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:00:31;18.02;;;11.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:02:56;23.13;;;12.07;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:05:22;31.73;;;13.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:07:48;18.30;;;12.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:10:13;18.27;;;12.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:12:38;22.35;;;13.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:15:04;13.90;;;10.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:17:29;17.67;;;11.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:19:54;21.33;;;12.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:22:20;21.58;;;12.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:24:45;16.60;;;12.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:27:10;16.45;;;11.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:29:37;16.05;;;11.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:32:03;19.88;;;12.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:34:31;17.08;;;14.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:36:56;20.48;;;14.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:39:22;19.48;;;14.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:41:48;20.58;;;14.15;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:44:14;20.85;;;14.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:46:48;44.28;;;15.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:49:18;24.10;;;14.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:51:44;21.25;;;15.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:54:10;22.75;;;14.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:56:35;26.13;;;14.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T04:59:01;21.80;;;14.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:01:28;31.85;;;14.80;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:03:53;18.95;;;14.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:06:22;23.48;;;15.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:08:50;22.08;;;14.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:11:16;26.08;;;16.67;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:13:41;29.65;;;15.30;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:16:06;21.02;;;14.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:18:31;26.92;;;15.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:20:57;22.27;;;15.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:23:23;22.17;;;15.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:25:48;28.35;;;14.05;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:28:13;26.30;;;14.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:30:39;22.75;;;14.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:33:04;24.13;;;14.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:35:29;19.42;;;14.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:37:55;20.20;;;13.43;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:40:20;22.73;;;14.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:42:46;19.95;;;14.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:45:12;19.40;;;14.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:47:38;21.27;;;13.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:50:04;22.20;;;14.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:52:32;21.95;;;13.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:54:57;21.95;;;14.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:57:22;21.60;;;13.68;;
24873;SDS011;12945;42.648;23.370;2023-06-22T05:59:47;20.52;;;13.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:02:13;16.80;;;14.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:04:38;24.27;;;12.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:07:03;23.38;;;13.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:09:29;18.40;;;12.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:11:54;21.33;;;12.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:14:19;17.80;;;13.18;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:16:45;17.55;;;11.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:19:10;20.17;;;12.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:21:36;15.32;;;13.48;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:24:01;16.48;;;12.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:26:27;16.55;;;12.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:28:58;19.25;;;12.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:31:24;15.65;;;12.18;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:33:49;14.15;;;11.93;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:36:14;28.60;;;12.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:38:40;30.60;;;12.80;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:41:05;25.77;;;12.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:43:31;30.05;;;13.18;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:45:56;17.65;;;12.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:48:21;17.83;;;11.48;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:50:46;19.30;;;11.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:53:12;33.83;;;12.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:55:37;33.47;;;12.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T06:58:03;16.50;;;11.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:00:32;19.13;;;11.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:02:58;16.35;;;11.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:05:23;20.50;;;11.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:07:49;17.65;;;11.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:10:15;15.45;;;12.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:12:40;17.17;;;11.80;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:15:09;15.77;;;11.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:17:35;14.77;;;11.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:20:00;23.45;;;12.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:22:26;18.50;;;12.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:24:51;18.27;;;12.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:27:17;15.15;;;11.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:29:46;20.63;;;12.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:32:11;18.60;;;12.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:34:37;20.77;;;11.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:37:02;18.15;;;12.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:39:29;22.85;;;11.35;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:41:54;15.88;;;11.05;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:44:20;19.13;;;11.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:46:45;14.93;;;10.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:49:11;14.27;;;10.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:51:36;20.77;;;11.43;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:54:02;15.93;;;11.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:56:27;19.40;;;11.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T07:58:52;20.35;;;11.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:01:18;20.27;;;12.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:03:47;15.45;;;11.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:06:12;17.02;;;12.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:08:38;19.10;;;11.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:11:03;18.85;;;12.18;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:13:29;18.85;;;11.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:15:54;18.88;;;11.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:18:19;27.55;;;11.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:20:45;17.95;;;11.35;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:23:10;17.65;;;11.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:25:36;15.93;;;11.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:28:01;23.77;;;11.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:30:27;14.07;;;11.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:32:52;14.80;;;10.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:35:18;14.82;;;11.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:37:44;19.35;;;10.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:40:15;14.30;;;11.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:42:40;15.35;;;10.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:45:06;24.70;;;11.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:47:32;19.38;;;11.77;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:49:57;25.40;;;11.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:52:22;15.55;;;11.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:54:48;18.92;;;10.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:57:13;16.55;;;11.15;;
24873;SDS011;12945;42.648;23.370;2023-06-22T08:59:39;16.33;;;10.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:02:05;17.38;;;10.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:04:30;20.73;;;10.00;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:06:59;18.20;;;10.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:09:24;14.13;;;10.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:11:50;22.95;;;11.48;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:14:15;20.27;;;10.82;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:16:41;17.13;;;11.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:19:06;19.70;;;10.30;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:21:32;13.65;;;10.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:23:57;15.57;;;10.82;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:26:22;17.10;;;10.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:28:49;16.95;;;10.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:31:14;18.75;;;9.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:33:41;11.35;;;10.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:36:07;14.60;;;9.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:38:38;12.70;;;9.00;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:41:03;11.70;;;8.07;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:43:29;10.77;;;7.68;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:45:54;11.10;;;8.30;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:48:20;9.77;;;8.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:50:45;11.82;;;8.07;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:53:11;11.02;;;8.52;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:55:36;13.27;;;8.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T09:58:03;13.70;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:00:28;15.85;;;9.80;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:02:55;17.67;;;9.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:05:21;13.68;;;9.40;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:07:46;11.68;;;9.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:10:12;16.77;;;10.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:12:40;14.85;;;9.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:15:06;17.20;;;9.30;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:17:36;11.82;;;9.65;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:20:01;17.30;;;9.73;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:22:31;13.55;;;9.93;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:24:57;17.13;;;11.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:27:22;16.67;;;10.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:29:47;11.52;;;9.48;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:32:13;13.77;;;10.00;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:34:38;14.25;;;9.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:37:04;13.60;;;8.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:39:29;20.70;;;9.07;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:41:55;12.93;;;9.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:44:21;13.45;;;9.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:46:46;16.40;;;10.05;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:49:12;12.75;;;9.00;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:51:37;13.68;;;10.00;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:54:02;14.50;;;9.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:56:29;12.63;;;9.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T10:58:54;11.95;;;9.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:01:20;12.45;;;8.93;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:03:45;15.15;;;9.23;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:06:11;7.97;;;7.22;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:08:36;10.63;;;7.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:11:02;9.05;;;6.97;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:13:27;10.33;;;7.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:15:52;8.87;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:18:17;10.90;;;8.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:20:43;10.18;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:23:08;9.68;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:25:34;13.68;;;7.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:28:03;10.90;;;7.68;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:30:29;8.23;;;7.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:32:56;9.80;;;7.03;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:35:21;11.25;;;7.22;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:37:46;9.03;;;7.47;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:40:12;9.27;;;7.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:42:37;7.45;;;6.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:45:04;7.25;;;6.55;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:47:29;10.48;;;6.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:49:55;8.27;;;6.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:52:20;8.27;;;7.40;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:54:46;11.10;;;6.43;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:57:11;11.48;;;7.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T11:59:36;7.88;;;6.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:02:02;8.52;;;7.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:04:28;7.50;;;6.60;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:06:54;12.23;;;7.45;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:09:19;7.25;;;6.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:11:44;15.40;;;7.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:14:10;11.93;;;7.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:16:35;12.38;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:19:00;7.78;;;7.05;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:21:26;8.13;;;7.18;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:23:52;9.23;;;7.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:26:18;9.38;;;7.80;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:28:43;15.48;;;8.15;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:31:09;11.70;;;8.13;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:33:34;12.15;;;9.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:35:59;11.13;;;8.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:38:25;13.43;;;8.95;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:40:51;21.85;;;9.20;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:43:16;14.55;;;9.25;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:45:42;15.52;;;9.82;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:48:07;24.42;;;10.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:50:33;25.92;;;10.57;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:52:59;19.67;;;10.15;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:55:25;14.07;;;8.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T12:57:50;20.13;;;13.75;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:00:16;24.35;;;14.02;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:02:41;17.10;;;11.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:05:07;17.63;;;12.23;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:07:33;25.80;;;14.93;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:09:59;16.85;;;10.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:12:24;15.82;;;10.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:14:49;18.27;;;11.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:17:15;16.98;;;12.63;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:19:40;23.27;;;14.40;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:22:09;18.58;;;11.90;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:24:50;24.88;;;14.88;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:27:15;14.82;;;11.98;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:29:41;18.70;;;12.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:32:06;18.48;;;12.10;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:34:32;27.58;;;19.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:36:57;38.97;;;24.42;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:39:22;23.45;;;16.27;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:41:48;27.35;;;18.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:44:13;21.90;;;15.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:46:39;23.65;;;15.05;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:49:04;26.80;;;14.50;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:51:29;20.20;;;13.32;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:53:55;18.80;;;13.38;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:56:20;16.67;;;10.43;;
24873;SDS011;12945;42.648;23.370;2023-06-22T13:58:47;12.02;;;10.70;;
24873;SDS011;12945;42.648;23.370;2023-06-22T14:01:12;14.98;;;10.43;;
24873;SDS011;12945;42.648;23.370;2023-06-22T14:03:38;21.85;;;11.85;;
24873;SDS011;12945;42.648;23.370;2023-06-22T14:06:03;17.73;;;11.45;;