sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:00:51;20;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:03:18;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:05:45;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:08:12;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:10:39;20;19;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:13:06;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:15:33;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:18:00;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:20:27;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:22:54;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:25:21;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:27:48;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:30:15;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:32:42;21;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:35:09;17;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:37:36;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:40:03;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:42:31;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:44:58;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:47:26;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:49:54;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:52:23;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:54:51;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:57:18;20;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T00:59:45;17;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:02:12;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:04:39;17;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:07:09;21;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:09:42;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:12:22;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:14:58;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:17:33;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:20:12;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:22:46;17;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:26:25;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:29:19;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:31:57;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:34:26;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:36:57;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:39:25;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:41:54;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:44:25;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:46:56;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:49:24;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:51:53;18;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:54:21;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:56:50;17;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T01:59:18;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:01:46;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:04:14;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:06:43;18;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:09:13;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:11:40;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:14:07;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:16:34;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:19:01;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:21:28;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:23:54;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:26:21;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:28:49;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:31:18;14;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:33:46;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:36:13;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:38:41;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:41:11;19;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:43:38;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:46:06;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:48:33;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:51:00;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:53:27;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:55:54;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T02:58:21;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:03:01;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:05:28;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:07:55;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:10:21;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:12:48;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:15:15;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:17:42;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:20:09;15;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:22:41;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:25:08;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:27:35;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:30:01;17;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:32:29;21;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:34:56;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:37:23;23;22;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:39:50;19;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:42:16;21;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:44:43;23;20;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:47:10;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:49:37;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:52:04;18;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:54:32;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:56:58;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T03:59:25;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:01:52;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:04:18;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:06:46;21;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:09:13;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:11:40;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:14:07;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:16:34;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:19:02;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:21:29;17;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:23:56;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:26:24;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:28:50;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:31:18;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:33:45;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:36:12;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:38:39;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:41:06;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:43:33;19;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:46:00;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:48:27;21;19;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:50:54;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:53:21;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:55:48;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T04:58:15;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:00:42;20;19;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:03:09;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:05:36;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:08:03;20;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:10:31;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:12:57;20;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:15:24;19;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:17:51;19;19;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:20:18;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:22:45;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:25:12;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:27:39;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:30:07;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:32:34;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:35:01;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:37:29;19;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:39:56;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:42:23;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:44:50;18;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:47:17;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:49:44;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:52:11;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:54:38;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:57:04;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T05:59:31;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:01:58;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:04:25;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:06:52;16;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:09:18;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:11:45;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:14:12;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:16:39;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:19:05;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:21:32;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:23:59;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:26:26;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:28:53;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:31:19;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:33:46;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:36:13;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:38:40;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:41:07;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:43:34;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:46:01;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:48:28;18;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:50:55;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:53:22;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:55:50;17;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T06:58:17;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:00:44;19;18;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:03:11;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:05:38;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:08:06;17;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:10:33;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:13:01;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:15:27;17;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:17:55;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:20:22;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:22:49;14;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:25:16;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:27:44;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:30:11;18;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:32:38;16;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:35:05;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:37:32;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:40:00;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:42:26;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:44:54;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:47:21;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:49:48;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:52:15;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:54:42;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:57:10;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T07:59:37;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:02:04;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:04:31;13;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:06:58;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:09:25;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:11:52;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:14:20;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:16:47;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:19:14;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:21:42;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:24:09;10;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:26:35;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:29:02;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:31:29;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:33:56;10;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:36:23;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:38:49;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:41:16;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:43:45;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:46:12;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:48:41;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:51:09;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:53:37;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:56:05;10;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T08:58:32;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:01:00;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:03:28;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:05:57;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:08:37;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:11:13;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:11:29;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:14:00;11;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:16:31;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:19:00;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:21:30;10;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:23:58;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:26:25;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:28:52;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:31:20;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:33:49;12;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:36:25;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:38:55;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:41:28;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:43:56;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:46:23;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:48:50;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:51:17;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:53:44;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:56:11;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T09:58:38;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:01:05;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:03:34;17;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:06:02;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:08:30;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:10:57;13;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:13:25;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:15:53;14;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:18:23;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:20:54;13;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:23:22;14;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:25:53;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:28:26;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:31:00;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:33:34;14;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:36:07;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:38:35;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:41:03;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:43:31;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:45:58;15;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:48:26;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:50:53;15;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:53:21;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:55:49;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T10:58:18;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:00:46;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:03:13;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:05:41;16;15;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:08:16;15;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:10:45;14;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:13:13;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:16:16;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:18:51;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:21:19;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:23:47;18;16;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:26:14;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:28:41;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:31:18;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:33:45;13;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:36:16;14;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:38:44;16;14;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:41:12;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:43:41;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:46:08;13;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:48:38;10;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:51:05;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:53:33;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:56:02;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T11:58:29;12;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:00:56;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:03:23;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:05:50;12;12;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:08:16;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:10:43;18;17;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:13:10;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:15:37;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:18:04;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:20:41;11;11;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:23:09;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:25:37;11;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:28:04;7;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:30:31;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:32:58;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:35:24;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:37:54;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:40:23;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:42:51;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:45:18;8;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:47:48;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:50:17;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:52:49;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:55:17;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T12:57:55;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:00:23;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:02:50;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:05:18;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:07:46;7;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:10:15;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:12:43;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:15:10;4;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:17:38;5;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:20:06;9;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:22:34;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:25:00;8;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:27:28;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:29:55;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:32:21;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:34:48;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:37:15;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:39:42;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:42:09;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:44:35;8;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:47:02;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:49:29;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:51:56;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:54:22;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:56:49;6;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T13:59:16;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:01:43;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:04:09;5;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:06:37;4;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:09:04;5;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:11:31;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:13:58;4;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:16:25;5;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:18:51;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:21:18;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:23:45;4;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:26:12;4;3;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:28:38;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:31:05;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:33:32;4;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:35:59;5;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:38:25;10;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:40:52;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:43:19;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:45:46;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:48:12;4;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:50:39;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:53:06;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:55:33;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T14:58:00;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:00:26;6;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:02:53;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:05:20;4;4;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:07:47;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:10:13;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:12:40;8;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:15:10;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:17:39;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:20:06;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:22:33;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:25:00;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:27:27;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:29:54;9;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:32:21;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:34:47;8;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:37:14;5;5;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:39:41;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:42:08;7;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:44:35;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:47:02;9;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:49:28;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:51:55;10;9;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:54:22;6;6;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:56:49;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T15:59:15;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T16:01:42;8;8;
48155;PMS5003;35568;48.104;11.782;2023-05-09T16:04:09;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T16:06:36;10;10;
48155;PMS5003;35568;48.104;11.782;2023-05-09T16:09:03;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T16:11:30;14;13;
48155;PMS5003;35568;48.104;11.782;2023-05-09T16:13:57;7;7;
48155;PMS5003;35568;48.104;11.782;2023-05-09T16:16:25;10;10;