sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75048;SDS011;63803;53.120;8.764;2022-11-02T00:00:57;6.45;;;1.58;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:03:38;5.35;;;1.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:06:04;2.72;;;1.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:08:30;4.95;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:10:55;2.05;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:13:21;4.10;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:15:47;7.10;;;1.67;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:18:13;4.97;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:20:40;3.05;;;1.15;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:23:07;7.85;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:25:37;5.03;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:28:06;3.88;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:30:32;6.63;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:32:58;6.70;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:35:23;2.05;;;1.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:37:49;2.95;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:40:15;5.32;;;1.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:42:42;3.17;;;1.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:45:08;6.32;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:47:34;3.88;;;1.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:50:00;4.95;;;1.27;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:52:26;5.32;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:54:51;4.03;;;1.05;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:57:17;2.45;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T00:59:43;5.30;;;1.27;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:02:09;3.85;;;1.17;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:04:35;5.63;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:07:01;3.60;;;1.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:09:27;4.72;;;1.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:11:53;2.67;;;0.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:14:19;3.47;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:16:46;6.25;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:19:11;6.95;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:21:38;2.38;;;1.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:24:04;4.00;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:26:31;3.60;;;1.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:28:57;4.50;;;1.05;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:31:22;3.08;;;1.17;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:33:48;2.78;;;1.02;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:36:15;4.68;;;1.05;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:38:45;3.90;;;1.08;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:41:13;6.32;;;1.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:43:39;3.95;;;1.13;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:53:41;2.97;;;1.13;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:56:09;3.13;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T01:58:38;6.50;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:01:05;7.03;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:03:32;3.50;;;1.23;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:06:18;4.72;;;1.02;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:08:45;5.30;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:13:58;7.50;;;1.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:37:54;5.95;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:40:26;3.25;;;1.23;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:43:11;6.28;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:45:53;7.03;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:48:24;4.55;;;1.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:50:58;6.80;;;1.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:53:30;4.82;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:56:20;5.15;;;1.63;;
75048;SDS011;63803;53.120;8.764;2022-11-02T02:59:15;6.00;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:02:07;8.45;;;1.27;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:05:22;4.80;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:08:11;5.72;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:29:35;6.78;;;1.88;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:32:16;8.35;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:34:54;4.72;;;1.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:37:27;8.00;;;1.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:40:01;7.30;;;1.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:42:32;5.25;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:45:03;4.45;;;1.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:47:36;4.65;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:50:04;5.40;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:52:33;3.40;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:55:04;8.30;;;1.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T03:57:45;3.58;;;1.27;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:00:18;8.73;;;1.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:02:46;7.40;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:05:18;6.25;;;1.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:07:46;16.70;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:10:33;8.00;;;1.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:12:59;3.83;;;1.13;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:15:44;9.48;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:18:09;5.72;;;1.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:20:54;16.35;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:23:20;11.55;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:26:05;7.72;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:28:30;13.10;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:30:57;6.18;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:33:24;7.03;;;1.77;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:36:05;11.38;;;2.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:38:32;3.42;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:41:08;16.60;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:44:00;9.30;;;1.15;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:46:27;7.15;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:48:54;10.13;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:51:20;15.82;;;1.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:53:48;9.45;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:56:14;6.13;;;1.15;;
75048;SDS011;63803;53.120;8.764;2022-11-02T04:58:40;5.18;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:01:13;6.90;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:03:40;6.00;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:06:07;16.65;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:08:35;12.38;;;1.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:11:01;5.40;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:13:27;4.65;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:15:57;7.03;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:20:50;7.93;;;1.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:23:17;8.75;;;1.73;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:25:57;6.78;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:30:51;6.05;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:33:17;7.38;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:35:44;4.10;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:38:29;9.57;;;1.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:40:56;3.70;;;1.27;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:43:23;18.95;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:45:59;7.22;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:48:30;3.75;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:50:57;13.38;;;1.67;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:53:25;4.88;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T05:55:55;8.45;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:00:48;6.35;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:03:14;4.22;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:05:42;11.68;;;1.58;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:08:08;21.15;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:10:34;4.38;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:13:00;15.88;;;1.27;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:15:28;13.13;;;1.73;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:17:55;8.13;;;1.75;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:20:21;10.27;;;2.08;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:22:47;6.15;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:28:05;13.48;;;1.77;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:30:31;9.15;;;1.77;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:32:56;13.07;;;1.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:35:22;11.07;;;2.08;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:38:07;13.98;;;1.77;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:40:57;14.00;;;1.95;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:43:48;15.10;;;1.63;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:46:34;9.60;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:49:20;11.38;;;1.73;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:52:06;9.65;;;1.75;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:54:52;9.90;;;1.92;;
75048;SDS011;63803;53.120;8.764;2022-11-02T06:57:38;7.72;;;1.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:00:25;9.88;;;2.08;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:03:11;10.88;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:05:57;10.20;;;1.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:08:43;11.90;;;1.90;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:11:29;12.75;;;1.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:14:15;18.73;;;2.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:17:01;23.95;;;1.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:19:47;12.43;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:22:33;6.22;;;1.90;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:25:19;14.18;;;3.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:28:05;13.55;;;1.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:30:52;4.88;;;1.90;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:33:39;10.00;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:36:25;19.23;;;2.08;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:39:11;10.73;;;1.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:41:57;6.22;;;2.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:44:43;7.82;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:47:28;13.52;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:50:19;6.72;;;2.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:52:50;8.32;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:55:18;4.15;;;1.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T07:57:56;6.18;;;2.03;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:00:24;12.07;;;1.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:02:57;15.98;;;2.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:05:45;9.68;;;1.95;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:08:14;11.43;;;2.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:10:50;5.78;;;1.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:13:44;9.50;;;1.67;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:19:32;7.20;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:22:19;5.97;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:30:27;11.35;;;1.63;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:32:54;13.02;;;1.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:35:25;11.73;;;2.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:38:09;15.80;;;1.95;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:40:36;8.77;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:43:20;6.20;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:46:06;7.47;;;2.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:48:32;8.57;;;1.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:50:58;4.88;;;1.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:53:23;14.13;;;1.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:55:49;6.15;;;1.98;;
75048;SDS011;63803;53.120;8.764;2022-11-02T08:58:15;7.32;;;2.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:00:42;6.82;;;1.67;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:03:10;9.48;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:05:56;14.40;;;2.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:08:44;14.60;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:11:30;5.43;;;1.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:13:56;6.90;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:16:22;10.98;;;1.88;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:18:47;7.50;;;1.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:21:13;4.55;;;2.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:23:39;16.40;;;1.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:26:05;7.63;;;1.88;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:28:31;14.13;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:30:57;6.88;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:33:22;8.40;;;1.98;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:35:48;3.72;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:38:14;5.22;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:43:39;3.75;;;1.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:46:24;18.50;;;1.88;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:49:08;8.18;;;1.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:51:56;8.98;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:54:44;9.40;;;1.63;;
75048;SDS011;63803;53.120;8.764;2022-11-02T09:57:34;5.20;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:00:21;12.13;;;2.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:03:24;7.35;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:06:27;7.73;;;1.87;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:12:42;10.32;;;2.03;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:18:39;18.73;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:21:13;14.95;;;5.95;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:23:50;16.77;;;5.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:26:27;14.00;;;5.47;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:29:13;21.45;;;5.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:31:42;16.35;;;4.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:34:21;15.82;;;4.75;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:42:17;11.30;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:45:04;18.20;;;5.13;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:50:32;13.43;;;4.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:53:13;11.68;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:55:44;10.68;;;5.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T10:58:27;10.85;;;4.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:01:07;13.13;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:06:25;14.93;;;4.90;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:09:20;20.10;;;5.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:12:01;12.52;;;5.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:14:29;15.80;;;5.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:17:14;7.13;;;4.32;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:19:56;15.00;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:22:29;9.00;;;4.18;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:32:52;12.23;;;4.75;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:35:19;10.80;;;4.13;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:37:56;10.27;;;4.53;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:40:32;14.82;;;5.07;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:43:01;15.07;;;4.22;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:45:30;9.63;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:50:56;8.60;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:53:24;15.65;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:55:54;11.75;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-11-02T11:58:27;11.37;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:03:50;15.50;;;4.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:09:20;9.73;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:14:50;6.38;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:21:16;5.07;;;2.95;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:23:33;7.78;;;3.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:29:16;7.38;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:37:47;7.35;;;3.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:40:21;8.48;;;2.72;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:46:20;10.07;;;3.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:49:29;12.55;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:54:53;10.05;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:57:26;7.43;;;2.85;;
75048;SDS011;63803;53.120;8.764;2022-11-02T12:59:59;12.82;;;2.78;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:02:30;11.70;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:07:31;9.05;;;2.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:10:11;8.02;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:12:47;8.57;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:15:19;6.22;;;2.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:17:52;8.50;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:20:40;5.22;;;2.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:23:21;10.48;;;2.75;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:26:08;9.98;;;2.97;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:28:52;5.20;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:31:29;8.80;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:34:10;11.20;;;3.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:36:39;8.48;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:42:04;9.32;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:50:13;11.15;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:52:47;7.20;;;2.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:55:21;4.70;;;1.98;;
75048;SDS011;63803;53.120;8.764;2022-11-02T13:57:54;5.57;;;2.17;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:02:50;8.68;;;2.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:05:26;5.30;;;2.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:08:02;5.32;;;2.10;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:10:32;5.72;;;2.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:13:04;4.95;;;2.17;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:15:36;4.20;;;1.90;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:20:40;8.98;;;2.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:41:39;6.10;;;1.92;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:44:33;5.72;;;1.95;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:47:11;8.10;;;1.77;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:49:53;3.33;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:55:01;6.35;;;2.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T14:57:30;5.72;;;1.98;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:00:19;7.80;;;1.92;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:02:47;6.22;;;2.00;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:05:34;8.35;;;1.92;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:23:42;6.32;;;2.05;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:26:18;4.10;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:29:05;6.68;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:32:01;4.47;;;1.63;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:34:32;6.68;;;1.73;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:37:01;4.13;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:39:28;5.82;;;1.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:45:00;3.92;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:47:38;3.72;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T15:50:18;4.13;;;1.52;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:01:16;2.63;;;1.33;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:03:50;5.70;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:06:33;2.38;;;1.23;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:09:02;4.78;;;1.73;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:12:28;4.90;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:17:22;6.40;;;2.17;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:19:50;3.38;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:22:26;6.28;;;1.55;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:24:52;3.58;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:27:19;4.70;;;1.75;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:29:46;3.38;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:32:14;3.05;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:34:40;9.52;;;1.77;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:37:08;4.80;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:39:38;4.90;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:44:39;7.20;;;1.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:49:31;9.35;;;1.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:51:58;3.45;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:54:42;2.67;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T16:59:35;4.57;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:02:02;3.50;;;1.73;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:04:30;3.25;;;1.58;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:06:58;4.07;;;1.83;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:09:36;5.05;;;1.73;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:12:06;4.53;;;1.42;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:14:45;3.65;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:19:55;3.50;;;1.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:22:27;3.28;;;1.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:25:09;2.65;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:27:44;3.33;;;1.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:30:38;8.10;;;1.63;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:33:12;3.72;;;1.48;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:35:46;4.20;;;1.63;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:38:13;2.95;;;1.17;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:40:40;3.78;;;1.58;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:43:06;5.05;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:45:36;6.47;;;1.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:48:03;3.05;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:50:32;3.42;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:53:00;3.83;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:55:27;2.10;;;1.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T17:57:55;4.10;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:00:22;2.92;;;1.38;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:05:20;3.75;;;1.60;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:07:46;2.60;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:10:13;5.10;;;1.70;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:12:39;3.53;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:15:05;3.75;;;1.23;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:17:31;3.15;;;1.35;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:19:57;5.40;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:22:23;4.25;;;1.30;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:24:49;4.85;;;1.75;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:27:14;3.35;;;1.40;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:29:40;3.75;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:32:06;3.30;;;1.23;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:34:32;3.97;;;1.20;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:36:58;3.90;;;1.45;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:39:24;3.35;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:41:50;6.18;;;1.65;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:44:17;4.55;;;1.58;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:46:43;5.43;;;1.50;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:49:09;3.90;;;1.25;;
75048;SDS011;63803;53.120;8.764;2022-11-02T18:51:35;6.93;;;1.90;;