sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76761;SDS011;65705;51.032;13.790;2022-12-11T00:00:07;91.43;;;38.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:02:34;40.33;;;16.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:05:00;34.33;;;12.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:07:26;35.88;;;13.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:09:51;38.83;;;14.73;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:12:17;36.90;;;14.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:14:43;41.58;;;16.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:17:08;37.38;;;15.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:19:34;35.95;;;17.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:22:00;32.72;;;13.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:24:26;35.03;;;15.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:26:52;38.50;;;15.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:29:18;30.17;;;12.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:31:43;33.85;;;14.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:34:09;37.85;;;16.05;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:36:36;33.53;;;13.27;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:39:03;30.63;;;14.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:41:29;33.95;;;13.77;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:43:56;36.10;;;15.77;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:46:22;31.20;;;13.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:48:48;32.75;;;14.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:51:14;33.80;;;14.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:53:42;32.75;;;13.85;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:56:12;33.90;;;13.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T00:58:39;29.98;;;13.73;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:01:09;32.35;;;14.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:03:36;33.55;;;14.85;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:06:03;28.88;;;13.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:08:29;29.98;;;14.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:11:05;33.53;;;14.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:13:36;29.38;;;12.73;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:16:06;32.60;;;13.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:18:40;33.17;;;13.27;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:21:10;30.80;;;13.90;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:23:38;28.88;;;12.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:26:08;26.25;;;11.27;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:28:39;29.67;;;12.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:31:11;28.85;;;13.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:33:40;30.27;;;11.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:36:10;29.05;;;13.27;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:38:39;30.17;;;13.30;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:41:06;29.88;;;12.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:43:32;30.60;;;14.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:45:58;29.05;;;13.27;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:48:30;33.03;;;13.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:50:57;25.80;;;10.27;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:53:33;28.63;;;12.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:56:01;29.98;;;12.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T01:58:31;30.33;;;12.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:01:01;27.55;;;12.77;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:03:27;33.70;;;13.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:05:53;30.98;;;12.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:08:19;28.73;;;12.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:10:52;33.67;;;13.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:13:40;30.45;;;12.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:16:24;25.60;;;11.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:18:59;30.88;;;12.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:21:33;28.00;;;11.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:26:42;31.17;;;13.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:29:21;25.48;;;12.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:32:05;24.63;;;11.02;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:34:45;25.35;;;12.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:37:20;28.65;;;11.90;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:39:49;28.02;;;12.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:42:18;27.50;;;11.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:44:46;30.20;;;12.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:47:14;29.33;;;11.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:49:42;31.25;;;12.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:52:11;28.33;;;12.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:54:41;29.75;;;12.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:57:11;27.67;;;12.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T02:59:41;28.38;;;11.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:02:09;31.60;;;11.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:04:36;25.48;;;11.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:07:05;26.75;;;11.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:09:38;26.02;;;11.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:12:05;26.85;;;11.90;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:14:34;23.95;;;10.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:19:57;27.02;;;11.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:25:06;22.83;;;10.75;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:27:55;24.33;;;10.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:30:27;24.17;;;10.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:33:00;26.83;;;10.57;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:38:18;22.50;;;9.73;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:40:49;24.92;;;10.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:43:18;25.20;;;9.85;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:45:46;26.30;;;10.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:48:15;27.52;;;10.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:50:43;22.35;;;10.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:53:11;26.15;;;11.15;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:55:37;24.70;;;11.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T03:58:05;22.52;;;10.48;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:00:31;26.38;;;11.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:02:57;23.95;;;10.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:05:42;22.55;;;10.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:08:13;20.10;;;9.52;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:10:40;22.52;;;9.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:13:07;22.83;;;9.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:15:33;25.77;;;11.25;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:17:59;26.00;;;11.57;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:20:43;26.58;;;10.57;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:23:27;23.40;;;11.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:26:15;26.40;;;10.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:28:43;31.27;;;12.05;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:31:12;25.58;;;12.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:33:39;26.08;;;11.07;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:36:06;29.33;;;11.07;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:38:32;22.52;;;11.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:40:58;24.92;;;11.02;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:46:01;20.63;;;9.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:48:33;20.92;;;9.90;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:50:59;22.75;;;9.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:53:24;21.73;;;9.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:55:50;22.58;;;10.30;;
76761;SDS011;65705;51.032;13.790;2022-12-11T04:58:16;21.98;;;10.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:00:42;25.40;;;10.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:03:08;21.88;;;9.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:05:34;24.10;;;10.05;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:08:00;21.85;;;9.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:10:26;21.48;;;9.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:12:52;18.90;;;8.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:15:17;17.65;;;7.97;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:17:43;22.35;;;7.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:20:09;19.02;;;7.97;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:22:36;18.40;;;7.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:25:02;18.67;;;8.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:27:28;21.58;;;8.77;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:29:54;22.70;;;8.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:32:20;21.55;;;9.07;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:34:45;21.42;;;9.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:37:11;19.00;;;8.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:39:37;22.02;;;9.73;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:42:03;23.50;;;10.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:44:29;25.80;;;11.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:46:54;28.92;;;11.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:49:20;26.77;;;11.57;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:51:46;22.80;;;10.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:54:12;27.45;;;10.98;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:56:38;23.42;;;9.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T05:59:05;22.00;;;10.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:04:02;24.15;;;9.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:06:29;23.25;;;10.57;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:08:56;24.67;;;9.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:11:24;18.88;;;9.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:13:51;20.40;;;8.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:16:17;22.27;;;9.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:18:44;21.05;;;9.77;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:21:14;24.23;;;9.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:24:06;19.60;;;8.15;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:26:32;17.15;;;8.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:28:57;23.23;;;9.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:31:23;20.70;;;9.02;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:33:49;23.02;;;9.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:36:16;21.23;;;8.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:38:43;17.80;;;8.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:41:09;18.45;;;8.07;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:43:36;20.25;;;8.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:46:06;18.58;;;8.25;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:48:34;18.27;;;7.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:51:04;19.70;;;8.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:53:33;19.15;;;8.15;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:56:07;16.85;;;7.07;;
76761;SDS011;65705;51.032;13.790;2022-12-11T06:58:35;19.55;;;8.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:01:02;15.85;;;7.22;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:03:29;22.95;;;9.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:05:58;20.33;;;8.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:08:27;17.90;;;6.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:10:54;17.40;;;7.57;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:13:20;19.08;;;8.15;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:15:46;17.30;;;7.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:18:11;17.38;;;7.72;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:20:37;16.38;;;7.22;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:23:02;21.58;;;8.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:25:28;19.08;;;7.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:27:54;15.95;;;7.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:30:20;18.92;;;8.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:32:45;19.27;;;8.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:35:11;16.85;;;7.07;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:37:38;15.00;;;6.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:40:05;19.20;;;7.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:42:32;16.60;;;7.03;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:44:57;15.75;;;7.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:47:23;15.23;;;7.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:49:49;15.52;;;7.47;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:52:14;19.10;;;8.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:54:40;18.00;;;7.22;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:57:06;18.70;;;8.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T07:59:31;16.88;;;7.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:01:57;16.23;;;6.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:04:23;22.75;;;9.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:06:50;17.33;;;7.15;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:09:15;17.70;;;7.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:11:41;17.80;;;8.38;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:14:07;17.40;;;7.03;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:16:33;15.15;;;7.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:18:59;16.55;;;7.05;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:21:25;18.23;;;7.57;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:23:52;17.23;;;7.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:26:20;19.08;;;8.05;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:28:48;15.82;;;6.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:31:14;19.80;;;8.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:33:41;16.80;;;7.38;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:36:07;17.80;;;7.30;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:38:35;17.92;;;7.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:41:11;16.33;;;7.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:43:42;16.67;;;7.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:46:08;16.98;;;7.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:48:35;18.27;;;7.75;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:51:05;17.40;;;6.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:53:32;20.42;;;7.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:56:07;16.88;;;7.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T08:58:35;15.65;;;6.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:01:11;15.43;;;7.28;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:03:47;21.25;;;7.30;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:06:16;17.60;;;6.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:08:43;16.58;;;6.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:11:12;16.55;;;7.38;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:13:43;15.93;;;7.40;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:16:10;20.02;;;7.78;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:18:38;19.13;;;7.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:21:05;19.60;;;7.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:23:33;16.85;;;8.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:26:03;17.52;;;7.53;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:28:30;17.15;;;7.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:30:56;16.58;;;7.75;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:33:22;17.10;;;8.35;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:35:58;17.98;;;7.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:38:24;20.63;;;8.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:40:50;18.58;;;7.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:46:27;17.42;;;7.15;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:48:53;19.25;;;7.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:51:24;14.25;;;6.78;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:53:54;17.60;;;7.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T09:56:25;18.30;;;7.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:01:54;18.48;;;7.25;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:04:34;18.38;;;7.78;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:07:14;15.10;;;7.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:09:57;20.08;;;8.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:18:17;18.65;;;7.30;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:20:51;17.40;;;7.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:23:23;17.30;;;7.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:26:05;19.33;;;7.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:28:35;17.20;;;7.05;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:31:04;19.63;;;8.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:33:58;17.17;;;8.23;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:36:29;19.95;;;7.28;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:39:01;16.98;;;7.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:41:32;18.17;;;7.22;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:44:25;15.18;;;6.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:49:31;16.23;;;6.85;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:51:59;17.08;;;7.35;;
76761;SDS011;65705;51.032;13.790;2022-12-11T10:57:35;15.98;;;6.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:00:04;17.65;;;6.97;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:02:34;16.98;;;7.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:05:16;20.88;;;7.97;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:10:36;18.15;;;7.43;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:13:02;14.95;;;6.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:15:28;16.85;;;7.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:17:56;15.88;;;7.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:20:25;14.90;;;7.03;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:22:55;13.43;;;6.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:25:26;16.25;;;7.35;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:30:37;14.98;;;6.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:33:16;15.68;;;6.35;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:35:57;13.00;;;6.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:38:35;17.20;;;6.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:43:52;14.32;;;5.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:46:24;13.30;;;6.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:51:50;14.63;;;6.85;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:54:35;18.05;;;7.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:57:11;13.90;;;6.35;;
76761;SDS011;65705;51.032;13.790;2022-12-11T11:59:41;15.10;;;7.07;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:02:37;18.80;;;8.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:05:07;15.77;;;6.47;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:07:49;14.32;;;7.22;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:13:31;16.73;;;6.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:21:50;18.33;;;8.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:37:46;16.90;;;7.10;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:40:33;18.08;;;7.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:43:10;17.20;;;7.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:48:48;13.98;;;6.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:51:16;17.00;;;7.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:53:48;15.93;;;7.47;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:56:19;15.85;;;7.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T12:58:46;18.25;;;7.47;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:06:15;13.10;;;6.22;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:09:22;17.05;;;7.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:11:52;17.73;;;7.38;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:14:29;18.25;;;7.53;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:20:02;16.70;;;6.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:22:45;15.40;;;6.85;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:25:19;20.08;;;8.25;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:27:47;15.93;;;6.85;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:32:48;15.80;;;6.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:35:23;15.07;;;6.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:37:49;15.73;;;7.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:48:17;15.10;;;6.80;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:50:48;17.25;;;7.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:53:16;14.77;;;6.55;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:55:43;15.35;;;7.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T13:58:20;17.88;;;7.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:00:58;15.40;;;6.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:03:28;15.32;;;6.45;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:05:56;15.23;;;6.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:08:23;14.70;;;7.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:10:52;14.25;;;7.47;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:13:25;15.50;;;7.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:15:55;15.85;;;6.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:18:22;18.60;;;7.22;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:20:54;19.17;;;7.82;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:25:53;15.77;;;6.78;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:28:24;16.48;;;8.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:30:56;15.25;;;7.35;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:33:26;15.50;;;8.18;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:35:56;17.52;;;8.73;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:38:27;16.38;;;7.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:40:59;21.73;;;9.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:43:29;15.70;;;7.60;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:46:00;18.13;;;8.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:48:31;16.90;;;7.32;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:51:00;19.00;;;9.00;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:53:47;20.00;;;9.48;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:56:18;19.67;;;7.88;;
76761;SDS011;65705;51.032;13.790;2022-12-11T14:58:56;19.33;;;8.77;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:01:31;21.17;;;8.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:04:06;18.65;;;7.90;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:06:49;18.58;;;8.65;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:09:17;19.77;;;7.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:11:50;19.15;;;8.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:14:18;18.33;;;7.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:16:46;14.85;;;6.93;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:19:31;16.73;;;7.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:22:00;18.25;;;8.02;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:24:34;18.27;;;8.25;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:27:03;17.13;;;7.53;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:34:41;15.95;;;7.63;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:37:19;19.00;;;8.20;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:39:56;18.00;;;9.02;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:42:28;23.17;;;9.27;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:44:56;20.65;;;9.13;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:47:24;19.05;;;8.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:49:53;17.30;;;7.50;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:52:21;19.38;;;8.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:54:47;16.83;;;7.47;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:57:14;19.13;;;8.68;;
76761;SDS011;65705;51.032;13.790;2022-12-11T15:59:43;18.23;;;8.95;;
76761;SDS011;65705;51.032;13.790;2022-12-11T16:02:13;15.77;;;7.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T16:04:39;21.83;;;8.70;;
76761;SDS011;65705;51.032;13.790;2022-12-11T16:07:08;20.60;;;8.77;;
76761;SDS011;65705;51.032;13.790;2022-12-11T16:09:39;24.77;;;9.18;;