sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2023-01-10T00:01:37;34.80;;;13.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:04:03;36.30;;;13.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:06:28;27.83;;;11.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:08:55;33.38;;;13.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:11:22;36.30;;;13.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:14:06;32.80;;;12.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:16:32;34.65;;;12.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:18:58;24.85;;;11.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:21:23;31.60;;;11.43;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:23:49;33.65;;;12.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:26:14;26.00;;;11.77;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:28:40;34.28;;;11.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:31:07;26.42;;;11.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:33:37;32.50;;;12.18;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:36:03;25.30;;;10.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:41:44;33.97;;;13.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:47:17;25.77;;;11.20;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:49:45;24.88;;;10.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:54:40;22.90;;;11.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:57:07;27.75;;;11.30;;
35675;SDS011;21790;42.668;23.298;2023-01-10T00:59:33;28.40;;;12.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:01:59;29.50;;;12.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:04:24;32.92;;;12.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:09:25;24.40;;;11.10;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:14:28;28.23;;;11.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:19:23;26.85;;;11.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:21:48;27.80;;;11.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:24:15;24.45;;;10.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:29:15;27.27;;;12.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:31:43;27.42;;;11.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:34:09;24.15;;;11.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:36:37;27.92;;;11.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:39:03;25.13;;;10.95;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:41:32;24.63;;;11.75;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:44:17;28.90;;;11.75;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:49:28;22.25;;;10.07;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:51:58;25.85;;;10.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:54:28;23.70;;;10.60;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:57:13;25.15;;;10.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T01:59:44;24.75;;;10.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:02:13;23.92;;;10.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:04:47;21.67;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:07:20;22.23;;;10.30;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:10:05;22.77;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:12:37;26.67;;;10.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:15:04;24.60;;;12.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:17:30;20.13;;;10.27;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:19:57;25.52;;;10.43;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:38:49;24.10;;;11.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:41:26;25.48;;;10.23;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:44:11;25.38;;;11.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:46:42;23.83;;;10.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:49:09;23.70;;;10.18;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:51:35;24.58;;;10.60;;
35675;SDS011;21790;42.668;23.298;2023-01-10T02:59:42;27.20;;;11.20;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:13:09;20.33;;;9.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:15:44;23.67;;;11.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:18:13;25.08;;;10.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:20:44;24.55;;;10.55;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:23:12;22.05;;;10.38;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:25:40;21.50;;;10.23;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:30:39;23.45;;;11.10;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:33:06;23.63;;;11.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:38:06;21.67;;;10.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:40:56;19.90;;;9.38;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:43:31;24.88;;;10.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:46:36;26.48;;;10.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:49:11;21.52;;;10.07;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:51:39;25.33;;;10.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:54:05;23.67;;;9.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:56:31;29.60;;;11.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T03:59:09;23.83;;;9.68;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:01:34;25.13;;;10.10;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:04:00;20.77;;;8.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:06:26;22.63;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:08:51;20.05;;;9.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:11:17;19.55;;;8.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:13:42;19.23;;;9.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:16:08;16.75;;;8.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:18:33;23.35;;;10.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:21:09;21.40;;;9.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:23:34;25.42;;;10.30;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:26:00;27.50;;;10.50;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:28:26;25.15;;;10.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:30:51;20.85;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:33:17;18.70;;;9.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:35:46;26.90;;;10.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:38:13;21.83;;;9.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:43:15;23.27;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:45:41;21.75;;;10.55;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:48:07;24.77;;;11.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:50:32;25.48;;;10.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:52:58;24.40;;;11.52;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:55:23;23.50;;;10.38;;
35675;SDS011;21790;42.668;23.298;2023-01-10T04:57:49;25.90;;;10.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:00:16;26.98;;;10.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:02:42;22.83;;;10.23;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:05:11;24.17;;;10.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:07:38;23.27;;;10.52;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:10:04;24.13;;;11.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:12:31;23.27;;;11.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:14:57;24.65;;;10.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:17:22;32.88;;;10.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:19:47;25.05;;;10.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:22:13;24.20;;;10.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:24:39;27.67;;;11.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:27:05;28.30;;;11.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:29:31;25.40;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:31:57;25.95;;;10.75;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:34:22;28.02;;;11.60;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:36:48;27.85;;;9.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:39:14;21.48;;;9.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:41:39;21.40;;;9.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:44:05;25.13;;;10.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:46:32;20.73;;;9.38;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:48:57;23.98;;;11.23;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:51:23;20.75;;;9.50;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:53:48;21.08;;;10.10;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:56:13;18.33;;;9.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T05:58:39;23.90;;;10.73;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:01:04;23.25;;;10.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:03:30;24.70;;;10.75;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:05:55;21.08;;;11.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:08:21;21.65;;;9.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:10:47;22.08;;;10.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:13:13;23.52;;;10.52;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:15:39;26.05;;;11.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:18:05;21.05;;;9.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:20:30;26.48;;;10.43;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:22:58;27.23;;;10.75;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:25:26;20.65;;;9.73;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:27:53;21.73;;;9.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:30:18;25.52;;;11.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:32:44;17.83;;;8.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:35:09;26.05;;;10.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:37:35;21.33;;;9.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:40:02;23.75;;;10.75;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:42:28;19.88;;;9.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:44:53;24.63;;;10.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:47:19;24.13;;;10.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:49:45;20.67;;;10.57;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:52:11;19.92;;;9.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:54:36;26.30;;;9.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:57:02;24.00;;;10.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T06:59:28;19.02;;;9.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:01:54;21.58;;;9.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:04:19;22.52;;;10.30;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:06:45;21.33;;;9.18;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:09:10;27.67;;;10.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:11:36;23.67;;;10.18;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:14:01;21.52;;;11.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:16:27;26.27;;;11.07;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:18:52;23.77;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:21:18;25.90;;;10.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:23:47;23.65;;;11.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:26:16;26.75;;;11.43;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:28:47;22.55;;;10.43;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:31:19;22.17;;;10.68;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:33:47;27.92;;;10.85;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:36:14;23.60;;;10.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:38:40;23.88;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:41:06;25.42;;;12.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:43:32;30.48;;;11.95;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:45:58;24.10;;;10.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:48:27;23.80;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:50:54;27.52;;;10.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:53:21;35.10;;;12.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:55:47;30.42;;;11.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T07:58:12;25.90;;;11.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:00:38;32.45;;;12.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:03:04;28.17;;;13.27;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:05:30;34.85;;;13.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:07:56;32.58;;;14.50;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:10:24;28.00;;;14.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:12:51;34.95;;;14.20;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:15:16;30.58;;;14.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:17:41;35.85;;;15.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:20:08;36.90;;;16.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:22:34;34.30;;;15.85;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:25:00;44.15;;;19.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:27:25;39.17;;;19.23;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:29:51;48.75;;;19.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:32:17;50.55;;;20.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:34:43;49.53;;;20.27;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:37:11;46.90;;;19.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:39:38;48.50;;;20.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:42:03;42.45;;;19.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:44:29;49.25;;;21.23;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:46:54;53.40;;;22.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:49:21;50.25;;;22.33;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:51:46;54.45;;;23.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:54:12;46.08;;;22.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:56:39;45.90;;;20.50;;
35675;SDS011;21790;42.668;23.298;2023-01-10T08:59:05;39.83;;;19.77;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:01:33;54.78;;;21.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:03:59;47.20;;;20.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:06:24;45.22;;;20.27;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:08:51;45.70;;;19.52;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:11:16;51.58;;;20.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:13:42;54.17;;;20.50;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:16:07;47.58;;;20.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:18:33;51.17;;;21.77;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:20:59;45.40;;;20.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:23:26;45.88;;;19.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:25:52;51.78;;;21.77;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:28:21;40.35;;;19.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:30:49;44.50;;;19.85;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:33:15;55.40;;;21.17;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:35:41;44.95;;;19.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:38:10;40.78;;;18.67;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:40:59;38.30;;;17.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:51:34;38.92;;;16.08;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:54:09;36.13;;;16.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:56:38;36.42;;;17.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T09:59:05;37.03;;;17.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:01:35;42.38;;;17.38;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:04:02;46.45;;;18.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:06:49;41.75;;;17.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:09:16;37.08;;;16.58;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:28:28;40.38;;;16.85;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:36:04;44.15;;;18.20;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:38:40;42.13;;;18.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:43:57;44.75;;;17.80;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:46:28;42.17;;;19.42;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:52:22;47.28;;;18.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:54:51;50.38;;;18.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:57:17;42.00;;;17.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T10:59:46;48.63;;;19.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:04:50;45.58;;;17.83;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:07:18;50.30;;;18.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:09:44;39.67;;;18.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:12:16;55.45;;;19.42;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:14:48;45.63;;;17.67;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:17:23;47.72;;;18.58;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:22:24;50.13;;;19.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:24:52;45.10;;;18.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:27:25;51.63;;;18.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:29:58;34.65;;;16.85;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:32:48;46.63;;;18.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:35:23;47.88;;;16.73;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:40:30;42.53;;;18.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:42:56;40.42;;;17.92;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:45:24;48.92;;;19.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:48:08;42.25;;;18.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:50:49;42.58;;;18.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:53:37;43.20;;;17.42;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:56:06;35.92;;;16.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T11:58:35;34.35;;;15.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:01:02;31.02;;;14.93;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:03:31;37.60;;;16.67;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:06:02;33.85;;;15.23;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:08:35;42.53;;;17.83;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:11:06;45.70;;;18.10;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:13:51;42.25;;;19.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:16:31;41.92;;;17.52;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:18:59;39.67;;;18.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:21:40;41.92;;;17.33;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:26:47;36.25;;;15.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:29:16;41.97;;;16.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:31:46;32.95;;;14.27;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:34:19;34.78;;;13.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:37:00;24.90;;;11.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:39:32;30.65;;;14.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:45:02;32.85;;;14.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:50:43;28.35;;;13.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:53:31;29.10;;;14.13;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:56:01;29.67;;;14.07;;
35675;SDS011;21790;42.668;23.298;2023-01-10T12:58:37;30.40;;;14.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:01:17;24.55;;;12.73;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:03:55;28.67;;;13.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:06:29;26.35;;;12.73;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:08:57;27.90;;;12.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:11:27;29.95;;;13.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:13:59;26.75;;;12.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:16:41;32.33;;;13.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:21:43;22.83;;;11.02;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:26:52;50.22;;;19.45;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:34:53;28.83;;;13.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:37:34;23.80;;;10.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:40:02;22.38;;;11.52;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:42:33;23.17;;;10.30;;
35675;SDS011;21790;42.668;23.298;2023-01-10T13:45:19;21.40;;;10.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:00:49;25.35;;;11.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:11:20;23.33;;;10.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:13:53;27.63;;;9.35;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:16:46;18.02;;;8.82;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:19:25;16.88;;;9.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:21:56;20.08;;;8.30;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:24:28;30.98;;;9.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:27:05;17.35;;;6.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:29:37;16.48;;;6.68;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:32:03;14.85;;;7.20;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:34:39;12.88;;;5.78;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:37:19;10.95;;;6.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:39:52;15.00;;;5.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:42:20;12.73;;;5.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:44:52;11.38;;;4.85;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:47:33;9.38;;;4.10;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:50:02;8.60;;;4.32;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:52:31;13.75;;;4.28;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:55:01;12.02;;;3.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T14:57:50;14.38;;;4.00;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:02:55;7.90;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:05:26;13.02;;;5.20;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:07:54;11.30;;;3.97;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:10:40;13.13;;;3.17;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:13:07;11.38;;;3.28;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:15:36;4.68;;;2.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:18:11;3.90;;;2.67;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:20:51;8.98;;;2.85;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:23:17;4.20;;;2.60;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:25:44;4.00;;;2.28;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:28:13;7.00;;;3.15;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:30:40;6.50;;;2.58;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:33:13;3.85;;;2.20;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:35:41;5.20;;;2.83;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:38:14;4.05;;;2.22;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:40:44;3.95;;;2.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:45:45;3.00;;;2.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:54:01;2.38;;;1.48;;
35675;SDS011;21790;42.668;23.298;2023-01-10T15:59:21;4.53;;;2.50;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:01:55;7.18;;;2.42;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:04:25;5.43;;;2.70;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:06:52;3.95;;;2.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:09:30;6.78;;;2.38;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:11:57;2.92;;;2.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:17:16;3.05;;;1.98;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:22:31;6.03;;;2.22;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:24:56;2.80;;;2.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:27:27;4.30;;;2.83;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:29:55;10.63;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:32:21;3.42;;;1.90;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:34:55;4.88;;;2.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:37:20;3.53;;;2.22;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:42:15;5.97;;;2.22;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:45:01;3.92;;;2.60;;
35675;SDS011;21790;42.668;23.298;2023-01-10T16:50:30;5.28;;;2.78;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:01:19;4.00;;;2.92;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:06:19;5.68;;;2.83;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:08:50;8.07;;;4.05;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:11:25;8.40;;;4.03;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:16:38;6.88;;;3.65;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:19:06;11.40;;;4.72;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:21:34;8.30;;;4.40;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:24:00;10.10;;;4.63;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:26:25;16.17;;;7.88;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:28:51;12.32;;;7.25;;
35675;SDS011;21790;42.668;23.298;2023-01-10T17:31:16;14.02;;;5.10;;