sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2023-04-24T00:01:39;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:04:05;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:06:32;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:09:02;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:11:29;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:13:55;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:16:21;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:18:47;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:21:13;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:23:40;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:26:05;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:28:31;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:30:57;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:33:22;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:35:48;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:38:13;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:40:39;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:43:05;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:45:30;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:47:56;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:50:24;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:52:50;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:55:16;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T00:57:43;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:00:09;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:02:39;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:05:09;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:07:35;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:10:01;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:12:26;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:14:52;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:17:18;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:19:44;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:22:16;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:24:42;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:27:09;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:29:36;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:32:02;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:34:28;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:36:54;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:39:21;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:41:48;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:44:15;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:46:41;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:49:07;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:51:32;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:53:58;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:56:24;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T01:58:52;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:01:23;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:03:49;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:06:14;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:08:40;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:11:06;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:13:31;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:15:58;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:18:24;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:20:49;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:23:15;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:25:40;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:28:06;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:33:03;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:35:29;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:37:55;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:40:20;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:42:46;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:45:11;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:47:37;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:50:03;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:52:29;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:54:55;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:57:21;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T02:59:46;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:02:12;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:04:37;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:07:03;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:09:29;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:11:55;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:14:21;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:16:47;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:19:12;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:21:39;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:24:07;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:26:33;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:28:58;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:31:24;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:33:49;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:36:16;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:38:42;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:41:08;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:43:33;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:46:00;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:48:25;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:50:51;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:53:16;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:55:42;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T03:58:07;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:00:33;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:02:59;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:05:25;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:07:51;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:10:16;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:12:42;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:15:08;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:17:34;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:19:59;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:22:26;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:24:51;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:27:17;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:29:44;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:32:11;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:34:36;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:37:03;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:39:29;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:41:55;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:44:20;9.70;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:46:46;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:49:12;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:51:38;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:54:03;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:56:30;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T04:58:55;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:01:21;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:03:48;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:06:14;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:08:40;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:11:06;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:13:31;9.90;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:15:57;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:18:23;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:20:48;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:23:14;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:25:40;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:28:06;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:33:03;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:35:29;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:37:55;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:40:20;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:42:46;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:45:12;10.20;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:47:43;10.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:50:10;10.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:52:35;10.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:55:01;10.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:57:26;10.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T05:59:52;10.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:02:20;10.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:08:24;10.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:26:22;9.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:28:50;9.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:36:46;9.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:39:12;9.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:41:43;9.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:44:09;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:46:38;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:49:04;9.50;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:56:46;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T06:59:44;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:02:10;9.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:04:40;10.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:07:06;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:09:33;10.20;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:12:06;10.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:14:39;10.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:17:05;10.20;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:19:33;10.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:21:58;10.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:24:25;10.60;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:26:52;11.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:29:18;11.20;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:31:46;11.40;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:34:12;11.80;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:36:38;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:39:04;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:41:30;12.00;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:43:55;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:46:21;12.10;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:48:47;12.30;99.90
13585;DHT22;6863;48.402;9.994;2023-04-24T07:51:14;12.50;99.80
13585;DHT22;6863;48.402;9.994;2023-04-24T07:53:43;12.70;99.50
13585;DHT22;6863;48.402;9.994;2023-04-24T07:56:09;12.70;98.60
13585;DHT22;6863;48.402;9.994;2023-04-24T07:58:35;12.70;98.00
13585;DHT22;6863;48.402;9.994;2023-04-24T08:01:00;12.80;97.70
13585;DHT22;6863;48.402;9.994;2023-04-24T08:03:26;12.90;97.60
13585;DHT22;6863;48.402;9.994;2023-04-24T08:05:52;12.90;98.20
13585;DHT22;6863;48.402;9.994;2023-04-24T08:08:17;13.00;97.50
13585;DHT22;6863;48.402;9.994;2023-04-24T08:10:43;13.30;97.00
13585;DHT22;6863;48.402;9.994;2023-04-24T08:13:08;13.10;95.40
13585;DHT22;6863;48.402;9.994;2023-04-24T08:15:34;13.20;94.40
13585;DHT22;6863;48.402;9.994;2023-04-24T08:18:00;13.30;93.70
13585;DHT22;6863;48.402;9.994;2023-04-24T08:20:26;13.20;92.50
13585;DHT22;6863;48.402;9.994;2023-04-24T08:22:51;13.40;92.50
13585;DHT22;6863;48.402;9.994;2023-04-24T08:25:17;13.60;92.00
13585;DHT22;6863;48.402;9.994;2023-04-24T08:27:44;13.90;91.40
13585;DHT22;6863;48.402;9.994;2023-04-24T08:30:10;14.20;90.40
13585;DHT22;6863;48.402;9.994;2023-04-24T08:32:36;13.80;90.20
13585;DHT22;6863;48.402;9.994;2023-04-24T08:35:05;13.70;90.80
13585;DHT22;6863;48.402;9.994;2023-04-24T08:37:41;14.30;90.60
13585;DHT22;6863;48.402;9.994;2023-04-24T08:40:13;14.90;87.90
13585;DHT22;6863;48.402;9.994;2023-04-24T08:42:43;15.50;85.60
13585;DHT22;6863;48.402;9.994;2023-04-24T08:45:10;16.10;82.30
13585;DHT22;6863;48.402;9.994;2023-04-24T08:47:43;16.50;82.00
13585;DHT22;6863;48.402;9.994;2023-04-24T08:50:10;16.70;76.60
13585;DHT22;6863;48.402;9.994;2023-04-24T08:52:36;16.10;78.80
13585;DHT22;6863;48.402;9.994;2023-04-24T08:55:04;14.40;86.50
13585;DHT22;6863;48.402;9.994;2023-04-24T08:57:31;12.60;92.30
13585;DHT22;6863;48.402;9.994;2023-04-24T08:59:58;12.10;94.30
13585;DHT22;6863;48.402;9.994;2023-04-24T09:02:25;11.90;95.30
13585;DHT22;6863;48.402;9.994;2023-04-24T09:04:51;12.00;94.90
13585;DHT22;6863;48.402;9.994;2023-04-24T09:07:18;12.30;94.10
13585;DHT22;6863;48.402;9.994;2023-04-24T09:09:45;13.00;92.70
13585;DHT22;6863;48.402;9.994;2023-04-24T09:12:11;14.50;91.60
13585;DHT22;6863;48.402;9.994;2023-04-24T09:14:40;14.90;88.10
13585;DHT22;6863;48.402;9.994;2023-04-24T09:17:10;14.70;89.10
13585;DHT22;6863;48.402;9.994;2023-04-24T09:19:45;14.20;88.60
13585;DHT22;6863;48.402;9.994;2023-04-24T09:22:14;13.80;88.30
13585;DHT22;6863;48.402;9.994;2023-04-24T09:24:43;13.40;88.70
13585;DHT22;6863;48.402;9.994;2023-04-24T09:27:11;13.20;90.00
13585;DHT22;6863;48.402;9.994;2023-04-24T09:29:38;13.90;91.10
13585;DHT22;6863;48.402;9.994;2023-04-24T09:32:21;14.60;88.00
13585;DHT22;6863;48.402;9.994;2023-04-24T09:34:47;15.10;82.50
13585;DHT22;6863;48.402;9.994;2023-04-24T09:37:27;14.90;82.10
13585;DHT22;6863;48.402;9.994;2023-04-24T09:40:09;15.00;79.70
13585;DHT22;6863;48.402;9.994;2023-04-24T09:42:36;15.70;77.70
13585;DHT22;6863;48.402;9.994;2023-04-24T09:45:02;17.00;75.30
13585;DHT22;6863;48.402;9.994;2023-04-24T09:47:27;19.20;67.60
13585;DHT22;6863;48.402;9.994;2023-04-24T09:49:57;20.00;58.90
13585;DHT22;6863;48.402;9.994;2023-04-24T09:52:23;20.10;57.70
13585;DHT22;6863;48.402;9.994;2023-04-24T09:54:53;20.20;54.80
13585;DHT22;6863;48.402;9.994;2023-04-24T09:57:19;20.70;55.00
13585;DHT22;6863;48.402;9.994;2023-04-24T09:59:46;22.70;51.40
13585;DHT22;6863;48.402;9.994;2023-04-24T10:02:19;22.60;47.90
13585;DHT22;6863;48.402;9.994;2023-04-24T10:04:55;23.20;46.70
13585;DHT22;6863;48.402;9.994;2023-04-24T10:07:21;23.50;43.60
13585;DHT22;6863;48.402;9.994;2023-04-24T10:09:47;23.30;43.80
13585;DHT22;6863;48.402;9.994;2023-04-24T10:12:13;21.80;44.30
13585;DHT22;6863;48.402;9.994;2023-04-24T10:14:39;21.00;46.70
13585;DHT22;6863;48.402;9.994;2023-04-24T10:17:06;21.00;48.40
13585;DHT22;6863;48.402;9.994;2023-04-24T10:19:32;20.70;47.40
13585;DHT22;6863;48.402;9.994;2023-04-24T10:21:59;19.50;49.00
13585;DHT22;6863;48.402;9.994;2023-04-24T10:24:25;20.40;47.60
13585;DHT22;6863;48.402;9.994;2023-04-24T10:26:51;22.10;46.40
13585;DHT22;6863;48.402;9.994;2023-04-24T10:29:18;23.10;42.70
13585;DHT22;6863;48.402;9.994;2023-04-24T10:31:47;24.90;40.60
13585;DHT22;6863;48.402;9.994;2023-04-24T10:34:15;24.60;38.60
13585;DHT22;6863;48.402;9.994;2023-04-24T10:36:45;24.40;40.00
13585;DHT22;6863;48.402;9.994;2023-04-24T10:39:16;24.60;38.40
13585;DHT22;6863;48.402;9.994;2023-04-24T10:41:58;21.70;39.70
13585;DHT22;6863;48.402;9.994;2023-04-24T10:44:24;22.80;39.40
13585;DHT22;6863;48.402;9.994;2023-04-24T10:46:53;23.60;37.10
13585;DHT22;6863;48.402;9.994;2023-04-24T10:49:29;22.40;38.50
13585;DHT22;6863;48.402;9.994;2023-04-24T10:52:03;22.80;41.40
13585;DHT22;6863;48.402;9.994;2023-04-24T10:54:42;20.40;43.50
13585;DHT22;6863;48.402;9.994;2023-04-24T10:57:29;18.40;46.80
13585;DHT22;6863;48.402;9.994;2023-04-24T11:00:19;16.80;49.90
13585;DHT22;6863;48.402;9.994;2023-04-24T11:02:55;15.80;52.50
13585;DHT22;6863;48.402;9.994;2023-04-24T11:09:05;16.20;55.90
13585;DHT22;6863;48.402;9.994;2023-04-24T11:11:31;17.80;53.10
13585;DHT22;6863;48.402;9.994;2023-04-24T11:14:01;19.20;49.90
13585;DHT22;6863;48.402;9.994;2023-04-24T11:16:51;20.90;47.10
13585;DHT22;6863;48.402;9.994;2023-04-24T11:19:26;22.40;43.70
13585;DHT22;6863;48.402;9.994;2023-04-24T11:22:14;21.40;43.60
13585;DHT22;6863;48.402;9.994;2023-04-24T11:33:11;18.40;47.00
13585;DHT22;6863;48.402;9.994;2023-04-24T11:35:44;16.90;47.70
13585;DHT22;6863;48.402;9.994;2023-04-24T11:38:10;16.40;50.10
13585;DHT22;6863;48.402;9.994;2023-04-24T11:40:37;15.90;51.90
13585;DHT22;6863;48.402;9.994;2023-04-24T11:43:04;15.10;53.90
13585;DHT22;6863;48.402;9.994;2023-04-24T11:45:30;14.60;55.50
13585;DHT22;6863;48.402;9.994;2023-04-24T11:47:56;14.20;55.90
13585;DHT22;6863;48.402;9.994;2023-04-24T11:50:24;13.90;57.40
13585;DHT22;6863;48.402;9.994;2023-04-24T11:52:51;13.70;58.50
13585;DHT22;6863;48.402;9.994;2023-04-24T11:57:44;14.00;59.20
13585;DHT22;6863;48.402;9.994;2023-04-24T12:00:16;15.20;57.30
13585;DHT22;6863;48.402;9.994;2023-04-24T12:02:42;16.90;51.90
13585;DHT22;6863;48.402;9.994;2023-04-24T12:05:08;17.10;50.10
13585;DHT22;6863;48.402;9.994;2023-04-24T12:07:41;17.20;48.40
13585;DHT22;6863;48.402;9.994;2023-04-24T12:10:10;16.40;47.90
13585;DHT22;6863;48.402;9.994;2023-04-24T12:12:36;16.70;48.90
13585;DHT22;6863;48.402;9.994;2023-04-24T12:15:06;18.70;47.90
13585;DHT22;6863;48.402;9.994;2023-04-24T12:17:33;21.30;43.50
13585;DHT22;6863;48.402;9.994;2023-04-24T12:20:04;23.20;39.50
13585;DHT22;6863;48.402;9.994;2023-04-24T12:23:03;22.80;38.80
13585;DHT22;6863;48.402;9.994;2023-04-24T12:25:30;20.70;39.80
13585;DHT22;6863;48.402;9.994;2023-04-24T12:33:03;17.40;46.40
13585;DHT22;6863;48.402;9.994;2023-04-24T12:35:31;16.60;46.00
13585;DHT22;6863;48.402;9.994;2023-04-24T12:38:12;15.90;47.50
13585;DHT22;6863;48.402;9.994;2023-04-24T12:40:39;15.70;48.70
13585;DHT22;6863;48.402;9.994;2023-04-24T12:43:17;15.70;49.90
13585;DHT22;6863;48.402;9.994;2023-04-24T12:45:43;16.10;50.90
13585;DHT22;6863;48.402;9.994;2023-04-24T12:48:10;15.90;48.50
13585;DHT22;6863;48.402;9.994;2023-04-24T12:50:36;15.50;50.80
13585;DHT22;6863;48.402;9.994;2023-04-24T12:53:01;15.20;52.00
13585;DHT22;6863;48.402;9.994;2023-04-24T12:55:27;15.00;51.90
13585;DHT22;6863;48.402;9.994;2023-04-24T12:57:53;15.20;52.10
13585;DHT22;6863;48.402;9.994;2023-04-24T13:00:20;15.40;52.60
13585;DHT22;6863;48.402;9.994;2023-04-24T13:02:46;15.80;53.20
13585;DHT22;6863;48.402;9.994;2023-04-24T13:05:12;16.10;52.30
13585;DHT22;6863;48.402;9.994;2023-04-24T13:07:39;16.10;51.30
13585;DHT22;6863;48.402;9.994;2023-04-24T13:10:05;16.20;52.20
13585;DHT22;6863;48.402;9.994;2023-04-24T13:12:31;15.70;51.50
13585;DHT22;6863;48.402;9.994;2023-04-24T13:14:57;15.30;51.40
13585;DHT22;6863;48.402;9.994;2023-04-24T13:17:24;15.00;52.50
13585;DHT22;6863;48.402;9.994;2023-04-24T13:19:50;14.70;53.60
13585;DHT22;6863;48.402;9.994;2023-04-24T13:22:17;14.40;53.80
13585;DHT22;6863;48.402;9.994;2023-04-24T13:24:44;14.20;54.50
13585;DHT22;6863;48.402;9.994;2023-04-24T13:27:10;14.00;54.70
13585;DHT22;6863;48.402;9.994;2023-04-24T13:29:36;14.30;55.90
13585;DHT22;6863;48.402;9.994;2023-04-24T13:32:02;14.80;55.10
13585;DHT22;6863;48.402;9.994;2023-04-24T13:34:31;14.80;53.90
13585;DHT22;6863;48.402;9.994;2023-04-24T13:36:57;14.60;53.70
13585;DHT22;6863;48.402;9.994;2023-04-24T13:39:26;14.50;53.40
13585;DHT22;6863;48.402;9.994;2023-04-24T13:42:01;14.30;54.00
13585;DHT22;6863;48.402;9.994;2023-04-24T13:44:27;14.20;54.10
13585;DHT22;6863;48.402;9.994;2023-04-24T13:46:54;14.20;54.40
13585;DHT22;6863;48.402;9.994;2023-04-24T13:49:23;14.00;54.50
13585;DHT22;6863;48.402;9.994;2023-04-24T13:51:51;14.30;54.90
13585;DHT22;6863;48.402;9.994;2023-04-24T13:54:17;14.60;54.20
13585;DHT22;6863;48.402;9.994;2023-04-24T13:56:43;14.50;53.00
13585;DHT22;6863;48.402;9.994;2023-04-24T13:59:09;14.40;53.60
13585;DHT22;6863;48.402;9.994;2023-04-24T14:01:35;14.40;54.20
13585;DHT22;6863;48.402;9.994;2023-04-24T14:04:00;14.30;54.10
13585;DHT22;6863;48.402;9.994;2023-04-24T14:06:26;14.30;54.30
13585;DHT22;6863;48.402;9.994;2023-04-24T14:08:52;14.70;53.60
13585;DHT22;6863;48.402;9.994;2023-04-24T14:11:22;15.30;52.70
13585;DHT22;6863;48.402;9.994;2023-04-24T14:13:51;15.30;52.20
13585;DHT22;6863;48.402;9.994;2023-04-24T14:16:17;15.40;52.10
13585;DHT22;6863;48.402;9.994;2023-04-24T14:18:42;15.80;51.30
13585;DHT22;6863;48.402;9.994;2023-04-24T14:21:08;16.10;50.90
13585;DHT22;6863;48.402;9.994;2023-04-24T14:23:33;16.40;49.90
13585;DHT22;6863;48.402;9.994;2023-04-24T14:25:59;16.90;49.40
13585;DHT22;6863;48.402;9.994;2023-04-24T14:28:26;17.10;49.50
13585;DHT22;6863;48.402;9.994;2023-04-24T14:31:06;16.70;48.00
13585;DHT22;6863;48.402;9.994;2023-04-24T14:33:33;16.30;48.10
13585;DHT22;6863;48.402;9.994;2023-04-24T14:35:59;15.90;47.80
13585;DHT22;6863;48.402;9.994;2023-04-24T14:38:24;15.60;48.50
13585;DHT22;6863;48.402;9.994;2023-04-24T14:40:50;15.10;48.50
13585;DHT22;6863;48.402;9.994;2023-04-24T14:43:16;15.90;47.60
13585;DHT22;6863;48.402;9.994;2023-04-24T14:45:42;15.50;47.40
13585;DHT22;6863;48.402;9.994;2023-04-24T14:48:24;15.30;48.80
13585;DHT22;6863;48.402;9.994;2023-04-24T14:50:52;14.90;48.90
13585;DHT22;6863;48.402;9.994;2023-04-24T14:53:20;14.60;50.30
13585;DHT22;6863;48.402;9.994;2023-04-24T14:55:46;14.30;50.50
13585;DHT22;6863;48.402;9.994;2023-04-24T14:58:12;13.90;51.00
13585;DHT22;6863;48.402;9.994;2023-04-24T15:00:40;13.90;52.00
13585;DHT22;6863;48.402;9.994;2023-04-24T15:03:06;14.10;52.30
13585;DHT22;6863;48.402;9.994;2023-04-24T15:05:33;14.70;51.40
13585;DHT22;6863;48.402;9.994;2023-04-24T15:07:59;15.00;49.80
13585;DHT22;6863;48.402;9.994;2023-04-24T15:10:26;15.20;49.70
13585;DHT22;6863;48.402;9.994;2023-04-24T15:12:51;15.30;49.20
13585;DHT22;6863;48.402;9.994;2023-04-24T15:15:23;15.00;49.20
13585;DHT22;6863;48.402;9.994;2023-04-24T15:17:51;15.00;49.70
13585;DHT22;6863;48.402;9.994;2023-04-24T15:20:17;14.70;49.70
13585;DHT22;6863;48.402;9.994;2023-04-24T15:22:46;14.90;49.80
13585;DHT22;6863;48.402;9.994;2023-04-24T15:25:17;14.90;48.90
13585;DHT22;6863;48.402;9.994;2023-04-24T15:27:48;14.70;49.30
13585;DHT22;6863;48.402;9.994;2023-04-24T15:32:46;15.20;49.40
13585;DHT22;6863;48.402;9.994;2023-04-24T15:35:13;15.40;49.20
13585;DHT22;6863;48.402;9.994;2023-04-24T15:37:40;15.20;48.70
13585;DHT22;6863;48.402;9.994;2023-04-24T15:40:06;14.90;48.80
13585;DHT22;6863;48.402;9.994;2023-04-24T15:42:32;14.90;49.40
13585;DHT22;6863;48.402;9.994;2023-04-24T15:44:58;14.80;49.20
13585;DHT22;6863;48.402;9.994;2023-04-24T15:47:24;14.90;49.70
13585;DHT22;6863;48.402;9.994;2023-04-24T15:49:52;14.40;48.90
13585;DHT22;6863;48.402;9.994;2023-04-24T15:52:19;14.00;49.60
13585;DHT22;6863;48.402;9.994;2023-04-24T15:54:52;13.80;50.60
13585;DHT22;6863;48.402;9.994;2023-04-24T15:57:18;13.40;51.40
13585;DHT22;6863;48.402;9.994;2023-04-24T15:59:44;13.10;52.00
13585;DHT22;6863;48.402;9.994;2023-04-24T16:02:13;13.00;52.80
13585;DHT22;6863;48.402;9.994;2023-04-24T16:04:50;13.00;53.50
13585;DHT22;6863;48.402;9.994;2023-04-24T16:07:16;13.10;53.60
13585;DHT22;6863;48.402;9.994;2023-04-24T16:09:44;13.00;53.40
13585;DHT22;6863;48.402;9.994;2023-04-24T16:12:10;13.00;53.50
13585;DHT22;6863;48.402;9.994;2023-04-24T16:14:39;13.00;54.10
13585;DHT22;6863;48.402;9.994;2023-04-24T16:17:05;13.00;54.50
13585;DHT22;6863;48.402;9.994;2023-04-24T16:19:31;13.20;54.50
13585;DHT22;6863;48.402;9.994;2023-04-24T16:21:58;13.30;54.40
13585;DHT22;6863;48.402;9.994;2023-04-24T16:24:24;13.20;54.10
13585;DHT22;6863;48.402;9.994;2023-04-24T16:26:51;13.20;54.40
13585;DHT22;6863;48.402;9.994;2023-04-24T16:29:26;13.30;54.90
13585;DHT22;6863;48.402;9.994;2023-04-24T16:31:54;13.30;54.20
13585;DHT22;6863;48.402;9.994;2023-04-24T16:34:19;13.10;54.30
13585;DHT22;6863;48.402;9.994;2023-04-24T16:36:45;13.10;54.80
13585;DHT22;6863;48.402;9.994;2023-04-24T16:39:11;13.20;54.70
13585;DHT22;6863;48.402;9.994;2023-04-24T16:41:38;13.30;54.70
13585;DHT22;6863;48.402;9.994;2023-04-24T16:44:06;13.30;55.30
13585;DHT22;6863;48.402;9.994;2023-04-24T16:46:38;13.30;54.70
13585;DHT22;6863;48.402;9.994;2023-04-24T16:49:03;13.40;55.40
13585;DHT22;6863;48.402;9.994;2023-04-24T16:51:33;13.30;55.50