sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41762;DHT22;27441;50.860;0.258;2022-11-15T00:01:42;10.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:04:09;11.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:06:35;10.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:09:01;11.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:11:27;11.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:13:57;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:16:23;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:18:49;11.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:21:16;11.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:23:42;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:26:11;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:28:37;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:31:05;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:33:32;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:36:03;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:38:33;11.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:41:00;11.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:43:26;11.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:45:52;11.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:48:17;11.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:50:43;11.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:53:09;11.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:55:34;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T00:58:00;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:00:26;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:02:51;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:05:17;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:07:43;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:10:09;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:12:35;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:15:01;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:17:27;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:19:52;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:22:18;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:24:44;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:27:10;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:29:35;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:32:01;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:34:27;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:36:53;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:39:19;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:41:45;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:46:54;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:49:22;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:51:48;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:54:17;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:57:06;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T01:59:33;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:01:59;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:04:28;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:06:54;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:09:19;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:11:46;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:14:14;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:24:45;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:27:39;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:30:33;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:35:58;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:41:04;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:44:12;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:46:42;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:49:32;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:51:58;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:54:29;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T02:57:05;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:05:25;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:08:19;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:18:59;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:21:28;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:23:58;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:26:28;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:28:58;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:31:30;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:34:22;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:36:49;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:39:16;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:44:50;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:50:08;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:52:35;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:55:03;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:57:29;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T03:59:55;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:02:20;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:04:46;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:07:12;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:09:37;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:12:23;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:17:44;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:20:19;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:23:10;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:25:56;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:28:23;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:30:49;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:33:15;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:35:41;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:38:08;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:40:35;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:43:01;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:45:27;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:47:52;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:50:18;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:52:50;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:55:16;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T04:57:42;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:00:11;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:02:37;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:05:22;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:07:48;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:10:14;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:12:40;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:15:06;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:17:32;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:19:57;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:22:23;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:24:49;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:27:15;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:29:40;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:32:07;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:34:34;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:37:00;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:39:26;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:41:56;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:44:23;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:46:52;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:49:24;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:51:51;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:54:19;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:56:46;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T05:59:12;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:01:38;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:04:05;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:06:30;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:08:56;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:11:21;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:13:47;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:16:13;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:18:39;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:21:05;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:23:34;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:26:01;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:28:32;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:31:09;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:33:35;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:36:09;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:38:35;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:41:03;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:43:30;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:45:57;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:48:22;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:50:52;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:53:19;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:55:44;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T06:58:10;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:00:36;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:03:02;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:05:28;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:07:54;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:10:21;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:12:52;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:15:20;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:17:46;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:20:13;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:22:39;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:25:05;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:27:31;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:29:56;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:32:22;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:34:48;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:37:14;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:39:39;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:42:05;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:44:49;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:47:15;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:49:40;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:52:06;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:54:32;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:56:58;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T07:59:23;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:01:49;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:04:15;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:06:40;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:09:06;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:11:32;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:13:58;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:16:24;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:18:50;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:21:18;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:23:45;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:26:10;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:28:36;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:31:02;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:33:29;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:35:59;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:38:25;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:40:52;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:43:18;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:45:44;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:48:10;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:50:36;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:53:06;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:55:32;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T08:58:01;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:00:26;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:02:52;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:05:17;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:07:44;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:10:09;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:12:35;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:15:01;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:17:27;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:19:52;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:22:18;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:24:44;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:27:09;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:29:35;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:32:01;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:34:27;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:36:53;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:39:19;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:44:54;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:47:33;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:50:10;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:52:37;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:55:05;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T09:58:16;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:00:36;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:03:29;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:06:00;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:08:40;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:11:16;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:13:45;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:24:43;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:27:27;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:29:52;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:32:20;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:34:47;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:37:13;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:39:39;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:42:38;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:45:31;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:50:44;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T10:55:57;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:00:53;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:03:35;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:06:16;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:09:03;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:11:52;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:14:28;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:36:35;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:44:47;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:47:42;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:50:15;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:52:59;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:55:41;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T11:58:20;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:01:08;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:06:47;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:17:36;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:20:23;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:23:23;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:25:53;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:28:38;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:31:15;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:33:45;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:39:00;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:41:35;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:44:01;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T12:49:07;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:02:27;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:17:53;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:20:29;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:23:09;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:31:29;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:34:01;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:36:32;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:39:04;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:41:32;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:44:00;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:46:30;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:49:03;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:51:50;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:54:38;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:57:22;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T13:59:51;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:02:21;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:04:51;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:07:22;13.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:09:48;13.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:12:32;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:15:00;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:19:56;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:22:26;13.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:25:16;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:27:44;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:30:15;13.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:32:45;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:35:29;13.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:37:55;13.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:40:21;13.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:42:49;13.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:45:17;13.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:47:43;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:50:13;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:52:40;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:55:17;13.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T14:57:44;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:00:11;12.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:02:37;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:07:50;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:10:17;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:12:43;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:15:23;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:17:49;12.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:20:15;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:22:41;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:25:21;12.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:27:48;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:30:14;12.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:32:40;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:37:36;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:40:01;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:42:27;12.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:44:52;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:47:20;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:49:46;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:52:12;12.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:54:38;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:57:05;12.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T15:59:31;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:01:56;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:04:22;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:06:48;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:09:18;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:11:45;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:14:11;12.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:16:37;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:19:04;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:21:30;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:23:56;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:26:26;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:28:52;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:31:19;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:33:47;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:36:21;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:38:48;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:41:15;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:43:45;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:46:24;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:48:50;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:51:16;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:53:43;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:56:27;11.70;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T16:58:54;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:01:27;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:03:54;11.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:06:21;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:08:47;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:11:15;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:13:42;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:16:17;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:18:43;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:21:14;12.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:23:41;12.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:26:08;11.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:28:36;11.60;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:31:08;11.50;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:33:36;11.40;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:36:04;11.30;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:38:31;11.20;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:41:11;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:43:38;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:46:07;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:48:33;11.10;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:51:04;11.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:53:32;11.00;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:56:09;10.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T17:58:36;10.90;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T18:03:33;10.80;99.90
41762;DHT22;27441;50.860;0.258;2022-11-15T18:05:59;10.70;99.90