sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:01:17;4.78;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:03:45;5.50;;;2.38;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:06:15;6.60;;;2.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:08:43;4.30;;;2.58;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:11:10;3.15;;;2.42;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:14:00;4.78;;;2.58;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:16:28;6.40;;;2.55;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:18:56;4.93;;;2.78;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:21:24;3.30;;;2.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:23:51;4.30;;;2.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:26:17;3.67;;;2.42;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:28:44;2.70;;;1.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:31:19;3.05;;;2.08;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:33:47;3.28;;;2.22;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:36:15;2.55;;;2.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:39:04;3.85;;;2.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:41:34;4.40;;;2.28;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:44:01;5.65;;;2.17;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:46:27;3.45;;;1.77;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:48:54;3.63;;;2.22;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:51:20;3.20;;;1.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:53:47;8.10;;;2.15;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:56:14;3.20;;;1.88;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T00:58:40;3.95;;;1.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:01:07;3.25;;;1.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:03:34;3.85;;;1.92;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:06:01;4.85;;;1.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:08:28;2.65;;;1.67;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:10:54;2.03;;;1.67;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:13:22;3.08;;;1.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:15:49;2.92;;;2.05;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:18:16;4.00;;;2.08;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:20:42;2.03;;;1.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:23:10;9.20;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:25:37;4.55;;;1.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:28:04;5.30;;;1.55;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:30:31;3.05;;;1.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:32:58;3.38;;;1.42;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:35:24;4.22;;;1.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:37:50;3.88;;;1.85;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:40:21;3.60;;;1.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:42:49;3.58;;;1.77;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:48:06;5.20;;;2.08;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:50:36;1.88;;;1.52;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:53:05;4.10;;;1.88;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:55:32;3.67;;;1.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T01:57:59;6.03;;;2.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:00:26;5.20;;;2.17;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:02:52;5.32;;;2.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:05:19;7.15;;;3.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:07:47;7.03;;;3.17;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:10:16;4.40;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:15:35;7.75;;;2.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:18:30;5.22;;;2.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:21:07;2.10;;;1.77;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:32:37;5.55;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:38:30;6.53;;;2.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:43:38;4.95;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:46:14;4.20;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:51:16;6.78;;;2.33;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:53:45;3.70;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:56:18;6.38;;;2.17;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T02:58:48;4.15;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:01:40;2.40;;;1.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:15:54;4.03;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:18:07;6.45;;;2.38;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:20:50;4.22;;;2.38;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:26:27;6.07;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:28:55;4.78;;;2.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:31:25;4.93;;;2.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:33:54;3.60;;;2.15;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:36:32;2.78;;;2.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:39:03;3.85;;;2.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:41:43;3.47;;;2.07;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:44:10;3.95;;;2.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:46:38;5.47;;;2.65;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:49:08;8.15;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:51:35;3.53;;;2.33;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:54:02;8.13;;;2.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:56:28;4.53;;;2.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T03:58:54;3.58;;;2.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:01:20;2.63;;;1.98;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:03:47;3.60;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:06:13;4.38;;;2.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:08:39;5.43;;;2.83;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:11:06;4.38;;;2.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:13:32;4.45;;;2.42;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:16:09;3.88;;;2.17;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:18:36;5.20;;;2.58;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:21:02;4.97;;;2.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:23:28;4.60;;;2.38;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:25:55;4.40;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:28:21;3.83;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:30:47;4.63;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:33:14;3.60;;;2.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:35:40;6.00;;;2.85;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:38:07;3.80;;;2.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:40:34;4.35;;;2.78;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:43:01;5.80;;;2.92;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:45:27;6.13;;;3.53;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:47:54;8.52;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:50:20;10.30;;;4.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:52:47;12.38;;;5.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:55:17;11.18;;;4.97;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T04:57:43;9.30;;;5.18;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:00:12;9.88;;;4.57;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:02:40;13.52;;;5.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:05:06;14.45;;;5.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:07:33;9.68;;;4.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:10:00;9.55;;;4.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:12:26;10.98;;;5.07;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:14:52;10.95;;;4.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:17:18;8.60;;;4.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:19:45;11.57;;;4.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:22:11;10.25;;;4.68;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:24:37;9.88;;;5.07;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:27:03;11.27;;;4.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:29:29;10.20;;;4.57;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:31:56;7.15;;;4.03;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:34:22;9.20;;;4.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:36:48;9.23;;;4.43;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:39:14;8.63;;;3.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:41:40;10.23;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:44:07;9.52;;;4.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:46:51;9.70;;;4.43;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:49:17;10.52;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:51:43;11.00;;;5.05;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:54:10;11.82;;;5.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:56:36;15.07;;;5.55;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T05:59:02;10.00;;;5.03;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:01:28;10.75;;;4.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:03:55;12.68;;;4.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:06:24;10.38;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:08:51;10.15;;;4.00;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:11:17;9.15;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:13:43;7.05;;;4.07;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:16:12;11.13;;;4.55;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:18:38;8.55;;;4.57;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:21:05;10.80;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:23:31;13.00;;;4.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:25:57;9.35;;;4.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:28:24;7.30;;;4.57;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:30:50;11.50;;;4.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:33:17;8.27;;;3.97;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:35:51;8.18;;;4.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:38:19;11.75;;;4.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:40:46;7.97;;;4.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:43:15;10.10;;;5.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:45:43;11.98;;;5.85;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:48:10;8.57;;;4.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:50:36;8.82;;;4.65;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:53:02;8.20;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:55:29;12.18;;;4.82;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T06:57:55;7.13;;;4.07;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:00:21;9.90;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:02:48;10.43;;;5.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:05:14;9.25;;;3.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:07:40;11.55;;;5.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:10:06;11.88;;;5.05;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:12:34;9.35;;;4.15;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:15:00;9.40;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:17:26;11.90;;;4.78;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:19:52;6.45;;;4.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:22:20;9.02;;;3.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:24:50;9.95;;;4.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:27:17;10.52;;;4.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:29:44;13.77;;;4.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:32:11;11.55;;;4.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:34:37;10.30;;;4.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:37:04;10.60;;;5.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:39:40;9.13;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:42:07;6.78;;;4.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:44:34;10.40;;;4.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:47:00;11.20;;;5.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:49:27;12.90;;;4.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:51:53;8.48;;;4.43;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:54:22;11.40;;;4.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:56:48;12.15;;;4.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T07:59:15;13.63;;;5.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:01:41;12.13;;;5.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:04:08;14.55;;;5.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:06:35;12.73;;;5.68;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:09:03;10.85;;;5.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:11:30;10.38;;;5.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:13:56;13.60;;;6.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:16:22;15.77;;;6.32;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:18:49;11.10;;;5.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:21:17;13.40;;;5.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:23:47;9.80;;;5.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:26:13;8.95;;;4.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:28:39;11.38;;;4.88;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:31:06;10.80;;;5.15;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:33:32;11.77;;;5.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:35:58;10.20;;;5.22;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:38:24;13.10;;;5.78;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:40:58;10.32;;;5.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:43:26;10.95;;;4.88;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:45:52;9.18;;;4.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:48:18;13.23;;;5.00;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:50:45;9.07;;;4.53;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:53:12;9.40;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:55:39;9.45;;;4.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T08:58:05;10.80;;;4.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:00:32;7.03;;;4.03;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:02:58;9.50;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:05:24;11.95;;;5.78;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:07:50;10.95;;;5.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:10:16;13.00;;;5.53;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:12:43;11.05;;;4.88;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:15:09;13.00;;;4.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:17:35;8.00;;;4.32;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:20:02;9.20;;;4.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:22:29;11.32;;;5.18;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:24:57;9.10;;;4.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:27:23;13.02;;;4.68;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:29:49;10.32;;;4.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:32:15;10.35;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:34:42;9.98;;;4.57;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:37:09;9.30;;;4.55;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:39:36;14.07;;;6.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:42:03;10.20;;;4.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:44:37;11.30;;;4.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:47:16;13.55;;;5.38;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:49:48;11.80;;;5.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:52:21;10.85;;;4.82;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:54:51;11.75;;;5.05;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T09:57:25;9.32;;;4.88;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:00:05;10.88;;;5.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:02:48;14.10;;;6.07;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:05:40;13.60;;;6.03;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:08:20;15.13;;;5.18;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:10:49;12.27;;;5.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:13:17;11.43;;;5.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:15:45;12.13;;;5.57;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:23:41;14.15;;;5.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:26:13;12.07;;;5.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:28:41;13.32;;;5.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:31:09;10.90;;;5.28;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:33:46;12.10;;;5.43;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:36:27;8.63;;;5.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:53:15;8.68;;;4.28;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:55:55;10.38;;;4.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T10:58:26;7.97;;;4.15;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:01:15;8.15;;;4.32;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:03:48;8.85;;;4.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:08:43;16.30;;;5.85;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:11:17;11.18;;;5.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:13:52;9.52;;;5.07;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:16:23;10.23;;;4.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:19:00;10.32;;;4.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:21:35;9.93;;;4.68;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:24:23;10.50;;;5.05;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:26:49;8.13;;;3.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:31:51;8.25;;;4.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:34:20;11.07;;;5.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:36:49;9.15;;;4.68;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:42:06;10.60;;;4.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:44:35;6.95;;;4.00;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:50:29;8.30;;;4.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:52:38;7.15;;;4.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:55:07;11.00;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T11:57:45;7.13;;;3.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:02:46;11.30;;;4.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:05:15;10.57;;;4.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:10:33;10.10;;;4.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:21:24;9.43;;;4.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:26:44;11.45;;;4.65;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:35:00;7.72;;;4.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:37:52;11.80;;;5.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:52:28;8.98;;;4.32;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T12:58:11;9.38;;;4.65;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:04:32;7.45;;;4.32;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:15:12;11.52;;;4.68;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:18:02;10.18;;;3.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:23:06;7.65;;;3.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:25:42;8.52;;;4.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:28:14;9.02;;;3.83;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:30:51;4.80;;;3.70;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:36:26;6.47;;;3.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:38:57;6.65;;;3.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:41:28;7.28;;;4.28;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:43:54;9.27;;;3.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:46:21;7.75;;;3.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:53:59;6.45;;;3.63;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:56:26;6.32;;;3.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T13:58:58;8.68;;;4.13;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:03:56;9.55;;;3.78;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:06:24;8.90;;;3.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:11:54;6.03;;;3.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:27:37;8.90;;;3.83;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:30:25;6.28;;;3.58;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:32:57;11.63;;;4.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:35:26;11.82;;;4.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:41:13;7.95;;;3.88;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:49:15;8.13;;;4.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:51:43;8.23;;;3.97;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:54:16;9.30;;;4.53;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:57:17;8.60;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T14:59:41;10.23;;;4.43;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:02:42;9.98;;;4.80;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:08:35;10.70;;;4.53;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:15:55;11.23;;;4.57;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:20:52;10.95;;;4.55;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:23:18;9.30;;;4.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:25:46;9.05;;;4.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:28:24;8.30;;;4.38;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:30:56;9.30;;;4.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:33:24;9.88;;;4.30;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:35:50;10.90;;;4.90;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:38:18;11.05;;;4.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:40:49;9.35;;;4.25;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:43:18;9.85;;;5.20;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:45:47;8.00;;;4.10;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:48:31;11.40;;;5.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:51:01;7.35;;;3.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:53:31;4.00;;;3.00;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:56:04;5.38;;;2.97;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T15:58:31;7.72;;;3.53;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:00:59;8.05;;;3.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:03:28;7.45;;;3.75;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:09:01;9.07;;;3.67;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:11:35;6.45;;;3.45;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:14:04;6.78;;;3.95;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:16:32;9.18;;;4.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:19:00;9.02;;;3.83;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:21:32;7.80;;;3.83;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:24:21;7.25;;;3.58;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:26:50;8.68;;;3.60;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:29:23;7.03;;;3.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:31:50;8.88;;;3.35;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:34:16;6.78;;;3.50;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:36:43;8.82;;;3.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:39:28;7.32;;;2.85;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:41:58;5.85;;;3.72;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:44:24;6.95;;;3.47;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:46:50;3.97;;;3.05;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:49:17;6.60;;;3.92;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:51:44;9.15;;;3.42;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:54:11;6.57;;;3.42;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:56:38;8.05;;;3.67;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T16:59:04;9.00;;;3.40;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T17:01:32;7.80;;;3.67;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T17:04:05;8.13;;;3.53;;
50781;SDS011;36749;37.428;-121.972;2023-02-18T17:06:34;5.05;;;3.40;;