sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46348;SDS011;32057;47.830;19.046;2024-01-15T00:01:42;17.52;;;10.68;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:04:09;22.08;;;11.45;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:06:34;15.50;;;8.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:09:00;16.77;;;10.68;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:11:25;15.23;;;9.18;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:13:50;22.58;;;11.23;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:16:16;23.35;;;10.77;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:18:42;23.48;;;9.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:21:07;20.55;;;9.77;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:23:32;18.27;;;9.20;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:25:58;14.88;;;9.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:28:23;25.10;;;13.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:30:48;52.15;;;12.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:33:13;30.02;;;11.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:35:39;22.92;;;9.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:38:05;20.73;;;9.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:40:30;20.88;;;10.70;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:42:55;19.48;;;10.73;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:45:21;23.92;;;13.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:47:46;20.60;;;10.68;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:50:12;19.02;;;10.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:52:37;16.55;;;9.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:55:03;15.52;;;9.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:57:28;19.65;;;10.23;;
46348;SDS011;32057;47.830;19.046;2024-01-15T00:59:54;27.25;;;11.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:02:19;19.52;;;11.02;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:04:44;21.35;;;9.32;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:07:10;24.42;;;10.23;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:09:35;17.25;;;9.73;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:12:00;26.33;;;10.82;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:14:26;29.05;;;12.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:16:51;23.02;;;10.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:19:16;29.58;;;11.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:21:42;21.27;;;12.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:24:07;27.67;;;14.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:26:32;25.73;;;11.82;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:28:58;28.23;;;13.15;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:31:24;28.80;;;13.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:33:49;30.05;;;13.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:36:15;18.15;;;9.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:38:40;31.60;;;13.48;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:41:06;22.80;;;11.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:43:31;19.95;;;9.82;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:45:57;27.20;;;10.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:48:25;24.13;;;11.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:50:52;25.75;;;13.40;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:53:19;23.23;;;12.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:55:45;23.15;;;12.70;;
46348;SDS011;32057;47.830;19.046;2024-01-15T01:58:12;19.10;;;10.15;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:00:37;25.98;;;11.18;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:03:03;17.67;;;10.73;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:05:28;23.17;;;10.82;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:07:55;22.15;;;11.43;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:10:20;23.17;;;10.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:12:46;15.60;;;9.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:15:13;30.27;;;11.32;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:17:58;21.25;;;11.32;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:20:24;17.80;;;9.68;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:22:50;22.83;;;12.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:25:15;19.80;;;10.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:27:42;15.52;;;10.48;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:30:09;28.15;;;10.32;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:32:38;21.45;;;10.27;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:35:03;19.98;;;10.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:37:29;24.10;;;13.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:39:54;22.10;;;11.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:42:20;18.27;;;10.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:44:45;22.02;;;11.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:47:10;17.05;;;9.48;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:49:36;19.10;;;10.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:52:01;20.80;;;10.85;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:54:26;18.50;;;10.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:56:52;17.13;;;8.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T02:59:17;21.23;;;10.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:01:42;18.02;;;10.77;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:04:07;17.23;;;9.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:06:33;61.95;;;12.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:08:58;22.85;;;12.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:11:24;30.15;;;12.15;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:13:49;18.70;;;8.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:16:15;25.30;;;11.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:18:40;20.25;;;9.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:21:05;22.23;;;11.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:23:31;23.85;;;10.43;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:25:56;18.55;;;11.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:28:21;17.60;;;10.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:30:47;15.65;;;8.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:33:12;21.42;;;9.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:35:37;20.85;;;10.02;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:38:02;31.35;;;12.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:40:28;23.33;;;12.07;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:42:53;26.67;;;12.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:45:19;14.82;;;8.70;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:47:44;21.10;;;10.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:50:10;28.08;;;9.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:52:35;16.20;;;9.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:55:00;22.50;;;11.20;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:57:26;17.95;;;11.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T03:59:51;23.42;;;12.98;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:02:17;15.40;;;9.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:04:42;16.63;;;10.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:07:09;21.33;;;10.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:09:34;23.75;;;11.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:12:00;25.88;;;10.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:14:25;27.63;;;12.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:16:50;22.40;;;10.20;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:19:15;31.73;;;11.18;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:21:41;23.95;;;10.68;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:24:06;20.38;;;11.02;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:26:32;32.03;;;11.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:28:57;21.55;;;9.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:31:24;19.65;;;9.70;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:33:50;25.02;;;10.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:36:16;14.60;;;10.30;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:38:41;19.00;;;11.15;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:41:09;18.52;;;12.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:43:36;18.67;;;11.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:46:01;22.13;;;10.30;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:48:28;19.77;;;11.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:50:53;21.38;;;11.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:53:18;26.02;;;12.07;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:55:44;23.10;;;11.23;;
46348;SDS011;32057;47.830;19.046;2024-01-15T04:58:09;27.75;;;10.85;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:00:34;19.33;;;10.98;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:03:00;21.65;;;11.45;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:05:25;21.90;;;12.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:07:50;18.35;;;8.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:10:16;29.02;;;12.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:12:41;20.95;;;11.95;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:15:06;31.65;;;11.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:17:32;22.85;;;11.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:19:58;24.00;;;11.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:22:23;20.15;;;9.63;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:24:50;24.85;;;11.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:27:15;15.43;;;9.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:29:41;22.67;;;10.82;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:32:06;17.90;;;10.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:34:31;26.20;;;11.68;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:36:56;21.05;;;11.27;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:39:22;21.70;;;12.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:41:47;28.15;;;11.85;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:44:12;31.90;;;11.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:46:38;20.40;;;12.32;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:49:03;22.50;;;11.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:51:29;21.73;;;11.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:53:54;21.70;;;12.95;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:56:19;19.42;;;11.98;;
46348;SDS011;32057;47.830;19.046;2024-01-15T05:58:45;22.05;;;11.18;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:01:10;31.50;;;10.77;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:03:35;35.60;;;13.27;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:06:00;33.42;;;14.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:08:26;20.13;;;12.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:10:52;23.88;;;11.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:13:18;31.90;;;14.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:15:43;31.58;;;14.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:18:08;57.08;;;19.17;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:20:34;51.30;;;20.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:22:59;53.20;;;20.92;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:25:24;42.30;;;16.15;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:27:49;21.60;;;13.98;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:30:15;38.08;;;16.67;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:32:40;27.80;;;13.77;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:35:06;15.75;;;9.32;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:37:31;28.13;;;12.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:39:57;27.60;;;12.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:42:23;19.05;;;11.43;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:44:48;23.75;;;13.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:47:14;27.75;;;12.68;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:49:39;19.08;;;11.20;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:52:05;19.50;;;12.63;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:54:31;19.27;;;11.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:56:56;21.73;;;11.07;;
46348;SDS011;32057;47.830;19.046;2024-01-15T06:59:22;17.10;;;10.15;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:01:47;20.15;;;11.27;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:04:12;22.70;;;11.18;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:06:38;19.85;;;11.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:09:03;18.83;;;10.45;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:11:29;14.57;;;8.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:13:54;18.63;;;9.95;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:16:19;24.45;;;11.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:18:45;29.55;;;12.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:21:10;15.88;;;9.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:23:36;22.67;;;13.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:26:01;29.95;;;15.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:28:30;23.23;;;12.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:30:56;19.88;;;11.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:33:21;31.98;;;13.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:35:47;19.05;;;10.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:38:12;22.80;;;11.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:40:37;19.63;;;10.95;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:43:03;22.60;;;11.95;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:45:28;24.58;;;13.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:47:54;35.83;;;14.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:50:19;22.08;;;12.48;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:52:44;12.63;;;9.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:55:10;26.88;;;8.70;;
46348;SDS011;32057;47.830;19.046;2024-01-15T07:57:35;11.27;;;7.43;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:00:01;19.70;;;8.23;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:02:29;15.50;;;7.57;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:04:54;12.98;;;8.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:07:19;20.15;;;8.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:09:44;15.15;;;7.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:12:12;16.30;;;6.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:14:38;19.27;;;8.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:17:03;14.80;;;6.78;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:19:29;12.30;;;6.93;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:21:54;21.48;;;7.70;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:24:20;14.00;;;6.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:26:45;8.52;;;4.78;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:29:10;8.95;;;5.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:31:36;12.95;;;6.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:34:01;12.43;;;6.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:36:27;13.90;;;7.22;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:38:54;15.98;;;8.52;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:41:20;11.13;;;6.15;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:43:45;15.77;;;5.85;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:46:10;12.73;;;6.70;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:48:36;12.23;;;6.82;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:51:01;15.02;;;7.18;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:53:27;10.90;;;6.82;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:55:53;9.23;;;6.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T08:58:18;15.27;;;6.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:00:43;4.80;;;2.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:03:09;8.50;;;5.20;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:05:34;7.60;;;5.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:08:00;8.13;;;4.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:10:25;6.15;;;3.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:12:50;12.38;;;6.78;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:15:16;12.70;;;6.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:17:41;8.48;;;4.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:20:07;4.35;;;3.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:22:34;8.00;;;4.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:24:59;10.57;;;5.95;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:27:24;12.00;;;4.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:29:53;6.68;;;4.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:32:18;8.25;;;4.40;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:34:45;5.80;;;3.85;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:37:11;6.00;;;3.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:39:36;6.85;;;3.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:42:02;6.63;;;4.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:44:28;10.68;;;4.45;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:46:55;6.68;;;4.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:49:21;6.32;;;3.40;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:51:46;14.40;;;5.72;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:54:12;11.35;;;5.45;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:56:38;6.72;;;4.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T09:59:04;6.38;;;4.03;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:01:31;6.40;;;3.47;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:03:57;9.60;;;4.95;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:06:23;12.80;;;5.03;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:08:52;7.30;;;4.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:11:19;8.98;;;3.67;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:13:44;10.88;;;5.20;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:16:10;6.43;;;3.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:18:36;4.68;;;3.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:21:08;7.10;;;3.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:23:33;7.25;;;3.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:25:59;5.00;;;3.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:28:28;7.00;;;4.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:30:56;5.07;;;2.47;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:33:22;6.30;;;3.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:35:50;1.65;;;1.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:38:18;5.18;;;3.47;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:40:47;11.75;;;3.97;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:43:12;10.40;;;3.53;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:45:38;8.48;;;2.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:48:03;2.83;;;2.17;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:50:29;10.00;;;2.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:52:55;7.55;;;2.92;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:55:21;4.07;;;2.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T10:57:49;3.58;;;1.73;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:00:14;3.40;;;1.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:02:40;3.30;;;2.63;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:05:07;3.08;;;1.30;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:07:32;3.88;;;2.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:09:58;2.78;;;2.03;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:12:26;4.97;;;2.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:14:51;5.97;;;2.38;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:17:19;4.18;;;2.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:19:45;4.55;;;2.83;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:25:02;4.40;;;2.67;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:27:41;2.55;;;2.03;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:30:12;3.97;;;2.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:32:38;5.40;;;2.83;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:35:08;4.80;;;1.98;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:40:23;3.78;;;2.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:43:02;5.43;;;3.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:45:29;6.32;;;3.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:55:59;19.10;;;5.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T11:58:27;1.20;;;1.08;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:00:52;5.47;;;2.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:03:23;1.65;;;1.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:05:49;5.28;;;2.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:08:20;3.10;;;1.92;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:10:46;4.22;;;2.85;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:15:41;5.80;;;2.78;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:18:08;4.07;;;3.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:20:35;5.40;;;2.60;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:23:01;2.00;;;1.83;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:25:28;5.85;;;3.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:27:55;3.38;;;1.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:30:21;3.83;;;2.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:32:46;5.07;;;2.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:35:13;5.18;;;3.33;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:37:40;3.67;;;2.55;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:40:06;8.00;;;2.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:42:35;5.13;;;2.47;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:45:06;1.98;;;1.77;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:47:33;2.95;;;2.33;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:49:58;5.90;;;2.90;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:52:29;2.13;;;1.92;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:54:55;7.50;;;4.05;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:57:20;10.73;;;4.97;;
46348;SDS011;32057;47.830;19.046;2024-01-15T12:59:46;13.15;;;6.07;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:02:12;6.95;;;4.97;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:04:38;7.85;;;4.25;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:07:05;3.30;;;2.33;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:09:33;5.45;;;2.92;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:12:00;3.67;;;2.58;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:14:26;3.38;;;1.88;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:16:51;4.15;;;3.10;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:19:18;4.50;;;2.30;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:21:44;3.88;;;1.98;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:24:09;5.65;;;3.35;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:26:35;1.92;;;1.33;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:29:01;3.72;;;1.58;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:31:28;4.03;;;3.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:33:54;4.82;;;2.50;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:36:21;6.15;;;2.65;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:38:50;11.82;;;3.53;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:41:16;7.55;;;3.03;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:43:44;3.75;;;2.40;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:46:19;6.13;;;2.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:48:46;6.65;;;3.92;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:51:12;3.42;;;2.22;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:53:38;2.40;;;2.20;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:56:04;4.05;;;2.13;;
46348;SDS011;32057;47.830;19.046;2024-01-15T13:58:30;3.08;;;2.78;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:00:56;3.28;;;2.47;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:03:21;3.58;;;2.08;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:05:47;5.15;;;2.53;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:08:12;3.53;;;2.03;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:10:37;3.92;;;2.58;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:13:03;3.10;;;1.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:15:28;5.93;;;3.97;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:17:54;4.22;;;2.80;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:20:19;1.60;;;1.48;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:22:44;5.43;;;2.75;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:25:10;3.72;;;2.08;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:27:35;2.78;;;2.00;;
46348;SDS011;32057;47.830;19.046;2024-01-15T14:30:01;2.83;;;2.00;;