sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20624;BME280;10471;42.736;23.346;2022-11-06T00:02:14;95089.44;;;12.93;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:04:40;95102.56;;;12.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:07:06;95104.91;;;13.00;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:09:33;95100.31;;;13.05;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:11:58;95107.94;;;13.07;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:14:23;95100.78;;;13.07;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:16:49;95110.28;;;13.08;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:19:15;95100.97;;;13.10;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:21:41;95091.19;;;13.11;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:24:07;95092.44;;;13.13;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:26:34;95084.13;;;13.07;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:29:00;95084.31;;;13.10;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:31:31;95086.16;;;13.09;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:33:58;95089.31;;;13.11;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:36:26;95092.44;;;13.13;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:38:53;95088.53;;;13.11;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:41:19;95093.63;;;13.08;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:43:49;95087.38;;;13.04;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:46:15;95083.16;;;13.03;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:48:41;95092.66;;;13.04;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:51:10;95089.31;;;12.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:53:36;95096.50;;;12.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:56:07;95096.78;;;12.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T00:58:33;95093.66;;;12.94;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:01:10;95090.81;;;12.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:03:37;95095.13;;;12.87;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:06:11;95089.31;;;12.85;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:08:37;95091.00;;;12.81;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:11:11;95085.31;;;12.74;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:13:37;95090.31;;;12.62;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:16:05;95080.31;;;12.59;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:18:31;95080.50;;;12.49;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:20:57;95077.47;;;12.42;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:23:22;95072.09;;;12.34;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:26:04;95077.66;;;12.32;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:28:30;95084.31;;;12.30;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:31:01;95085.97;;;12.26;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:33:27;95081.00;;;12.24;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:35:53;95085.78;;;12.22;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:38:18;95083.81;;;12.14;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:40:45;95093.59;;;12.14;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:43:18;95085.47;;;12.10;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:45:47;95088.69;;;12.07;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:48:12;95084.19;;;12.08;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:50:41;95092.41;;;12.06;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:53:08;95084.75;;;12.05;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:55:42;95089.84;;;12.01;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T01:58:10;95073.00;;;11.97;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:00:38;95084.34;;;11.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:03:04;95076.81;;;11.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:05:29;95078.28;;;11.97;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:07:56;95077.03;;;11.95;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:10:22;95082.97;;;11.87;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:12:57;95077.97;;;11.85;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:18:39;95073.44;;;11.73;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:24:22;95078.94;;;11.76;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:29:30;95068.09;;;11.77;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:31:59;95074.94;;;11.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:34:29;95074.94;;;11.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:37:00;95078.66;;;11.77;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:39:28;95088.13;;;11.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:41:58;95085.50;;;11.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:44:27;95088.13;;;11.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:46:56;95082.34;;;11.77;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:49:42;95091.34;;;11.76;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:52:19;95094.84;;;11.71;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:55:06;95092.47;;;11.70;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T02:57:35;95097.75;;;11.70;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:00:09;95102.28;;;11.69;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:02:39;95099.94;;;11.68;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:05:26;95104.13;;;11.69;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:10:39;95107.13;;;11.62;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:13:17;95112.13;;;11.64;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:17:00;95117.50;;;11.59;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:18:59;95112.06;;;11.50;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:24:51;95105.91;;;11.55;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:27:24;95108.06;;;11.53;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:30:13;95114.34;;;11.57;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:35:20;95110.06;;;11.61;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:38:00;95119.47;;;11.67;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:40:30;95109.50;;;11.64;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:42:59;95101.00;;;11.67;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:45:26;95111.03;;;11.65;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:48:03;95101.38;;;11.60;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:50:36;95109.06;;;11.57;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:53:14;95106.94;;;11.59;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:55:48;95109.00;;;11.62;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T03:58:25;95107.75;;;11.73;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:00:54;95112.44;;;11.76;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:03:32;95114.25;;;11.80;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:06:09;95120.28;;;11.80;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:08:37;95121.88;;;11.81;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:11:23;95127.94;;;11.82;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:14:09;95129.00;;;11.81;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:16:41;95135.56;;;11.83;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:19:18;95131.44;;;11.77;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:27:31;95125.19;;;11.74;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:30:11;95128.28;;;11.76;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:38:13;95129.88;;;11.77;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:40:46;95134.59;;;11.79;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:43:43;95139.28;;;11.82;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:46:12;95135.19;;;11.90;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:48:40;95130.69;;;11.90;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:51:08;95134.06;;;11.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:53:35;95137.97;;;11.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:56:12;95139.53;;;11.99;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T04:58:44;95147.09;;;12.06;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:01:09;95150.41;;;12.11;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:03:35;95152.28;;;12.11;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:06:00;95150.91;;;12.13;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:08:26;95146.63;;;12.17;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:10:51;95155.06;;;12.19;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:13:16;95154.97;;;12.24;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:15:42;95157.59;;;12.24;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:18:07;95167.59;;;12.27;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:20:33;95169.16;;;12.28;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:22:59;95176.00;;;12.29;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:25:30;95174.94;;;12.30;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:27:56;95176.59;;;12.26;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:30:23;95185.53;;;12.30;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:32:49;95187.78;;;12.37;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:35:15;95187.56;;;12.33;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:37:41;95191.09;;;12.42;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:40:06;95195.75;;;12.50;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:42:41;95190.06;;;12.56;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:45:09;95192.31;;;12.63;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:47:34;95197.81;;;12.66;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:50:00;95195.69;;;12.68;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:52:26;95202.75;;;12.73;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:54:52;95207.56;;;12.84;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:57:17;95211.97;;;12.89;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T05:59:42;95216.69;;;12.92;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:02:09;95217.66;;;12.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:04:34;95220.22;;;13.01;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:07:00;95226.28;;;13.14;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:09:25;95227.75;;;13.20;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:11:51;95224.56;;;13.23;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:14:18;95223.19;;;13.26;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:16:43;95224.34;;;13.33;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:19:09;95225.72;;;13.44;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:21:34;95225.91;;;13.48;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:24:01;95223.81;;;13.58;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:26:26;95240.97;;;13.61;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:28:52;95248.03;;;13.65;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:31:17;95244.50;;;13.70;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:33:42;95247.22;;;13.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:36:08;95249.75;;;13.83;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:38:34;95249.84;;;13.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:41:01;95260.16;;;13.93;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:43:26;95261.91;;;13.97;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:45:52;95261.59;;;13.99;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:48:18;95250.31;;;14.07;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:50:43;95263.94;;;14.14;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:53:08;95266.00;;;14.17;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:55:34;95269.63;;;14.21;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T06:58:00;95273.53;;;14.23;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:00:27;95275.44;;;14.23;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:02:53;95279.50;;;14.29;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:05:18;95273.63;;;14.32;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:07:44;95277.72;;;14.38;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:10:09;95275.53;;;14.40;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:12:34;95280.25;;;14.43;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:15:00;95280.59;;;14.49;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:17:26;95279.53;;;14.50;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:19:52;95287.09;;;14.57;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:22:17;95279.78;;;14.62;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:24:43;95287.44;;;14.64;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:27:08;95286.53;;;14.68;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:29:33;95294.50;;;14.68;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:31:59;95294.25;;;14.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:34:24;95300.31;;;14.79;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:36:50;95303.97;;;14.83;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:39:15;95305.38;;;14.89;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:41:40;95300.44;;;14.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:44:06;95308.09;;;14.97;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:46:31;95308.88;;;14.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:48:57;95300.75;;;14.94;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:51:22;95309.16;;;14.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:53:47;95310.88;;;14.92;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:56:13;95313.69;;;14.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T07:58:38;95309.16;;;14.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:01:04;95309.97;;;14.97;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:03:29;95315.47;;;15.00;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:05:56;95313.31;;;15.10;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:08:21;95315.50;;;15.08;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:10:47;95320.50;;;15.10;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:13:14;95325.50;;;15.11;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:15:41;95320.97;;;15.12;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:18:08;95328.13;;;15.03;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:20:34;95333.41;;;14.81;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:23:01;95335.19;;;14.86;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:25:27;95332.84;;;14.84;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:27:54;95328.19;;;14.90;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:30:20;95332.53;;;14.86;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:32:46;95340.19;;;14.87;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:35:11;95343.78;;;14.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:37:37;95339.22;;;14.83;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:40:03;95346.44;;;14.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:42:28;95336.81;;;14.95;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:44:54;95344.53;;;14.83;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:47:19;95342.59;;;14.75;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:49:44;95345.97;;;14.67;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:52:10;95352.63;;;14.78;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:54:35;95356.84;;;14.79;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:57:00;95352.91;;;14.77;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T08:59:26;95356.09;;;14.87;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:01:52;95362.38;;;14.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:04:17;95361.97;;;14.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:06:43;95373.13;;;15.08;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:09:08;95367.81;;;15.08;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:11:34;95362.72;;;15.20;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:13:59;95366.13;;;15.34;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:16:24;95366.16;;;15.42;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:18:53;95358.38;;;15.46;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:21:20;95367.34;;;15.58;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:23:45;95361.53;;;15.48;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:26:13;95365.81;;;15.66;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:28:39;95363.34;;;15.69;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:31:05;95357.22;;;15.69;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:33:30;95361.31;;;15.74;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:35:56;95364.09;;;15.70;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:38:21;95369.72;;;15.68;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:46:28;95373.50;;;15.75;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:54:53;95374.19;;;15.89;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:57:28;95382.06;;;15.94;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T09:59:59;95372.50;;;15.93;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:02:32;95378.59;;;15.94;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:05:34;95378.56;;;15.85;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:08:23;95367.63;;;15.95;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:11:05;95366.06;;;15.86;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:16:53;95364.53;;;15.93;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:19:48;95362.16;;;15.83;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:22:17;95366.69;;;15.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:25:21;95368.41;;;15.87;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:28:03;95365.94;;;15.91;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:30:56;95362.94;;;15.92;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:33:40;95360.63;;;15.99;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:36:34;95364.84;;;16.00;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:39:02;95368.88;;;15.89;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:41:31;95362.81;;;15.59;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:44:03;95354.09;;;15.67;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:46:37;95360.19;;;15.67;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:49:30;95365.94;;;15.61;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T10:59:56;95368.19;;;15.37;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:02:50;95364.47;;;15.46;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:05:19;95366.47;;;15.41;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:07:47;95365.53;;;15.37;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:12:53;95360.47;;;15.27;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:15:20;95361.66;;;15.21;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:18:06;95357.44;;;15.20;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:20:34;95365.03;;;15.13;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:23:21;95359.25;;;14.89;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:25:49;95360.41;;;14.97;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:28:26;95358.69;;;15.01;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:30:54;95363.50;;;14.99;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:33:23;95358.22;;;14.99;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:35:50;95360.63;;;14.87;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:38:17;95351.94;;;14.95;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:40:43;95359.00;;;14.99;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:43:22;95351.41;;;14.84;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:48:51;95348.97;;;14.96;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:51:34;95355.69;;;14.94;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:54:04;95356.81;;;15.01;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:56:30;95358.75;;;15.09;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T11:58:58;95356.47;;;15.16;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:01:51;95357.91;;;15.22;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:04:30;95358.16;;;15.34;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:07:01;95354.53;;;15.30;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:09:31;95355.50;;;15.34;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:11:58;95363.34;;;15.39;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:14:33;95357.75;;;15.49;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:17:10;95350.28;;;15.51;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:19:41;95355.50;;;15.64;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:22:17;95362.03;;;15.58;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:24:53;95354.63;;;15.47;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:27:23;95350.63;;;15.58;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:30:10;95364.06;;;15.53;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:40:29;95356.81;;;15.45;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:46:00;95354.38;;;15.57;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:51:31;95354.19;;;15.53;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:54:04;95361.53;;;15.48;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T12:56:56;95362.25;;;15.40;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:05:05;95355.84;;;15.41;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:12:57;95358.47;;;15.32;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:15:34;95366.84;;;15.48;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:23:49;95384.56;;;15.17;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:29:02;95390.38;;;15.19;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:31:39;95389.28;;;14.98;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:34:06;95386.31;;;15.00;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:36:38;95390.47;;;14.92;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:39:12;95383.13;;;14.89;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:41:41;95390.03;;;14.90;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:44:09;95386.75;;;14.93;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:47:11;95389.72;;;14.92;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:50:12;95399.75;;;14.81;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:52:53;95388.44;;;14.89;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T13:58:12;95398.13;;;14.72;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:04:07;95396.63;;;14.79;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:06:37;95389.63;;;14.83;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:09:04;95397.09;;;14.81;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:11:41;95399.53;;;14.69;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:14:17;95401.38;;;14.69;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:19:59;95400.00;;;14.71;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:22:33;95398.41;;;14.70;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:30:38;95396.28;;;14.59;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:33:09;95405.31;;;14.58;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:38:45;95403.59;;;14.53;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:43:58;95404.16;;;14.50;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:46:27;95408.50;;;14.46;100.00
20624;BME280;10471;42.736;23.346;2022-11-06T14:48:54;95408.50;;;14.46;100.00