sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20856;DHT22;63058;49.424;8.420;2022-11-09T00:01:38;15.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:04:34;15.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:07:30;15.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:10:00;15.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:12:48;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:15:38;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:18:29;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:21:19;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:24:23;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:27:32;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:29:51;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:32:27;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:38:26;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:44:57;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:50:51;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:53:30;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T00:59:30;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:02:34;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:08:48;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:11:35;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:14:43;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:23:54;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:34:59;15.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:37:25;15.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:39:50;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:42:23;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:45:28;14.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:48:12;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:50:49;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:53:22;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:55:53;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T01:58:24;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:00:51;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:03:28;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:05:54;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:08:22;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:11:10;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:13:43;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:16:11;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:18:46;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:21:13;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:23:38;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:26:07;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:28:35;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:31:01;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:33:29;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:36:04;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:38:30;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:40:55;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:43:21;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:45:47;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:48:12;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:50:38;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:53:03;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:55:29;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T02:57:55;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:00:21;14.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:02:46;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:05:12;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:07:38;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:10:03;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:12:29;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:14:59;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:17:26;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:19:52;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:22:18;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:24:44;14.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:27:10;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:29:35;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:32:01;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:34:27;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:36:52;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:39:18;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:41:44;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:44:09;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:46:35;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:49:01;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:51:26;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:53:52;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:56:17;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T03:58:43;14.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:01:09;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:03:35;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:06:01;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:08:27;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:10:53;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:13:18;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:15:44;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:18:12;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:20:38;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:23:05;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:25:36;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:28:03;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:30:31;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:32:58;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:35:25;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:40:19;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:42:45;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:45:11;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:47:36;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:50:02;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:52:28;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:54:53;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:57:19;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T04:59:45;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:02:10;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:04:36;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:07:01;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:09:27;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:11:52;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:14:18;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:16:44;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:19:09;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:21:35;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:24:01;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:26:32;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:29:00;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:31:26;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:33:52;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:36:18;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:38:44;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:41:11;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:43:37;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:46:02;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:48:28;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:50:54;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:53:19;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:55:45;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T05:58:11;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:00:36;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:03:07;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:05:34;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:08:05;14.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:10:31;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:12:57;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:15:22;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:17:52;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:20:19;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:22:52;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:25:18;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:27:44;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:30:10;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:32:36;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:35:05;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:37:31;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:39:56;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:42:22;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:44:47;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:47:13;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:49:39;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:52:04;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:54:30;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:56:57;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T06:59:22;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:01:48;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:04:14;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:06:40;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:09:07;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:11:33;14.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:13:58;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:16:25;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:18:51;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:21:17;14.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:23:42;14.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:26:08;14.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:28:35;14.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:31:00;14.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:33:26;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:35:56;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:38:22;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:40:47;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:43:13;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:45:40;15.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:48:08;15.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:50:35;15.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:53:02;15.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:55:29;15.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T07:57:57;15.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:00:24;15.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:02:50;15.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:05:16;15.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:07:41;15.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:10:09;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:12:38;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:15:04;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:17:31;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:19:56;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:22:23;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:24:50;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:27:15;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:29:41;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:32:07;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:34:32;15.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:36:58;15.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:39:25;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:41:53;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:44:20;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:46:49;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:49:15;15.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:51:42;15.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:54:08;15.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:56:35;15.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T08:59:01;15.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:01:26;15.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:03:52;15.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:06:18;15.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:11:22;15.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:13:48;15.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:16:14;16.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:18:40;16.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:21:07;16.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:23:36;16.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:31:04;16.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:33:57;16.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:39:26;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T09:57:49;16.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:00:25;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:02:55;16.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:05:25;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:08:01;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:10:38;17.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:13:21;17.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:15:53;17.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:26:42;18.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:29:38;18.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:32:16;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:37:40;19.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:40:48;19.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:43:16;19.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:45:43;19.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:48:12;19.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:55:49;19.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T10:58:36;20.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:03:33;20.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:08:38;20.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:13:45;20.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:18:48;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:21:18;20.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:24:12;20.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:26:46;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:32:01;20.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:34:26;20.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:39:44;20.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T11:56:36;19.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:04:43;19.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:07:38;19.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:13:15;19.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:15:51;19.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:26:56;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:35:11;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:37:39;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:40:20;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:42:54;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:45:31;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:48:12;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:50:40;19.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:53:06;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:55:41;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T12:58:25;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:01:03;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:03:36;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:06:31;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:09:00;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:11:39;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:16:50;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:19:49;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:24:58;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:27:44;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:30:41;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:38:16;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:40:47;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:43:33;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:46:24;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:48:51;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:51:23;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T13:54:04;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:01:57;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:04:38;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:07:24;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:12:42;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:15:42;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:23:35;18.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:26:16;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:28:43;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:31:40;18.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:34:14;18.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:36:41;18.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:39:29;18.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:41:58;18.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:44:30;18.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:47:05;18.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:49:34;18.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:52:01;18.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:54:27;18.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:56:53;18.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T14:59:31;18.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:02:02;18.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:04:28;18.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:06:59;18.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:09:34;18.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:12:00;18.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:14:32;18.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:17:14;18.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:22:35;17.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:30:45;17.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:33:20;17.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:36:01;17.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:38:33;17.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:41:00;17.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:43:27;17.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:45:54;17.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:48:20;17.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:50:46;17.60;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:53:12;17.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:55:38;17.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T15:58:04;17.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:00:30;17.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:02:55;17.50;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:05:21;17.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:07:52;17.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:10:18;17.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:12:45;17.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:15:11;17.40;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:17:37;17.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:20:03;17.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:22:31;17.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:24:59;17.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:27:26;17.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:29:52;17.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:32:18;17.30;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:34:44;17.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:37:09;17.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:39:35;17.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:42:06;17.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:44:36;17.20;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:47:03;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:49:30;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:51:56;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:54:22;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:56:47;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T16:59:13;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:01:39;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:04:05;17.10;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:06:34;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:09:00;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:11:25;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:13:55;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:16:21;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:18:47;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:21:12;17.00;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:23:39;16.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:26:07;16.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:28:34;16.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:31:05;16.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:33:31;16.90;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:36:02;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:38:29;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:41:06;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:43:34;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:46:07;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:48:34;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:51:00;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:53:26;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:55:52;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T17:58:18;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:00:44;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:03:10;16.80;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:05:40;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:08:07;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:10:38;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:13:04;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:15:31;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:17:57;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:20:24;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:22:51;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:25:17;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:27:43;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:30:09;16.70;99.90
20856;DHT22;63058;49.424;8.420;2022-11-09T18:32:35;16.60;99.90