sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2023-12-04T00:01:01;41.04;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:03:32;52.82;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:06:05;46.55;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:08:36;49.40;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:11:05;42.37;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:13:35;48.45;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:16:04;45.03;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:18:35;47.31;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:21:05;46.36;;;20.14;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:23:35;55.48;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:26:05;54.34;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:28:36;44.27;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:31:06;46.17;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:33:38;45.03;;;20.14;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:36:09;53.39;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:38:40;47.31;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:41:10;44.08;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:43:40;41.42;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:46:10;45.03;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:48:40;47.88;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:51:10;50.35;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:53:40;43.32;;;18.24;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:56:10;41.61;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-12-04T00:58:40;40.66;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:01:10;38.38;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:03:40;37.43;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:06:22;41.23;;;17.29;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:08:54;46.93;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:11:25;50.16;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:13:54;42.56;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:16:24;39.52;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:18:54;53.20;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:21:25;47.31;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:23:55;43.89;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:26:25;46.36;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:28:55;47.88;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:31:25;49.21;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:33:55;47.88;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:36:25;54.15;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:38:55;53.77;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:41:25;47.50;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:43:55;47.31;;;19.00;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:46:25;49.02;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:48:56;50.54;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:51:27;52.25;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:53:59;49.78;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:56:34;60.04;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T01:59:05;49.02;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:01:36;57.57;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:04:07;64.03;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:06:37;50.92;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:09:10;55.10;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:11:42;59.47;;;24.51;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:14:12;60.23;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:16:43;53.77;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:19:13;47.50;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:21:42;54.72;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:24:10;63.27;;;26.79;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:26:53;58.90;;;26.03;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:29:32;58.52;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:32:08;56.43;;;25.08;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:34:42;60.80;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:37:14;62.51;;;27.55;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:39:47;68.40;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:42:19;63.65;;;26.98;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:44:48;68.02;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:47:19;58.33;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:49:49;63.46;;;28.12;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:52:20;66.88;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:54:49;62.89;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:57:19;63.84;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-12-04T02:59:49;58.33;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:02:19;57.95;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:04:49;52.82;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:07:19;69.35;;;26.98;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:09:50;62.51;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:12:20;55.67;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:14:50;60.04;;;25.84;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:17:20;56.43;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:19:50;56.05;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:22:20;57.38;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:24:50;56.43;;;25.08;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:27:19;56.05;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:29:49;59.28;;;25.08;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:32:19;58.52;;;26.98;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:34:49;65.17;;;27.17;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:37:19;60.04;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:39:50;52.25;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:42:21;60.99;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:44:50;57.57;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:47:20;71.25;;;25.08;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:49:50;51.49;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:52:20;52.25;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:54:50;57.95;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:57:20;57.95;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-12-04T03:59:50;55.10;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:02:20;51.49;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:04:50;48.45;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:07:20;53.96;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:09:50;57.57;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:12:20;47.88;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:14:49;57.19;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:17:19;50.54;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:19:49;53.39;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:22:20;50.73;;;21.66;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:24:51;54.91;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:27:23;47.69;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:29:53;53.39;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:32:22;53.39;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:34:52;53.39;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:37:22;59.85;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:39:52;49.21;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:42:22;49.78;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:44:52;46.36;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:47:22;54.72;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:49:52;52.06;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:52:21;54.15;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:54:51;52.82;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:57:21;50.73;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T04:59:51;59.47;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:02:21;35.15;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:04:51;50.35;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:07:21;48.26;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:09:49;53.01;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:12:18;57.76;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:14:46;41.42;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:17:14;44.65;;;20.14;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:19:43;52.82;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:22:11;51.87;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:24:40;58.14;;;26.03;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:27:08;44.46;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:29:37;53.01;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:32:05;53.77;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:34:33;47.88;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:37:02;51.87;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:39:30;49.02;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:41:59;49.40;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:44:27;51.49;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:46:56;54.34;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:49:24;53.77;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:51:52;53.20;;;23.37;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:54:21;58.52;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:56:49;51.49;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T05:59:18;57.95;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:01:46;50.73;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:04:14;54.72;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:06:43;50.16;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:09:11;54.34;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:11:40;54.34;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:14:11;50.16;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:16:40;52.44;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:19:08;55.10;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:21:36;53.77;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:24:06;59.85;;;26.79;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:26:41;57.57;;;25.27;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:29:13;43.51;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:31:41;51.49;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:34:09;55.67;;;24.70;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:36:38;52.44;;;23.94;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:39:11;50.35;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:41:42;49.02;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:44:14;46.17;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:46:48;52.06;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:49:21;57.19;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:51:53;47.12;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:54:22;51.30;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:56:52;49.78;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T06:59:22;51.30;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:01:52;55.48;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:04:22;50.35;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:06:52;53.77;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:09:22;56.43;;;24.13;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:11:52;52.44;;;21.66;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:14:22;52.44;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:16:52;47.31;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:19:22;49.78;;;22.99;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:21:52;43.70;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:24:22;38.19;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:26:52;42.75;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:29:22;45.60;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:31:52;47.31;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:34:22;51.68;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:36:51;54.53;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:39:21;44.84;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:41:51;45.41;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:44:22;46.17;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:46:52;43.89;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:49:22;43.13;;;19.00;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:51:52;40.85;;;18.43;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:54:22;42.94;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:56:55;44.46;;;20.14;;
56680;SDS011;42558;52.388;13.390;2023-12-04T07:59:25;38.95;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:01:55;42.94;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:04:25;46.93;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:06:55;49.40;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:09:25;44.65;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:11:55;40.47;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:14:26;46.55;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:16:58;42.94;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:19:28;41.80;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:21:58;43.89;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:24:28;46.17;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:26:57;35.53;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:29:27;43.89;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:31:57;46.36;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:34:27;38.00;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:36:57;43.89;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:39:27;39.33;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:41:57;44.27;;;19.00;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:44:31;43.13;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:47:01;31.16;;;15.58;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:49:32;48.26;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:52:14;47.12;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:54:44;43.13;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:57:14;43.70;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T08:59:43;46.93;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:02:11;46.55;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:04:42;47.69;;;21.85;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:07:11;45.03;;;22.61;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:09:59;47.50;;;22.80;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:12:36;41.42;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:15:05;42.37;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:17:36;41.80;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:20:10;44.27;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:22:42;43.13;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:25:21;48.83;;;22.42;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:27:51;42.75;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:30:21;46.55;;;21.66;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:32:51;39.33;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:35:21;37.43;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:37:51;40.85;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:40:21;44.84;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:42:52;45.60;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:45:24;39.52;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:47:55;47.50;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:50:26;39.52;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:52:59;43.32;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:55:31;40.28;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-12-04T09:58:01;34.96;;;18.05;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:00:32;36.86;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:03:03;40.09;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:05:33;36.48;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:08:04;44.08;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:10:34;42.75;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:13:04;42.56;;;20.33;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:15:46;39.71;;;20.52;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:18:27;35.15;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:21:00;38.95;;;19.00;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:23:42;39.33;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:26:15;38.19;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:29:00;38.57;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:31:35;36.29;;;18.24;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:34:03;41.04;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:36:32;36.29;;;19.19;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:39:04;38.00;;;19.00;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:41:34;32.49;;;17.29;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:44:03;40.09;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:46:41;37.24;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:49:13;36.86;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:51:44;41.04;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:54:14;30.78;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:56:46;35.53;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T10:59:22;34.20;;;18.43;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:02:00;36.48;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:04:33;37.43;;;17.48;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:07:06;38.76;;;18.43;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:09:38;30.97;;;15.01;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:12:11;37.05;;;18.43;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:14:53;33.06;;;15.20;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:17:32;34.20;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:20:16;32.30;;;17.29;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:22:49;30.40;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:25:21;34.20;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:27:55;31.73;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:30:26;29.64;;;13.68;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:32:59;31.54;;;15.58;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:35:28;32.11;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:37:58;29.64;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:40:27;31.73;;;16.72;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:42:57;35.34;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:45:31;34.01;;;17.67;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:48:02;34.39;;;17.29;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:50:33;32.68;;;15.39;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:53:02;30.78;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:55:35;33.25;;;16.91;;
56680;SDS011;42558;52.388;13.390;2023-12-04T11:58:11;30.21;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:00:42;26.60;;;15.01;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:03:09;35.15;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:05:51;35.72;;;15.96;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:08:23;31.54;;;16.91;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:10:54;31.35;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:13:25;34.20;;;16.91;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:15:56;31.16;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:18:28;30.78;;;15.39;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:20:58;33.44;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:23:29;29.26;;;14.25;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:25:59;28.69;;;14.44;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:28:31;28.88;;;15.58;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:31:02;35.15;;;17.67;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:33:33;30.02;;;15.01;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:36:04;30.40;;;15.58;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:38:35;29.83;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:41:07;30.40;;;16.91;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:43:42;30.78;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:46:13;31.73;;;16.72;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:48:43;32.30;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:51:14;32.30;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:53:44;26.03;;;14.06;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:56:20;33.06;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-12-04T12:58:53;30.02;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:01:24;29.45;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:03:57;29.26;;;14.06;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:06:29;34.58;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:09:01;31.73;;;17.29;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:11:32;30.02;;;15.96;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:14:03;32.68;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:16:33;32.11;;;15.20;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:19:02;25.84;;;14.63;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:21:33;32.68;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:24:03;29.07;;;15.01;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:26:36;27.74;;;13.87;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:29:07;29.45;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:31:35;30.40;;;15.39;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:34:03;32.49;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:36:35;29.07;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:39:03;33.25;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:41:32;30.59;;;16.72;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:44:21;30.78;;;15.01;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:46:51;34.01;;;16.34;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:49:19;30.97;;;15.39;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:51:48;33.82;;;18.05;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:54:16;25.65;;;13.11;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:57:04;33.44;;;16.72;;
56680;SDS011;42558;52.388;13.390;2023-12-04T13:59:37;34.01;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:02:08;31.73;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:04:41;34.96;;;17.67;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:07:12;31.73;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:09:43;31.35;;;15.20;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:12:14;33.82;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:14:45;29.64;;;13.87;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:17:16;33.63;;;17.67;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:19:47;29.83;;;15.58;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:22:16;32.49;;;16.91;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:24:46;31.92;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:27:16;33.82;;;18.24;;
56680;SDS011;42558;52.388;13.390;2023-12-04T14:29:47;30.78;;;16.34;;