sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8075;BME280;4080;42.676;23.372;2023-04-28T00:02:15;95315.06;;;8.24;80.95
8075;BME280;4080;42.676;23.372;2023-04-28T00:04:42;95323.44;;;8.21;80.40
8075;BME280;4080;42.676;23.372;2023-04-28T00:07:10;95321.00;;;8.14;80.24
8075;BME280;4080;42.676;23.372;2023-04-28T00:09:36;95316.25;;;8.11;80.38
8075;BME280;4080;42.676;23.372;2023-04-28T00:12:03;95271.75;;;7.83;80.94
8075;BME280;4080;42.676;23.372;2023-04-28T00:14:32;95321.94;;;8.03;80.40
8075;BME280;4080;42.676;23.372;2023-04-28T00:16:59;95324.50;;;7.98;80.64
8075;BME280;4080;42.676;23.372;2023-04-28T00:19:27;95319.41;;;7.91;80.92
8075;BME280;4080;42.676;23.372;2023-04-28T00:21:54;95328.31;;;7.90;81.13
8075;BME280;4080;42.676;23.372;2023-04-28T00:24:21;95319.09;;;7.88;81.07
8075;BME280;4080;42.676;23.372;2023-04-28T00:26:47;95322.44;;;7.83;81.78
8075;BME280;4080;42.676;23.372;2023-04-28T00:29:14;95323.19;;;7.78;81.55
8075;BME280;4080;42.676;23.372;2023-04-28T00:31:43;95315.00;;;7.58;82.11
8075;BME280;4080;42.676;23.372;2023-04-28T00:34:10;95323.97;;;7.62;81.87
8075;BME280;4080;42.676;23.372;2023-04-28T00:36:38;95313.28;;;7.47;82.60
8075;BME280;4080;42.676;23.372;2023-04-28T00:39:05;95328.31;;;7.52;83.24
8075;BME280;4080;42.676;23.372;2023-04-28T00:41:33;95337.22;;;7.51;83.16
8075;BME280;4080;42.676;23.372;2023-04-28T00:44:00;95334.28;;;7.47;82.81
8075;BME280;4080;42.676;23.372;2023-04-28T00:46:29;95335.25;;;7.41;83.14
8075;BME280;4080;42.676;23.372;2023-04-28T00:48:58;95320.66;;;7.33;83.41
8075;BME280;4080;42.676;23.372;2023-04-28T00:51:24;95287.22;;;7.07;83.62
8075;BME280;4080;42.676;23.372;2023-04-28T00:53:53;95314.41;;;7.18;84.32
8075;BME280;4080;42.676;23.372;2023-04-28T00:56:20;95331.81;;;7.24;84.89
8075;BME280;4080;42.676;23.372;2023-04-28T00:58:47;95329.66;;;7.21;84.72
8075;BME280;4080;42.676;23.372;2023-04-28T01:01:13;95330.94;;;7.18;84.94
8075;BME280;4080;42.676;23.372;2023-04-28T01:03:40;95332.75;;;7.18;84.96
8075;BME280;4080;42.676;23.372;2023-04-28T01:06:08;95320.41;;;7.01;84.88
8075;BME280;4080;42.676;23.372;2023-04-28T01:08:37;95295.00;;;6.85;85.09
8075;BME280;4080;42.676;23.372;2023-04-28T01:11:04;95334.75;;;7.10;85.53
8075;BME280;4080;42.676;23.372;2023-04-28T01:13:31;95338.53;;;7.03;85.37
8075;BME280;4080;42.676;23.372;2023-04-28T01:15:58;95340.13;;;7.04;85.63
8075;BME280;4080;42.676;23.372;2023-04-28T01:18:24;95342.75;;;7.04;85.84
8075;BME280;4080;42.676;23.372;2023-04-28T01:20:52;95339.56;;;7.02;85.49
8075;BME280;4080;42.676;23.372;2023-04-28T01:23:20;95291.53;;;6.68;85.95
8075;BME280;4080;42.676;23.372;2023-04-28T01:25:48;95301.00;;;6.69;85.93
8075;BME280;4080;42.676;23.372;2023-04-28T01:28:14;95350.78;;;6.97;86.22
8075;BME280;4080;42.676;23.372;2023-04-28T01:30:41;95345.78;;;6.96;86.06
8075;BME280;4080;42.676;23.372;2023-04-28T01:33:08;95343.38;;;6.94;86.23
8075;BME280;4080;42.676;23.372;2023-04-28T01:35:34;95351.97;;;6.90;86.67
8075;BME280;4080;42.676;23.372;2023-04-28T01:38:01;95346.97;;;6.88;86.91
8075;BME280;4080;42.676;23.372;2023-04-28T01:40:28;95344.81;;;6.85;86.71
8075;BME280;4080;42.676;23.372;2023-04-28T01:42:56;95336.16;;;6.84;86.82
8075;BME280;4080;42.676;23.372;2023-04-28T01:45:22;95291.19;;;6.47;86.65
8075;BME280;4080;42.676;23.372;2023-04-28T01:47:49;95344.72;;;6.80;86.83
8075;BME280;4080;42.676;23.372;2023-04-28T01:50:16;95337.81;;;6.74;87.05
8075;BME280;4080;42.676;23.372;2023-04-28T01:52:43;95342.00;;;6.75;86.74
8075;BME280;4080;42.676;23.372;2023-04-28T01:55:09;95343.25;;;6.72;86.90
8075;BME280;4080;42.676;23.372;2023-04-28T01:57:36;95342.94;;;6.69;86.86
8075;BME280;4080;42.676;23.372;2023-04-28T02:00:05;95347.06;;;6.65;87.10
8075;BME280;4080;42.676;23.372;2023-04-28T02:02:34;95336.25;;;6.61;87.05
8075;BME280;4080;42.676;23.372;2023-04-28T02:05:01;95342.84;;;6.64;87.26
8075;BME280;4080;42.676;23.372;2023-04-28T02:07:27;95348.31;;;6.62;87.25
8075;BME280;4080;42.676;23.372;2023-04-28T02:09:54;95315.69;;;6.41;87.32
8075;BME280;4080;42.676;23.372;2023-04-28T02:12:21;95351.97;;;6.61;87.14
8075;BME280;4080;42.676;23.372;2023-04-28T02:14:47;95357.69;;;6.58;87.26
8075;BME280;4080;42.676;23.372;2023-04-28T02:17:16;95355.75;;;6.53;87.15
8075;BME280;4080;42.676;23.372;2023-04-28T02:19:43;95356.25;;;6.50;86.94
8075;BME280;4080;42.676;23.372;2023-04-28T02:22:10;95350.34;;;6.43;87.12
8075;BME280;4080;42.676;23.372;2023-04-28T02:24:37;95359.00;;;6.44;87.34
8075;BME280;4080;42.676;23.372;2023-04-28T02:27:04;95361.25;;;6.40;87.45
8075;BME280;4080;42.676;23.372;2023-04-28T02:29:30;95364.13;;;6.39;87.54
8075;BME280;4080;42.676;23.372;2023-04-28T02:31:57;95362.53;;;6.38;87.96
8075;BME280;4080;42.676;23.372;2023-04-28T02:34:25;95361.72;;;6.37;87.72
8075;BME280;4080;42.676;23.372;2023-04-28T02:36:52;95363.31;;;6.38;87.88
8075;BME280;4080;42.676;23.372;2023-04-28T02:39:18;95366.72;;;6.39;87.76
8075;BME280;4080;42.676;23.372;2023-04-28T02:41:49;95369.59;;;6.37;88.10
8075;BME280;4080;42.676;23.372;2023-04-28T02:44:16;95369.03;;;6.35;87.77
8075;BME280;4080;42.676;23.372;2023-04-28T02:46:43;95370.63;;;6.36;88.11
8075;BME280;4080;42.676;23.372;2023-04-28T02:49:09;95377.44;;;6.37;88.22
8075;BME280;4080;42.676;23.372;2023-04-28T02:51:37;95383.47;;;6.38;88.24
8075;BME280;4080;42.676;23.372;2023-04-28T02:54:04;95377.69;;;6.36;88.11
8075;BME280;4080;42.676;23.372;2023-04-28T02:56:31;95354.75;;;6.14;87.78
8075;BME280;4080;42.676;23.372;2023-04-28T02:58:58;95379.28;;;6.37;88.64
8075;BME280;4080;42.676;23.372;2023-04-28T03:01:25;95346.19;;;6.19;87.93
8075;BME280;4080;42.676;23.372;2023-04-28T03:03:52;95381.19;;;6.41;87.86
8075;BME280;4080;42.676;23.372;2023-04-28T03:06:18;95390.44;;;6.44;87.74
8075;BME280;4080;42.676;23.372;2023-04-28T03:08:46;95381.00;;;6.43;87.82
8075;BME280;4080;42.676;23.372;2023-04-28T03:11:13;95386.22;;;6.43;87.70
8075;BME280;4080;42.676;23.372;2023-04-28T03:13:40;95385.63;;;6.41;87.92
8075;BME280;4080;42.676;23.372;2023-04-28T03:16:06;95381.19;;;6.41;87.70
8075;BME280;4080;42.676;23.372;2023-04-28T03:18:33;95392.28;;;6.43;87.53
8075;BME280;4080;42.676;23.372;2023-04-28T03:21:00;95389.66;;;6.43;88.07
8075;BME280;4080;42.676;23.372;2023-04-28T03:23:26;95397.50;;;6.43;87.88
8075;BME280;4080;42.676;23.372;2023-04-28T03:25:54;95392.69;;;6.40;87.86
8075;BME280;4080;42.676;23.372;2023-04-28T03:28:21;95398.50;;;6.42;88.00
8075;BME280;4080;42.676;23.372;2023-04-28T03:30:48;95409.56;;;6.44;88.26
8075;BME280;4080;42.676;23.372;2023-04-28T03:33:14;95409.91;;;6.48;87.94
8075;BME280;4080;42.676;23.372;2023-04-28T03:35:41;95409.91;;;6.48;87.46
8075;BME280;4080;42.676;23.372;2023-04-28T03:38:08;95419.38;;;6.49;87.75
8075;BME280;4080;42.676;23.372;2023-04-28T03:40:34;95409.13;;;6.47;87.77
8075;BME280;4080;42.676;23.372;2023-04-28T03:43:03;95423.56;;;6.50;87.48
8075;BME280;4080;42.676;23.372;2023-04-28T03:45:31;95434.06;;;6.50;87.69
8075;BME280;4080;42.676;23.372;2023-04-28T03:47:58;95427.00;;;6.50;87.31
8075;BME280;4080;42.676;23.372;2023-04-28T03:50:25;95436.44;;;6.51;87.39
8075;BME280;4080;42.676;23.372;2023-04-28T03:52:51;95432.09;;;6.57;87.29
8075;BME280;4080;42.676;23.372;2023-04-28T03:55:18;95441.28;;;6.71;87.64
8075;BME280;4080;42.676;23.372;2023-04-28T03:57:45;95431.25;;;6.80;87.25
8075;BME280;4080;42.676;23.372;2023-04-28T04:00:14;95443.84;;;6.95;85.87
8075;BME280;4080;42.676;23.372;2023-04-28T04:02:41;95441.22;;;6.95;85.48
8075;BME280;4080;42.676;23.372;2023-04-28T04:05:07;95455.34;;;7.05;84.71
8075;BME280;4080;42.676;23.372;2023-04-28T04:07:34;95465.34;;;7.08;84.84
8075;BME280;4080;42.676;23.372;2023-04-28T04:10:01;95463.38;;;7.15;84.40
8075;BME280;4080;42.676;23.372;2023-04-28T04:12:28;95473.16;;;7.20;84.13
8075;BME280;4080;42.676;23.372;2023-04-28T04:14:54;95461.88;;;7.20;83.85
8075;BME280;4080;42.676;23.372;2023-04-28T04:17:22;95471.91;;;7.23;83.82
8075;BME280;4080;42.676;23.372;2023-04-28T04:19:49;95470.88;;;7.24;83.93
8075;BME280;4080;42.676;23.372;2023-04-28T04:22:16;95476.91;;;7.24;83.60
8075;BME280;4080;42.676;23.372;2023-04-28T04:24:42;95490.91;;;7.30;83.72
8075;BME280;4080;42.676;23.372;2023-04-28T04:27:09;95477.91;;;7.35;83.45
8075;BME280;4080;42.676;23.372;2023-04-28T04:29:36;95478.56;;;7.42;82.76
8075;BME280;4080;42.676;23.372;2023-04-28T04:32:03;95483.88;;;7.47;82.08
8075;BME280;4080;42.676;23.372;2023-04-28T04:34:31;95480.88;;;7.55;82.31
8075;BME280;4080;42.676;23.372;2023-04-28T04:36:58;95481.28;;;7.81;81.67
8075;BME280;4080;42.676;23.372;2023-04-28T04:39:24;95481.53;;;8.13;80.76
8075;BME280;4080;42.676;23.372;2023-04-28T04:41:51;95492.75;;;8.58;79.94
8075;BME280;4080;42.676;23.372;2023-04-28T04:44:18;95473.84;;;8.83;77.41
8075;BME280;4080;42.676;23.372;2023-04-28T04:46:45;95494.47;;;9.40;76.12
8075;BME280;4080;42.676;23.372;2023-04-28T04:49:12;95501.13;;;9.75;73.16
8075;BME280;4080;42.676;23.372;2023-04-28T04:51:40;95497.25;;;10.14;73.03
8075;BME280;4080;42.676;23.372;2023-04-28T04:54:07;95502.25;;;10.43;71.23
8075;BME280;4080;42.676;23.372;2023-04-28T04:56:34;95511.44;;;10.87;70.53
8075;BME280;4080;42.676;23.372;2023-04-28T04:59:01;95504.44;;;11.13;69.51
8075;BME280;4080;42.676;23.372;2023-04-28T05:01:28;95512.47;;;11.54;68.30
8075;BME280;4080;42.676;23.372;2023-04-28T05:03:55;95515.47;;;11.83;67.10
8075;BME280;4080;42.676;23.372;2023-04-28T05:06:21;95519.19;;;12.02;64.88
8075;BME280;4080;42.676;23.372;2023-04-28T05:08:49;95528.19;;;12.17;64.42
8075;BME280;4080;42.676;23.372;2023-04-28T05:11:16;95527.16;;;12.28;63.99
8075;BME280;4080;42.676;23.372;2023-04-28T05:13:43;95517.06;;;12.40;63.48
8075;BME280;4080;42.676;23.372;2023-04-28T05:16:10;95531.34;;;12.64;62.59
8075;BME280;4080;42.676;23.372;2023-04-28T05:18:36;95527.59;;;12.75;61.63
8075;BME280;4080;42.676;23.372;2023-04-28T05:21:03;95522.03;;;12.82;61.24
8075;BME280;4080;42.676;23.372;2023-04-28T05:23:30;95528.13;;;12.88;60.49
8075;BME280;4080;42.676;23.372;2023-04-28T05:25:58;95519.13;;;12.79;59.90
8075;BME280;4080;42.676;23.372;2023-04-28T05:28:25;95530.22;;;12.91;60.36
8075;BME280;4080;42.676;23.372;2023-04-28T05:30:52;95524.63;;;13.02;59.98
8075;BME280;4080;42.676;23.372;2023-04-28T05:33:18;95494.19;;;13.00;59.24
8075;BME280;4080;42.676;23.372;2023-04-28T05:35:45;95536.41;;;13.41;58.61
8075;BME280;4080;42.676;23.372;2023-04-28T05:38:12;95529.78;;;13.48;58.01
8075;BME280;4080;42.676;23.372;2023-04-28T05:40:39;95505.09;;;13.53;58.90
8075;BME280;4080;42.676;23.372;2023-04-28T05:43:07;95525.63;;;13.76;57.38
8075;BME280;4080;42.676;23.372;2023-04-28T05:45:33;95484.94;;;13.57;56.16
8075;BME280;4080;42.676;23.372;2023-04-28T05:48:00;95529.25;;;13.90;57.01
8075;BME280;4080;42.676;23.372;2023-04-28T05:50:28;95528.63;;;14.04;56.98
8075;BME280;4080;42.676;23.372;2023-04-28T05:52:55;95531.22;;;14.14;54.43
8075;BME280;4080;42.676;23.372;2023-04-28T05:55:21;95525.97;;;14.04;54.68
8075;BME280;4080;42.676;23.372;2023-04-28T05:57:48;95532.94;;;13.94;55.25
8075;BME280;4080;42.676;23.372;2023-04-28T06:00:17;95534.53;;;13.95;56.40
8075;BME280;4080;42.676;23.372;2023-04-28T06:02:44;95529.69;;;14.03;55.47
8075;BME280;4080;42.676;23.372;2023-04-28T06:05:10;95511.78;;;13.89;55.74
8075;BME280;4080;42.676;23.372;2023-04-28T06:07:37;95537.28;;;14.19;55.62
8075;BME280;4080;42.676;23.372;2023-04-28T06:10:04;95517.09;;;14.23;55.77
8075;BME280;4080;42.676;23.372;2023-04-28T06:12:31;95525.44;;;14.41;56.91
8075;BME280;4080;42.676;23.372;2023-04-28T06:14:58;95528.78;;;14.56;55.20
8075;BME280;4080;42.676;23.372;2023-04-28T06:17:26;95529.22;;;14.64;55.63
8075;BME280;4080;42.676;23.372;2023-04-28T06:19:55;95514.66;;;14.61;56.21
8075;BME280;4080;42.676;23.372;2023-04-28T06:22:23;95535.09;;;14.89;55.68
8075;BME280;4080;42.676;23.372;2023-04-28T06:24:50;95528.28;;;15.07;54.75
8075;BME280;4080;42.676;23.372;2023-04-28T06:27:16;95532.22;;;15.10;54.53
8075;BME280;4080;42.676;23.372;2023-04-28T06:29:43;95531.81;;;15.21;53.85
8075;BME280;4080;42.676;23.372;2023-04-28T06:32:10;95539.44;;;15.28;53.64
8075;BME280;4080;42.676;23.372;2023-04-28T06:34:38;95537.91;;;15.46;55.21
8075;BME280;4080;42.676;23.372;2023-04-28T06:37:05;95527.13;;;15.61;54.33
8075;BME280;4080;42.676;23.372;2023-04-28T06:39:31;95530.16;;;15.49;52.08
8075;BME280;4080;42.676;23.372;2023-04-28T06:41:58;95538.84;;;15.55;52.77
8075;BME280;4080;42.676;23.372;2023-04-28T06:44:26;95523.38;;;15.62;51.67
8075;BME280;4080;42.676;23.372;2023-04-28T06:46:53;95520.72;;;15.62;51.73
8075;BME280;4080;42.676;23.372;2023-04-28T06:49:20;95529.50;;;15.58;51.62
8075;BME280;4080;42.676;23.372;2023-04-28T06:51:48;95526.41;;;15.50;51.73
8075;BME280;4080;42.676;23.372;2023-04-28T06:54:14;95493.28;;;15.43;52.34
8075;BME280;4080;42.676;23.372;2023-04-28T06:56:42;95525.53;;;15.79;50.92
8075;BME280;4080;42.676;23.372;2023-04-28T06:59:09;95523.69;;;15.98;50.45
8075;BME280;4080;42.676;23.372;2023-04-28T07:01:35;95525.34;;;15.94;50.15
8075;BME280;4080;42.676;23.372;2023-04-28T07:04:03;95532.78;;;16.11;51.34
8075;BME280;4080;42.676;23.372;2023-04-28T07:06:29;95516.13;;;16.05;50.95
8075;BME280;4080;42.676;23.372;2023-04-28T07:08:58;95524.72;;;16.35;48.86
8075;BME280;4080;42.676;23.372;2023-04-28T07:11:24;95531.59;;;16.55;50.29
8075;BME280;4080;42.676;23.372;2023-04-28T07:13:51;95534.50;;;16.72;49.53
8075;BME280;4080;42.676;23.372;2023-04-28T07:16:18;95480.38;;;16.58;48.62
8075;BME280;4080;42.676;23.372;2023-04-28T07:18:45;95519.53;;;16.90;49.51
8075;BME280;4080;42.676;23.372;2023-04-28T07:21:12;95529.19;;;17.13;47.80
8075;BME280;4080;42.676;23.372;2023-04-28T07:23:39;95530.22;;;17.17;46.82
8075;BME280;4080;42.676;23.372;2023-04-28T07:26:07;95524.88;;;17.17;45.51
8075;BME280;4080;42.676;23.372;2023-04-28T07:28:34;95492.50;;;16.96;45.36
8075;BME280;4080;42.676;23.372;2023-04-28T07:31:01;95529.59;;;17.34;45.84
8075;BME280;4080;42.676;23.372;2023-04-28T07:33:27;95524.47;;;17.51;47.04
8075;BME280;4080;42.676;23.372;2023-04-28T07:35:54;95524.53;;;17.60;45.03
8075;BME280;4080;42.676;23.372;2023-04-28T07:38:21;95529.19;;;17.54;43.60
8075;BME280;4080;42.676;23.372;2023-04-28T07:40:47;95522.88;;;17.50;43.23
8075;BME280;4080;42.676;23.372;2023-04-28T07:43:15;95519.13;;;17.51;44.00
8075;BME280;4080;42.676;23.372;2023-04-28T07:45:42;95527.81;;;17.57;43.33
8075;BME280;4080;42.676;23.372;2023-04-28T07:48:13;95531.66;;;17.64;44.49
8075;BME280;4080;42.676;23.372;2023-04-28T07:50:40;95528.59;;;17.85;45.41
8075;BME280;4080;42.676;23.372;2023-04-28T07:53:06;95525.56;;;18.00;42.82
8075;BME280;4080;42.676;23.372;2023-04-28T07:55:33;95525.25;;;18.02;43.52
8075;BME280;4080;42.676;23.372;2023-04-28T07:58:00;95520.00;;;18.10;43.13
8075;BME280;4080;42.676;23.372;2023-04-28T08:00:28;95530.88;;;18.14;42.80
8075;BME280;4080;42.676;23.372;2023-04-28T08:02:54;95495.16;;;17.87;40.02
8075;BME280;4080;42.676;23.372;2023-04-28T08:05:22;95503.00;;;17.84;42.15
8075;BME280;4080;42.676;23.372;2023-04-28T08:07:48;95523.44;;;17.88;40.65
8075;BME280;4080;42.676;23.372;2023-04-28T08:10:15;95526.50;;;17.82;42.72
8075;BME280;4080;42.676;23.372;2023-04-28T08:12:42;95519.56;;;17.94;40.38
8075;BME280;4080;42.676;23.372;2023-04-28T08:15:10;95484.03;;;17.72;40.16
8075;BME280;4080;42.676;23.372;2023-04-28T08:17:38;95522.56;;;17.79;40.62
8075;BME280;4080;42.676;23.372;2023-04-28T08:20:06;95523.97;;;17.77;40.52
8075;BME280;4080;42.676;23.372;2023-04-28T08:22:33;95514.28;;;18.03;42.94
8075;BME280;4080;42.676;23.372;2023-04-28T08:25:00;95528.09;;;18.41;43.77
8075;BME280;4080;42.676;23.372;2023-04-28T08:27:27;95520.47;;;18.79;42.76
8075;BME280;4080;42.676;23.372;2023-04-28T08:29:53;95516.88;;;18.84;39.77
8075;BME280;4080;42.676;23.372;2023-04-28T08:32:20;95515.63;;;18.81;37.62
8075;BME280;4080;42.676;23.372;2023-04-28T08:34:48;95480.84;;;18.50;38.47
8075;BME280;4080;42.676;23.372;2023-04-28T08:37:15;95521.41;;;18.52;39.46
8075;BME280;4080;42.676;23.372;2023-04-28T08:39:59;95517.09;;;18.43;37.99
8075;BME280;4080;42.676;23.372;2023-04-28T08:42:29;95511.63;;;18.48;38.63
8075;BME280;4080;42.676;23.372;2023-04-28T08:44:56;95516.28;;;18.65;38.75
8075;BME280;4080;42.676;23.372;2023-04-28T08:47:28;95504.72;;;18.69;37.86
8075;BME280;4080;42.676;23.372;2023-04-28T08:50:02;95512.84;;;18.64;37.35
8075;BME280;4080;42.676;23.372;2023-04-28T08:52:30;95490.78;;;18.36;37.11
8075;BME280;4080;42.676;23.372;2023-04-28T08:54:58;95504.13;;;18.58;39.09
8075;BME280;4080;42.676;23.372;2023-04-28T08:57:26;95489.53;;;18.87;36.98
8075;BME280;4080;42.676;23.372;2023-04-28T08:59:53;95494.50;;;19.11;37.62
8075;BME280;4080;42.676;23.372;2023-04-28T09:02:20;95494.84;;;19.18;35.46
8075;BME280;4080;42.676;23.372;2023-04-28T09:04:46;95497.03;;;19.16;36.60
8075;BME280;4080;42.676;23.372;2023-04-28T09:07:15;95486.34;;;19.16;37.07
8075;BME280;4080;42.676;23.372;2023-04-28T09:09:41;95492.78;;;19.06;35.35
8075;BME280;4080;42.676;23.372;2023-04-28T09:12:09;95488.00;;;18.64;36.59
8075;BME280;4080;42.676;23.372;2023-04-28T09:14:37;95480.84;;;18.50;36.60
8075;BME280;4080;42.676;23.372;2023-04-28T09:17:09;95467.28;;;18.38;38.64
8075;BME280;4080;42.676;23.372;2023-04-28T09:19:37;95472.38;;;18.57;37.61
8075;BME280;4080;42.676;23.372;2023-04-28T09:22:05;95455.25;;;18.58;36.54
8075;BME280;4080;42.676;23.372;2023-04-28T09:24:34;95452.06;;;18.70;37.23
8075;BME280;4080;42.676;23.372;2023-04-28T09:27:02;95476.88;;;19.01;38.12
8075;BME280;4080;42.676;23.372;2023-04-28T09:29:29;95438.78;;;18.96;36.42
8075;BME280;4080;42.676;23.372;2023-04-28T09:32:12;95468.31;;;19.47;37.19
8075;BME280;4080;42.676;23.372;2023-04-28T09:34:42;95462.81;;;19.52;35.73
8075;BME280;4080;42.676;23.372;2023-04-28T09:37:14;95419.22;;;18.69;36.48
8075;BME280;4080;42.676;23.372;2023-04-28T09:39:43;95459.03;;;19.36;38.71
8075;BME280;4080;42.676;23.372;2023-04-28T09:42:10;95456.75;;;19.69;36.43
8075;BME280;4080;42.676;23.372;2023-04-28T09:44:36;95453.75;;;20.05;34.12
8075;BME280;4080;42.676;23.372;2023-04-28T09:47:18;95452.47;;;20.11;33.10
8075;BME280;4080;42.676;23.372;2023-04-28T09:49:52;95457.03;;;20.11;33.80
8075;BME280;4080;42.676;23.372;2023-04-28T09:52:20;95441.91;;;20.15;32.68
8075;BME280;4080;42.676;23.372;2023-04-28T09:54:49;95427.09;;;20.17;32.75
8075;BME280;4080;42.676;23.372;2023-04-28T09:57:16;95438.56;;;20.44;34.28
8075;BME280;4080;42.676;23.372;2023-04-28T09:59:46;95417.09;;;20.61;32.37
8075;BME280;4080;42.676;23.372;2023-04-28T10:02:14;95430.25;;;20.84;31.49
8075;BME280;4080;42.676;23.372;2023-04-28T10:04:41;95423.75;;;20.93;32.42
8075;BME280;4080;42.676;23.372;2023-04-28T10:07:10;95434.22;;;21.07;31.38
8075;BME280;4080;42.676;23.372;2023-04-28T10:09:37;95426.50;;;21.05;30.62
8075;BME280;4080;42.676;23.372;2023-04-28T10:12:05;95396.84;;;20.72;31.72
8075;BME280;4080;42.676;23.372;2023-04-28T10:14:33;95414.78;;;20.81;30.37
8075;BME280;4080;42.676;23.372;2023-04-28T10:17:03;95411.19;;;20.76;29.73
8075;BME280;4080;42.676;23.372;2023-04-28T10:19:31;95393.75;;;20.62;29.58
8075;BME280;4080;42.676;23.372;2023-04-28T10:22:06;95399.84;;;20.24;31.33
8075;BME280;4080;42.676;23.372;2023-04-28T10:24:47;95415.25;;;20.36;31.99
8075;BME280;4080;42.676;23.372;2023-04-28T10:27:20;95407.66;;;20.55;31.33
8075;BME280;4080;42.676;23.372;2023-04-28T10:29:47;95411.47;;;20.37;28.48
8075;BME280;4080;42.676;23.372;2023-04-28T10:32:21;95408.69;;;20.07;30.36
8075;BME280;4080;42.676;23.372;2023-04-28T10:34:50;95389.03;;;19.69;32.16
8075;BME280;4080;42.676;23.372;2023-04-28T10:37:17;95401.13;;;20.01;32.95
8075;BME280;4080;42.676;23.372;2023-04-28T10:42:57;95383.44;;;20.26;29.40
8075;BME280;4080;42.676;23.372;2023-04-28T10:46:00;95347.28;;;19.85;30.06
8075;BME280;4080;42.676;23.372;2023-04-28T10:48:51;95375.16;;;20.01;29.20
8075;BME280;4080;42.676;23.372;2023-04-28T10:51:23;95377.38;;;19.91;28.58
8075;BME280;4080;42.676;23.372;2023-04-28T10:54:15;95373.75;;;19.87;32.73
8075;BME280;4080;42.676;23.372;2023-04-28T10:57:18;95373.75;;;19.95;29.86
8075;BME280;4080;42.676;23.372;2023-04-28T10:59:47;95377.81;;;20.01;30.49
8075;BME280;4080;42.676;23.372;2023-04-28T11:02:37;95375.09;;;20.19;31.02
8075;BME280;4080;42.676;23.372;2023-04-28T11:05:18;95358.41;;;20.22;29.64
8075;BME280;4080;42.676;23.372;2023-04-28T11:11:20;95362.91;;;20.47;27.66
8075;BME280;4080;42.676;23.372;2023-04-28T11:13:48;95360.53;;;20.54;28.25
8075;BME280;4080;42.676;23.372;2023-04-28T11:16:19;95357.81;;;20.63;29.39
8075;BME280;4080;42.676;23.372;2023-04-28T11:18:54;95355.59;;;20.65;28.67
8075;BME280;4080;42.676;23.372;2023-04-28T11:21:23;95336.41;;;20.54;27.61
8075;BME280;4080;42.676;23.372;2023-04-28T11:23:50;95344.00;;;20.43;27.31
8075;BME280;4080;42.676;23.372;2023-04-28T11:26:18;95348.81;;;20.21;28.66
8075;BME280;4080;42.676;23.372;2023-04-28T11:28:49;95346.31;;;20.07;29.17
8075;BME280;4080;42.676;23.372;2023-04-28T11:31:18;95344.47;;;19.90;28.28
8075;BME280;4080;42.676;23.372;2023-04-28T11:33:50;95330.00;;;19.74;28.73
8075;BME280;4080;42.676;23.372;2023-04-28T11:36:28;95300.09;;;19.54;30.28
8075;BME280;4080;42.676;23.372;2023-04-28T11:38:56;95328.13;;;19.66;27.57
8075;BME280;4080;42.676;23.372;2023-04-28T11:41:23;95330.34;;;19.64;27.36
8075;BME280;4080;42.676;23.372;2023-04-28T11:43:51;95283.09;;;19.42;28.19
8075;BME280;4080;42.676;23.372;2023-04-28T11:46:20;95318.22;;;19.66;28.48
8075;BME280;4080;42.676;23.372;2023-04-28T11:48:47;95321.50;;;19.72;30.48
8075;BME280;4080;42.676;23.372;2023-04-28T11:51:35;95321.47;;;19.80;29.57
8075;BME280;4080;42.676;23.372;2023-04-28T11:54:03;95302.28;;;19.78;28.60
8075;BME280;4080;42.676;23.372;2023-04-28T11:56:35;95309.34;;;19.92;27.98
8075;BME280;4080;42.676;23.372;2023-04-28T11:59:04;95250.69;;;19.43;28.92
8075;BME280;4080;42.676;23.372;2023-04-28T12:01:34;95256.66;;;19.58;29.72
8075;BME280;4080;42.676;23.372;2023-04-28T12:04:09;95288.78;;;19.58;29.67
8075;BME280;4080;42.676;23.372;2023-04-28T12:06:37;95305.16;;;19.65;28.93
8075;BME280;4080;42.676;23.372;2023-04-28T12:09:14;95305.28;;;19.51;28.77
8075;BME280;4080;42.676;23.372;2023-04-28T12:11:51;95309.25;;;19.36;29.95
8075;BME280;4080;42.676;23.372;2023-04-28T12:14:18;95299.16;;;19.33;31.41
8075;BME280;4080;42.676;23.372;2023-04-28T12:16:46;95287.06;;;19.10;30.75
8075;BME280;4080;42.676;23.372;2023-04-28T12:19:14;95279.00;;;18.92;30.46
8075;BME280;4080;42.676;23.372;2023-04-28T12:21:41;95228.53;;;18.65;31.68
8075;BME280;4080;42.676;23.372;2023-04-28T12:24:15;95272.25;;;19.12;31.45
8075;BME280;4080;42.676;23.372;2023-04-28T12:26:42;95279.94;;;18.97;32.39
8075;BME280;4080;42.676;23.372;2023-04-28T12:29:17;95277.16;;;19.02;33.23
8075;BME280;4080;42.676;23.372;2023-04-28T12:32:01;95274.00;;;19.17;32.33
8075;BME280;4080;42.676;23.372;2023-04-28T12:34:28;95271.97;;;19.31;32.64
8075;BME280;4080;42.676;23.372;2023-04-28T12:36:55;95271.44;;;19.46;32.60
8075;BME280;4080;42.676;23.372;2023-04-28T12:39:22;95264.72;;;19.32;31.37
8075;BME280;4080;42.676;23.372;2023-04-28T12:41:49;95254.00;;;19.23;31.85
8075;BME280;4080;42.676;23.372;2023-04-28T12:44:15;95261.38;;;19.43;33.16
8075;BME280;4080;42.676;23.372;2023-04-28T12:46:42;95258.41;;;19.62;32.52
8075;BME280;4080;42.676;23.372;2023-04-28T12:49:10;95263.72;;;19.71;31.75
8075;BME280;4080;42.676;23.372;2023-04-28T12:51:37;95261.97;;;19.75;32.29
8075;BME280;4080;42.676;23.372;2023-04-28T12:54:04;95254.41;;;19.77;31.61
8075;BME280;4080;42.676;23.372;2023-04-28T12:56:30;95252.50;;;19.86;31.79
8075;BME280;4080;42.676;23.372;2023-04-28T12:58:58;95190.22;;;19.51;31.58
8075;BME280;4080;42.676;23.372;2023-04-28T13:01:26;95247.59;;;19.88;32.78
8075;BME280;4080;42.676;23.372;2023-04-28T13:03:53;95240.34;;;19.89;33.89
8075;BME280;4080;42.676;23.372;2023-04-28T13:06:21;95246.81;;;19.96;31.91
8075;BME280;4080;42.676;23.372;2023-04-28T13:08:48;95234.91;;;19.76;32.71
8075;BME280;4080;42.676;23.372;2023-04-28T13:11:15;95235.69;;;19.77;33.43
8075;BME280;4080;42.676;23.372;2023-04-28T13:13:42;95242.28;;;19.79;32.28
8075;BME280;4080;42.676;23.372;2023-04-28T13:16:09;95236.22;;;19.62;32.86
8075;BME280;4080;42.676;23.372;2023-04-28T13:18:36;95235.75;;;19.60;32.20
8075;BME280;4080;42.676;23.372;2023-04-28T13:21:03;95233.69;;;19.57;32.49
8075;BME280;4080;42.676;23.372;2023-04-28T13:23:32;95231.47;;;19.59;32.21
8075;BME280;4080;42.676;23.372;2023-04-28T13:25:58;95234.66;;;19.61;31.59
8075;BME280;4080;42.676;23.372;2023-04-28T13:28:25;95227.22;;;19.58;32.08