sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12233;DHT22;6179;51.748;8.728;2024-03-23T00:52:34;7.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T00:58:35;7.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:04:36;7.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:10:36;7.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:16:37;7.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:22:37;7.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:28:38;7.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:34:39;7.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:40:39;7.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:46:40;7.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:52:42;7.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T01:58:42;7.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:04:43;7.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:10:44;7.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:16:44;7.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:22:53;7.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:28:53;7.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:34:54;7.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:40:54;7.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:46:55;7.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:52:56;7.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T02:58:56;6.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:04:57;6.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:10:58;6.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:16:58;7.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:22:59;6.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:29:00;6.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:35:01;6.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:41:02;6.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T03:47:03;6.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:05:08;6.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:11:08;6.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:17:09;6.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:23:09;6.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:29:10;6.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:35:11;6.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:41:11;5.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:47:12;6.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:53:12;5.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T04:59:13;5.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:05:13;5.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:11:14;5.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:17:15;5.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:23:16;5.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:29:17;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:35:17;6.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:41:18;6.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:47:18;6.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:53:21;6.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T05:59:21;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:05:22;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:11:24;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:17:24;5.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:23:25;6.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:29:25;5.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:35:26;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:41:27;5.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:47:27;6.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:53:28;6.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T06:59:29;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:05:29;5.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:11:30;6.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:17:30;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:23:33;6.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:29:34;6.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:35:35;6.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:41:35;6.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:47:36;6.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:53:37;6.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T07:59:38;6.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:05:38;7.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:11:39;6.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:17:39;6.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:23:40;6.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:29:41;6.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:35:41;7.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:41:42;7.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:47:46;7.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:53:47;7.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T08:59:47;7.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:05:48;7.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:11:49;8.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:17:49;8.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:23:50;8.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:29:51;8.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:35:51;8.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:41:56;8.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:47:57;8.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:53:58;8.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T09:59:58;8.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T10:06:03;8.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T10:12:12;8.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T10:18:20;8.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T10:24:22;8.30;96.40
12233;DHT22;6179;51.748;8.728;2024-03-23T10:30:22;8.70;98.00
12233;DHT22;6179;51.748;8.728;2024-03-23T10:36:27;8.80;95.90
12233;DHT22;6179;51.748;8.728;2024-03-23T10:42:29;9.00;94.20
12233;DHT22;6179;51.748;8.728;2024-03-23T10:48:30;8.30;94.70
12233;DHT22;6179;51.748;8.728;2024-03-23T10:54:31;7.50;95.80
12233;DHT22;6179;51.748;8.728;2024-03-23T11:00:32;5.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:12:35;4.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:18:36;5.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:25:22;6.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:31:23;6.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:37:24;6.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:43:25;6.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:49:29;6.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T11:55:29;7.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:01:31;8.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:07:31;8.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:13:32;8.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:19:33;8.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:25:40;7.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:31:41;7.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:37:43;7.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:43:43;7.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:49:44;8.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T12:55:44;7.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:01:45;6.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:07:46;6.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:13:46;6.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:19:47;7.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:25:55;8.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:31:56;8.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:37:57;8.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T13:43:57;9.00;95.60
12233;DHT22;6179;51.748;8.728;2024-03-23T13:49:58;9.00;92.40
12233;DHT22;6179;51.748;8.728;2024-03-23T13:55:59;9.10;92.10
12233;DHT22;6179;51.748;8.728;2024-03-23T14:02:00;8.70;94.10
12233;DHT22;6179;51.748;8.728;2024-03-23T14:08:01;9.20;92.20
12233;DHT22;6179;51.748;8.728;2024-03-23T14:14:01;9.20;94.10
12233;DHT22;6179;51.748;8.728;2024-03-23T14:20:02;8.80;91.10
12233;DHT22;6179;51.748;8.728;2024-03-23T14:26:05;8.70;91.60
12233;DHT22;6179;51.748;8.728;2024-03-23T14:32:06;7.50;94.90
12233;DHT22;6179;51.748;8.728;2024-03-23T14:38:07;6.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T14:44:08;7.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T14:50:08;7.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T14:56:12;8.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T15:02:16;8.50;95.60
12233;DHT22;6179;51.748;8.728;2024-03-23T15:08:16;8.50;91.60
12233;DHT22;6179;51.748;8.728;2024-03-23T15:14:17;8.10;90.00
12233;DHT22;6179;51.748;8.728;2024-03-23T15:20:17;7.30;95.70
12233;DHT22;6179;51.748;8.728;2024-03-23T15:26:18;6.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T15:32:19;6.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T15:38:20;6.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T15:44:20;7.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T15:50:21;7.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T15:56:22;8.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T16:02:22;8.70;95.70
12233;DHT22;6179;51.748;8.728;2024-03-23T16:08:23;9.00;96.50
12233;DHT22;6179;51.748;8.728;2024-03-23T16:14:24;8.90;93.20
12233;DHT22;6179;51.748;8.728;2024-03-23T16:20:25;8.70;91.50
12233;DHT22;6179;51.748;8.728;2024-03-23T16:26:26;7.70;92.30
12233;DHT22;6179;51.748;8.728;2024-03-23T16:32:26;7.70;93.40
12233;DHT22;6179;51.748;8.728;2024-03-23T16:38:29;7.50;93.60
12233;DHT22;6179;51.748;8.728;2024-03-23T16:44:32;7.40;93.10
12233;DHT22;6179;51.748;8.728;2024-03-23T16:50:35;7.30;93.80
12233;DHT22;6179;51.748;8.728;2024-03-23T16:56:36;7.40;92.30
12233;DHT22;6179;51.748;8.728;2024-03-23T17:02:36;7.20;93.40
12233;DHT22;6179;51.748;8.728;2024-03-23T17:08:39;7.10;92.70
12233;DHT22;6179;51.748;8.728;2024-03-23T17:14:40;7.30;93.10
12233;DHT22;6179;51.748;8.728;2024-03-23T17:20:41;7.20;92.80
12233;DHT22;6179;51.748;8.728;2024-03-23T17:26:41;7.00;92.80
12233;DHT22;6179;51.748;8.728;2024-03-23T17:32:43;7.00;92.60
12233;DHT22;6179;51.748;8.728;2024-03-23T17:38:44;7.10;93.40
12233;DHT22;6179;51.748;8.728;2024-03-23T17:44:44;7.40;92.30
12233;DHT22;6179;51.748;8.728;2024-03-23T17:50:45;7.10;92.30
12233;DHT22;6179;51.748;8.728;2024-03-23T17:56:46;7.20;93.30
12233;DHT22;6179;51.748;8.728;2024-03-23T18:02:48;7.00;92.60
12233;DHT22;6179;51.748;8.728;2024-03-23T18:08:49;6.90;93.40
12233;DHT22;6179;51.748;8.728;2024-03-23T18:14:50;6.90;93.00
12233;DHT22;6179;51.748;8.728;2024-03-23T18:20:51;6.30;94.90
12233;DHT22;6179;51.748;8.728;2024-03-23T18:26:52;6.50;94.90
12233;DHT22;6179;51.748;8.728;2024-03-23T18:32:53;6.10;95.60
12233;DHT22;6179;51.748;8.728;2024-03-23T18:38:54;6.20;95.50
12233;DHT22;6179;51.748;8.728;2024-03-23T18:44:57;6.40;94.80
12233;DHT22;6179;51.748;8.728;2024-03-23T18:51:02;6.50;95.70
12233;DHT22;6179;51.748;8.728;2024-03-23T18:57:03;6.50;95.10
12233;DHT22;6179;51.748;8.728;2024-03-23T19:03:04;6.10;97.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:09:04;5.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:15:08;5.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:21:09;5.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:27:10;4.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:33:10;4.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:39:11;4.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:45:13;4.50;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:51:16;4.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T19:57:16;4.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:03:17;3.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:09:18;3.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:15:18;3.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:21:19;3.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:27:19;3.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:33:20;3.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:39:21;3.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:45:21;3.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:51:22;3.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T20:57:22;3.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:03:23;4.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:09:24;3.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:15:24;3.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:21:25;4.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:27:27;4.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:33:28;4.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:39:29;3.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:45:29;3.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:51:30;3.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T21:57:32;3.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:03:33;3.80;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:09:34;4.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:15:34;4.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:21:35;4.60;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:27:35;4.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:33:36;4.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:39:37;4.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:45:38;4.20;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:51:39;4.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T22:57:39;4.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:03:40;4.40;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:09:41;4.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:15:42;4.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:21:44;4.30;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:27:44;4.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:33:45;4.10;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:39:46;4.00;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:45:46;3.90;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:51:47;3.70;98.30
12233;DHT22;6179;51.748;8.728;2024-03-23T23:57:47;3.80;98.30
