sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-04-25T00:00:29;57182.00;;;-144.78;48.73
55994;BME280;67425;52.126;20.638;2023-04-25T00:02:54;57177.84;;;-144.78;48.74
55994;BME280;67425;52.126;20.638;2023-04-25T00:05:22;57179.91;;;-144.78;49.09
55994;BME280;67425;52.126;20.638;2023-04-25T00:07:48;57179.91;;;-144.78;49.43
55994;BME280;67425;52.126;20.638;2023-04-25T00:10:15;57177.84;;;-144.78;48.92
55994;BME280;67425;52.126;20.638;2023-04-25T00:12:40;57182.00;;;-144.78;49.26
55994;BME280;67425;52.126;20.638;2023-04-25T00:15:07;57190.31;;;-144.78;50.22
55994;BME280;67425;52.126;20.638;2023-04-25T00:17:32;57196.53;;;-144.78;50.16
55994;BME280;67425;52.126;20.638;2023-04-25T00:19:57;57202.75;;;-144.78;51.10
55994;BME280;67425;52.126;20.638;2023-04-25T00:22:23;57238.06;;;-144.78;51.03
55994;BME280;67425;52.126;20.638;2023-04-25T00:24:49;57196.53;;;-144.78;51.48
55994;BME280;67425;52.126;20.638;2023-04-25T00:27:14;57177.84;;;-144.78;51.37
55994;BME280;67425;52.126;20.638;2023-04-25T00:29:39;57186.16;;;-144.78;51.49
55994;BME280;67425;52.126;20.638;2023-04-25T00:32:05;57196.53;;;-144.78;51.47
55994;BME280;67425;52.126;20.638;2023-04-25T00:34:30;57198.59;;;-144.78;51.09
55994;BME280;67425;52.126;20.638;2023-04-25T00:36:55;57198.59;;;-144.78;51.10
55994;BME280;67425;52.126;20.638;2023-04-25T00:39:22;57209.00;;;-144.78;52.47
55994;BME280;67425;52.126;20.638;2023-04-25T00:41:47;57196.53;;;-144.78;52.65
55994;BME280;67425;52.126;20.638;2023-04-25T00:44:15;57221.44;;;-144.78;53.30
55994;BME280;67425;52.126;20.638;2023-04-25T00:46:42;57192.38;;;-144.78;53.07
55994;BME280;67425;52.126;20.638;2023-04-25T00:49:07;57227.69;;;-144.78;53.31
55994;BME280;67425;52.126;20.638;2023-04-25T00:51:33;57223.53;;;-144.78;54.53
55994;BME280;67425;52.126;20.638;2023-04-25T00:53:59;57209.00;;;-144.78;53.65
55994;BME280;67425;52.126;20.638;2023-04-25T00:56:25;57225.59;;;-144.78;54.02
55994;BME280;67425;52.126;20.638;2023-04-25T00:58:53;57204.84;;;-144.78;52.90
55994;BME280;67425;52.126;20.638;2023-04-25T01:01:21;57211.06;;;-144.78;53.67
55994;BME280;67425;52.126;20.638;2023-04-25T01:03:48;57194.47;;;-144.78;53.33
55994;BME280;67425;52.126;20.638;2023-04-25T01:06:16;57204.84;;;-144.78;53.16
55994;BME280;67425;52.126;20.638;2023-04-25T01:08:41;57206.91;;;-144.78;52.99
55994;BME280;67425;52.126;20.638;2023-04-25T01:11:06;57219.38;;;-144.78;54.09
55994;BME280;67425;52.126;20.638;2023-04-25T01:13:32;57202.75;;;-144.78;53.20
55994;BME280;67425;52.126;20.638;2023-04-25T01:15:59;57202.75;;;-144.78;53.10
55994;BME280;67425;52.126;20.638;2023-04-25T01:18:24;57223.53;;;-144.78;53.83
55994;BME280;67425;52.126;20.638;2023-04-25T01:20:54;57221.44;;;-144.78;54.36
55994;BME280;67425;52.126;20.638;2023-04-25T01:23:21;57211.06;;;-144.78;53.62
55994;BME280;67425;52.126;20.638;2023-04-25T01:25:47;57211.06;;;-144.78;53.73
55994;BME280;67425;52.126;20.638;2023-04-25T01:28:13;57206.91;;;-144.78;53.04
55994;BME280;67425;52.126;20.638;2023-04-25T01:30:39;57217.31;;;-144.78;52.80
55994;BME280;67425;52.126;20.638;2023-04-25T01:33:04;57206.91;;;-144.78;52.36
55994;BME280;67425;52.126;20.638;2023-04-25T01:35:31;57223.53;;;-144.78;53.10
55994;BME280;67425;52.126;20.638;2023-04-25T01:37:57;57223.53;;;-144.78;52.79
55994;BME280;67425;52.126;20.638;2023-04-25T01:40:24;57213.16;;;-144.78;52.65
55994;BME280;67425;52.126;20.638;2023-04-25T01:42:50;57211.06;;;-144.78;52.45
55994;BME280;67425;52.126;20.638;2023-04-25T01:45:16;57206.91;;;-144.78;51.70
55994;BME280;67425;52.126;20.638;2023-04-25T01:47:41;57206.91;;;-144.78;52.06
55994;BME280;67425;52.126;20.638;2023-04-25T01:50:09;57217.31;;;-144.78;51.64
55994;BME280;67425;52.126;20.638;2023-04-25T01:52:34;57196.53;;;-144.78;51.37
55994;BME280;67425;52.126;20.638;2023-04-25T01:55:01;57221.44;;;-144.78;53.01
55994;BME280;67425;52.126;20.638;2023-04-25T01:57:27;57211.06;;;-144.78;51.81
55994;BME280;67425;52.126;20.638;2023-04-25T01:59:58;57211.06;;;-144.78;51.88
55994;BME280;67425;52.126;20.638;2023-04-25T02:02:24;57192.38;;;-144.78;51.00
55994;BME280;67425;52.126;20.638;2023-04-25T02:04:50;57190.31;;;-144.78;51.26
55994;BME280;67425;52.126;20.638;2023-04-25T02:07:15;57179.91;;;-144.78;50.91
55994;BME280;67425;52.126;20.638;2023-04-25T02:09:41;57209.00;;;-144.78;51.44
55994;BME280;67425;52.126;20.638;2023-04-25T02:12:08;57202.75;;;-144.78;51.31
55994;BME280;67425;52.126;20.638;2023-04-25T02:14:33;57177.84;;;-144.78;51.06
55994;BME280;67425;52.126;20.638;2023-04-25T02:16:59;57209.00;;;-144.78;51.26
55994;BME280;67425;52.126;20.638;2023-04-25T02:19:25;57198.59;;;-144.78;51.74
55994;BME280;67425;52.126;20.638;2023-04-25T02:21:50;57221.44;;;-144.78;51.59
55994;BME280;67425;52.126;20.638;2023-04-25T02:24:15;57192.38;;;-144.78;50.80
55994;BME280;67425;52.126;20.638;2023-04-25T02:26:41;57186.16;;;-144.78;51.21
55994;BME280;67425;52.126;20.638;2023-04-25T02:29:06;57217.31;;;-144.78;52.41
55994;BME280;67425;52.126;20.638;2023-04-25T02:31:32;57198.59;;;-144.78;51.98
55994;BME280;67425;52.126;20.638;2023-04-25T02:33:57;57177.84;;;-144.78;51.52
55994;BME280;67425;52.126;20.638;2023-04-25T02:36:22;57225.59;;;-144.78;54.53
55994;BME280;67425;52.126;20.638;2023-04-25T02:38:49;57206.91;;;-144.78;52.99
55994;BME280;67425;52.126;20.638;2023-04-25T02:41:15;57246.38;;;-144.78;55.39
55994;BME280;67425;52.126;20.638;2023-04-25T02:43:40;57236.00;;;-144.78;55.67
55994;BME280;67425;52.126;20.638;2023-04-25T02:46:07;57217.31;;;-144.78;54.49
55994;BME280;67425;52.126;20.638;2023-04-25T02:48:32;57229.75;;;-144.78;54.45
55994;BME280;67425;52.126;20.638;2023-04-25T02:50:58;57231.84;;;-144.78;54.17
55994;BME280;67425;52.126;20.638;2023-04-25T02:53:23;57242.22;;;-144.78;55.14
55994;BME280;67425;52.126;20.638;2023-04-25T02:55:48;57227.69;;;-144.78;54.73
55994;BME280;67425;52.126;20.638;2023-04-25T02:58:14;57242.22;;;-144.78;54.73
55994;BME280;67425;52.126;20.638;2023-04-25T03:00:40;57213.16;;;-144.78;53.92
55994;BME280;67425;52.126;20.638;2023-04-25T03:03:06;57215.22;;;-144.78;54.15
55994;BME280;67425;52.126;20.638;2023-04-25T03:05:31;57225.59;;;-144.78;54.65
55994;BME280;67425;52.126;20.638;2023-04-25T03:07:56;57225.59;;;-144.78;54.02
55994;BME280;67425;52.126;20.638;2023-04-25T03:10:22;57233.91;;;-144.78;53.59
55994;BME280;67425;52.126;20.638;2023-04-25T03:12:47;57227.69;;;-144.78;54.13
55994;BME280;67425;52.126;20.638;2023-04-25T03:15:12;57240.13;;;-144.78;54.75
55994;BME280;67425;52.126;20.638;2023-04-25T03:17:38;57236.00;;;-144.78;54.89
55994;BME280;67425;52.126;20.638;2023-04-25T03:20:03;57227.69;;;-144.78;54.89
55994;BME280;67425;52.126;20.638;2023-04-25T03:22:29;57238.06;;;-144.78;54.82
55994;BME280;67425;52.126;20.638;2023-04-25T03:24:54;57236.00;;;-144.78;55.92
55994;BME280;67425;52.126;20.638;2023-04-25T03:27:20;57246.38;;;-144.78;55.56
55994;BME280;67425;52.126;20.638;2023-04-25T03:29:45;57242.22;;;-144.78;55.67
55994;BME280;67425;52.126;20.638;2023-04-25T03:32:11;57246.38;;;-144.78;56.36
55994;BME280;67425;52.126;20.638;2023-04-25T03:34:36;57215.22;;;-144.78;54.49
55994;BME280;67425;52.126;20.638;2023-04-25T03:37:02;57238.06;;;-144.78;54.02
55994;BME280;67425;52.126;20.638;2023-04-25T03:39:27;57229.75;;;-144.78;55.32
55994;BME280;67425;52.126;20.638;2023-04-25T03:41:52;57262.97;;;-144.78;57.63
55994;BME280;67425;52.126;20.638;2023-04-25T03:44:17;57254.69;;;-144.78;57.40
55994;BME280;67425;52.126;20.638;2023-04-25T03:46:43;57254.69;;;-144.78;58.41
55994;BME280;67425;52.126;20.638;2023-04-25T03:49:08;57236.00;;;-144.78;57.43
55994;BME280;67425;52.126;20.638;2023-04-25T03:51:34;57252.59;;;-144.78;57.15
55994;BME280;67425;52.126;20.638;2023-04-25T03:53:59;57219.38;;;-144.78;56.75
55994;BME280;67425;52.126;20.638;2023-04-25T03:56:24;57250.53;;;-144.78;57.29
55994;BME280;67425;52.126;20.638;2023-04-25T03:58:50;57252.59;;;-144.78;56.96
55994;BME280;67425;52.126;20.638;2023-04-25T04:01:15;57254.69;;;-144.78;59.07
55994;BME280;67425;52.126;20.638;2023-04-25T04:03:41;57273.38;;;-144.78;60.13
55994;BME280;67425;52.126;20.638;2023-04-25T04:06:07;57233.91;;;-144.78;58.61
55994;BME280;67425;52.126;20.638;2023-04-25T04:08:33;57262.97;;;-144.78;58.42
55994;BME280;67425;52.126;20.638;2023-04-25T04:10:59;57279.59;;;-144.78;58.66
55994;BME280;67425;52.126;20.638;2023-04-25T04:13:28;57262.97;;;-144.78;59.20
55994;BME280;67425;52.126;20.638;2023-04-25T04:15:53;57267.13;;;-144.78;58.19
55994;BME280;67425;52.126;20.638;2023-04-25T04:18:19;57256.75;;;-144.78;58.20
55994;BME280;67425;52.126;20.638;2023-04-25T04:20:44;57252.59;;;-144.78;59.70
55994;BME280;67425;52.126;20.638;2023-04-25T04:23:10;57277.53;;;-144.78;60.33
55994;BME280;67425;52.126;20.638;2023-04-25T04:25:36;57240.13;;;-144.78;58.54
55994;BME280;67425;52.126;20.638;2023-04-25T04:28:02;57258.84;;;-144.78;59.00
55994;BME280;67425;52.126;20.638;2023-04-25T04:30:27;57236.00;;;-144.78;57.70
55994;BME280;67425;52.126;20.638;2023-04-25T04:32:56;57231.84;;;-144.78;56.57
55994;BME280;67425;52.126;20.638;2023-04-25T04:35:22;57246.38;;;-144.78;59.04
55994;BME280;67425;52.126;20.638;2023-04-25T04:37:47;57250.53;;;-144.78;58.68
55994;BME280;67425;52.126;20.638;2023-04-25T04:40:13;57248.44;;;-144.78;56.98
55994;BME280;67425;52.126;20.638;2023-04-25T04:42:41;57227.69;;;-144.78;55.74
55994;BME280;67425;52.126;20.638;2023-04-25T04:45:07;57238.06;;;-144.78;57.18
55994;BME280;67425;52.126;20.638;2023-04-25T04:47:32;57258.84;;;-144.78;57.86
55994;BME280;67425;52.126;20.638;2023-04-25T04:49:59;57248.44;;;-144.78;57.68
55994;BME280;67425;52.126;20.638;2023-04-25T04:52:24;57225.59;;;-144.78;55.80
55994;BME280;67425;52.126;20.638;2023-04-25T04:54:49;57260.91;;;-144.78;58.29
55994;BME280;67425;52.126;20.638;2023-04-25T04:57:15;57248.44;;;-144.78;56.54
55994;BME280;67425;52.126;20.638;2023-04-25T04:59:41;57248.44;;;-144.78;57.37
55994;BME280;67425;52.126;20.638;2023-04-25T05:02:07;57256.75;;;-144.78;57.16
55994;BME280;67425;52.126;20.638;2023-04-25T05:04:32;57238.06;;;-144.78;57.15
55994;BME280;67425;52.126;20.638;2023-04-25T05:06:57;57269.22;;;-144.78;58.07
55994;BME280;67425;52.126;20.638;2023-04-25T05:09:23;57265.06;;;-144.78;57.78
55994;BME280;67425;52.126;20.638;2023-04-25T05:11:51;57248.44;;;-144.78;56.98
55994;BME280;67425;52.126;20.638;2023-04-25T05:14:16;57248.44;;;-144.78;56.80
55994;BME280;67425;52.126;20.638;2023-04-25T05:16:43;57229.75;;;-144.78;56.02
55994;BME280;67425;52.126;20.638;2023-04-25T05:19:08;57267.13;;;-144.78;57.22
55994;BME280;67425;52.126;20.638;2023-04-25T05:21:33;57271.28;;;-144.78;59.75
55994;BME280;67425;52.126;20.638;2023-04-25T05:24:00;57260.91;;;-144.78;58.40
55994;BME280;67425;52.126;20.638;2023-04-25T05:26:25;57242.22;;;-144.78;58.86
55994;BME280;67425;52.126;20.638;2023-04-25T05:28:50;57260.91;;;-144.78;59.39
55994;BME280;67425;52.126;20.638;2023-04-25T05:31:16;57267.13;;;-144.78;58.50
55994;BME280;67425;52.126;20.638;2023-04-25T05:33:41;57273.38;;;-144.78;58.65
55994;BME280;67425;52.126;20.638;2023-04-25T05:36:07;57248.44;;;-144.78;57.73
55994;BME280;67425;52.126;20.638;2023-04-25T05:38:32;57260.91;;;-144.78;58.40
55994;BME280;67425;52.126;20.638;2023-04-25T05:40:58;57258.84;;;-144.78;58.59
55994;BME280;67425;52.126;20.638;2023-04-25T05:43:23;57262.97;;;-144.78;58.41
55994;BME280;67425;52.126;20.638;2023-04-25T05:45:48;57267.13;;;-144.78;58.42
55994;BME280;67425;52.126;20.638;2023-04-25T05:48:15;57275.44;;;-144.78;59.02
55994;BME280;67425;52.126;20.638;2023-04-25T05:50:41;57285.81;;;-144.78;59.97
55994;BME280;67425;52.126;20.638;2023-04-25T05:53:06;57269.22;;;-144.78;59.23
55994;BME280;67425;52.126;20.638;2023-04-25T05:55:31;57275.44;;;-144.78;59.19
55994;BME280;67425;52.126;20.638;2023-04-25T05:57:57;57285.81;;;-144.78;57.99
55994;BME280;67425;52.126;20.638;2023-04-25T06:00:22;57285.81;;;-144.78;58.21
55994;BME280;67425;52.126;20.638;2023-04-25T06:02:48;57262.97;;;-144.78;57.96
55994;BME280;67425;52.126;20.638;2023-04-25T06:05:13;57279.59;;;-144.78;57.48
55994;BME280;67425;52.126;20.638;2023-04-25T06:07:39;57256.75;;;-144.78;57.52
55994;BME280;67425;52.126;20.638;2023-04-25T06:10:04;57273.38;;;-144.78;57.02
55994;BME280;67425;52.126;20.638;2023-04-25T06:12:32;57258.84;;;-144.78;56.71
55994;BME280;67425;52.126;20.638;2023-04-25T06:14:58;57244.28;;;-144.78;55.54
55994;BME280;67425;52.126;20.638;2023-04-25T06:17:23;57306.59;;;-144.78;58.10
55994;BME280;67425;52.126;20.638;2023-04-25T06:19:48;57269.22;;;-144.78;58.21
55994;BME280;67425;52.126;20.638;2023-04-25T06:22:14;57298.28;;;-144.78;60.33
55994;BME280;67425;52.126;20.638;2023-04-25T06:24:39;57281.69;;;-144.78;59.67
55994;BME280;67425;52.126;20.638;2023-04-25T06:27:05;57294.13;;;-144.78;60.20
55994;BME280;67425;52.126;20.638;2023-04-25T06:29:30;57292.06;;;-144.78;60.13
55994;BME280;67425;52.126;20.638;2023-04-25T06:31:55;57323.22;;;-144.78;61.09
55994;BME280;67425;52.126;20.638;2023-04-25T06:34:22;57289.97;;;-144.78;59.77
55994;BME280;67425;52.126;20.638;2023-04-25T06:36:47;57275.44;;;-144.78;58.46
55994;BME280;67425;52.126;20.638;2023-04-25T06:39:13;57294.13;;;-144.78;59.95
55994;BME280;67425;52.126;20.638;2023-04-25T06:41:38;57289.97;;;-144.78;59.33
55994;BME280;67425;52.126;20.638;2023-04-25T06:44:04;57294.13;;;-144.78;61.51
55994;BME280;67425;52.126;20.638;2023-04-25T06:46:29;57296.22;;;-144.78;59.42
55994;BME280;67425;52.126;20.638;2023-04-25T06:48:54;57277.53;;;-144.78;58.60
55994;BME280;67425;52.126;20.638;2023-04-25T06:51:20;57267.13;;;-144.78;58.30
55994;BME280;67425;52.126;20.638;2023-04-25T06:53:45;57314.91;;;-144.78;60.93
55994;BME280;67425;52.126;20.638;2023-04-25T06:56:11;57302.44;;;-144.78;59.73
55994;BME280;67425;52.126;20.638;2023-04-25T06:58:36;57285.81;;;-144.78;58.39
55994;BME280;67425;52.126;20.638;2023-04-25T07:01:02;57265.06;;;-144.78;57.68
55994;BME280;67425;52.126;20.638;2023-04-25T07:03:27;57296.22;;;-144.78;57.87
55994;BME280;67425;52.126;20.638;2023-04-25T07:05:52;57302.44;;;-144.78;59.35
55994;BME280;67425;52.126;20.638;2023-04-25T07:08:18;57298.28;;;-144.78;58.62
55994;BME280;67425;52.126;20.638;2023-04-25T07:10:43;57306.59;;;-144.78;59.16
55994;BME280;67425;52.126;20.638;2023-04-25T07:13:08;57310.75;;;-144.78;59.68
55994;BME280;67425;52.126;20.638;2023-04-25T07:15:34;57296.22;;;-144.78;59.04
55994;BME280;67425;52.126;20.638;2023-04-25T07:17:59;57285.81;;;-144.78;57.60
55994;BME280;67425;52.126;20.638;2023-04-25T07:20:25;57302.44;;;-144.78;57.76
55994;BME280;67425;52.126;20.638;2023-04-25T07:22:52;57300.38;;;-144.78;57.29
55994;BME280;67425;52.126;20.638;2023-04-25T07:25:18;57296.22;;;-144.78;58.73
55994;BME280;67425;52.126;20.638;2023-04-25T07:27:44;57287.91;;;-144.78;58.13
55994;BME280;67425;52.126;20.638;2023-04-25T07:30:10;57310.75;;;-144.78;59.04
55994;BME280;67425;52.126;20.638;2023-04-25T07:32:35;57308.66;;;-144.78;59.63
55994;BME280;67425;52.126;20.638;2023-04-25T07:35:00;57343.97;;;-144.78;60.21
55994;BME280;67425;52.126;20.638;2023-04-25T07:37:27;57308.66;;;-144.78;58.38
55994;BME280;67425;52.126;20.638;2023-04-25T07:39:52;57285.81;;;-144.78;56.70
55994;BME280;67425;52.126;20.638;2023-04-25T07:42:17;57319.06;;;-144.78;57.06
55994;BME280;67425;52.126;20.638;2023-04-25T07:44:43;57310.75;;;-144.78;57.29
55994;BME280;67425;52.126;20.638;2023-04-25T07:47:09;57306.59;;;-144.78;57.97
55994;BME280;67425;52.126;20.638;2023-04-25T07:49:35;57316.97;;;-144.78;58.36
55994;BME280;67425;52.126;20.638;2023-04-25T07:52:01;57281.69;;;-144.78;56.93
55994;BME280;67425;52.126;20.638;2023-04-25T07:54:27;57277.53;;;-144.78;56.96
55994;BME280;67425;52.126;20.638;2023-04-25T07:56:52;57302.44;;;-144.78;56.75
55994;BME280;67425;52.126;20.638;2023-04-25T07:59:17;57287.91;;;-144.78;56.84
55994;BME280;67425;52.126;20.638;2023-04-25T08:01:43;57302.44;;;-144.78;57.03
55994;BME280;67425;52.126;20.638;2023-04-25T08:04:08;57296.22;;;-144.78;55.97
55994;BME280;67425;52.126;20.638;2023-04-25T08:06:33;57285.81;;;-144.78;56.10
55994;BME280;67425;52.126;20.638;2023-04-25T08:08:59;57289.97;;;-144.78;56.30
55994;BME280;67425;52.126;20.638;2023-04-25T08:11:24;57273.38;;;-144.78;55.88
55994;BME280;67425;52.126;20.638;2023-04-25T08:13:50;57296.22;;;-144.78;55.65
55994;BME280;67425;52.126;20.638;2023-04-25T08:16:15;57275.44;;;-144.78;55.09
55994;BME280;67425;52.126;20.638;2023-04-25T08:18:41;57275.44;;;-144.78;54.44
55994;BME280;67425;52.126;20.638;2023-04-25T08:21:06;57275.44;;;-144.78;55.17
55994;BME280;67425;52.126;20.638;2023-04-25T08:23:33;57283.75;;;-144.78;55.22
55994;BME280;67425;52.126;20.638;2023-04-25T08:25:59;57306.59;;;-144.78;54.64
55994;BME280;67425;52.126;20.638;2023-04-25T08:28:24;57285.81;;;-144.78;54.36
55994;BME280;67425;52.126;20.638;2023-04-25T08:30:50;57279.59;;;-144.78;54.06
55994;BME280;67425;52.126;20.638;2023-04-25T08:33:15;57306.59;;;-144.78;54.93
55994;BME280;67425;52.126;20.638;2023-04-25T08:35:40;57300.38;;;-144.78;55.97
55994;BME280;67425;52.126;20.638;2023-04-25T08:38:06;57281.69;;;-144.78;53.99
55994;BME280;67425;52.126;20.638;2023-04-25T08:40:35;57319.06;;;-144.78;55.44
55994;BME280;67425;52.126;20.638;2023-04-25T08:43:03;57287.91;;;-144.78;56.48
55994;BME280;67425;52.126;20.638;2023-04-25T08:45:31;57298.28;;;-144.78;55.30
55994;BME280;67425;52.126;20.638;2023-04-25T08:47:56;57287.91;;;-144.78;54.82
55994;BME280;67425;52.126;20.638;2023-04-25T08:50:22;57287.91;;;-144.78;55.21
55994;BME280;67425;52.126;20.638;2023-04-25T08:52:49;57271.28;;;-144.78;54.08
55994;BME280;67425;52.126;20.638;2023-04-25T08:55:15;57277.53;;;-144.78;53.25
55994;BME280;67425;52.126;20.638;2023-04-25T08:57:42;57285.81;;;-144.78;54.22
55994;BME280;67425;52.126;20.638;2023-04-25T09:00:11;57265.06;;;-144.78;53.12
55994;BME280;67425;52.126;20.638;2023-04-25T09:02:38;57250.53;;;-144.78;53.04
55994;BME280;67425;52.126;20.638;2023-04-25T09:05:05;57269.22;;;-144.78;53.16
55994;BME280;67425;52.126;20.638;2023-04-25T09:07:32;57258.84;;;-144.78;52.51
55994;BME280;67425;52.126;20.638;2023-04-25T09:09:57;57269.22;;;-144.78;53.04
55994;BME280;67425;52.126;20.638;2023-04-25T09:12:25;57250.53;;;-144.78;52.30
55994;BME280;67425;52.126;20.638;2023-04-25T09:15:03;57277.53;;;-144.78;51.82
55994;BME280;67425;52.126;20.638;2023-04-25T09:17:30;57273.38;;;-144.78;52.78
55994;BME280;67425;52.126;20.638;2023-04-25T09:20:05;57273.38;;;-144.78;51.55
55994;BME280;67425;52.126;20.638;2023-04-25T09:22:30;57256.75;;;-144.78;50.29
55994;BME280;67425;52.126;20.638;2023-04-25T09:24:56;57294.13;;;-144.78;51.64
55994;BME280;67425;52.126;20.638;2023-04-25T09:27:21;57267.13;;;-144.78;49.92
55994;BME280;67425;52.126;20.638;2023-04-25T09:29:57;57260.91;;;-144.78;52.23
55994;BME280;67425;52.126;20.638;2023-04-25T09:32:23;57275.44;;;-144.78;50.14
55994;BME280;67425;52.126;20.638;2023-04-25T09:34:53;57256.75;;;-144.78;50.54
55994;BME280;67425;52.126;20.638;2023-04-25T09:37:29;57244.28;;;-144.78;50.80
55994;BME280;67425;52.126;20.638;2023-04-25T09:39:58;57252.59;;;-144.78;50.17
55994;BME280;67425;52.126;20.638;2023-04-25T09:42:27;57258.84;;;-144.78;50.19
55994;BME280;67425;52.126;20.638;2023-04-25T09:44:54;57258.84;;;-144.78;49.67
55994;BME280;67425;52.126;20.638;2023-04-25T09:47:21;57244.28;;;-144.78;49.59
55994;BME280;67425;52.126;20.638;2023-04-25T09:49:48;57265.06;;;-144.78;49.46
55994;BME280;67425;52.126;20.638;2023-04-25T09:52:16;57265.06;;;-144.78;49.61
55994;BME280;67425;52.126;20.638;2023-04-25T09:54:42;57244.28;;;-144.78;49.61
55994;BME280;67425;52.126;20.638;2023-04-25T09:57:20;57244.28;;;-144.78;49.28
55994;BME280;67425;52.126;20.638;2023-04-25T09:59:53;57258.84;;;-144.78;48.48
55994;BME280;67425;52.126;20.638;2023-04-25T10:02:20;57250.53;;;-144.78;47.51
55994;BME280;67425;52.126;20.638;2023-04-25T10:04:53;57246.38;;;-144.78;47.63
55994;BME280;67425;52.126;20.638;2023-04-25T10:07:29;57252.59;;;-144.78;48.04
55994;BME280;67425;52.126;20.638;2023-04-25T10:09:59;57246.38;;;-144.78;48.13
55994;BME280;67425;52.126;20.638;2023-04-25T10:12:26;57246.38;;;-144.78;47.79
55994;BME280;67425;52.126;20.638;2023-04-25T10:14:52;57231.84;;;-144.78;48.44
55994;BME280;67425;52.126;20.638;2023-04-25T10:17:19;57233.91;;;-144.78;47.08
55994;BME280;67425;52.126;20.638;2023-04-25T10:19:46;57244.28;;;-144.78;47.98
55994;BME280;67425;52.126;20.638;2023-04-25T10:22:20;57267.13;;;-144.78;48.37
55994;BME280;67425;52.126;20.638;2023-04-25T10:24:49;57233.91;;;-144.78;48.01
55994;BME280;67425;52.126;20.638;2023-04-25T10:27:16;57248.44;;;-144.78;48.16
55994;BME280;67425;52.126;20.638;2023-04-25T10:29:42;57233.91;;;-144.78;47.14
55994;BME280;67425;52.126;20.638;2023-04-25T10:32:08;57252.59;;;-144.78;48.08
55994;BME280;67425;52.126;20.638;2023-04-25T10:34:43;57262.97;;;-144.78;48.34
55994;BME280;67425;52.126;20.638;2023-04-25T10:37:13;57271.28;;;-144.78;47.75
55994;BME280;67425;52.126;20.638;2023-04-25T10:39:40;57250.53;;;-144.78;47.70
55994;BME280;67425;52.126;20.638;2023-04-25T10:42:06;57267.13;;;-144.78;47.63
55994;BME280;67425;52.126;20.638;2023-04-25T10:44:33;57298.28;;;-144.78;48.45
55994;BME280;67425;52.126;20.638;2023-04-25T10:47:00;57260.91;;;-144.78;48.23
55994;BME280;67425;52.126;20.638;2023-04-25T10:49:45;57281.69;;;-144.78;47.90
55994;BME280;67425;52.126;20.638;2023-04-25T10:52:25;57256.75;;;-144.78;47.87
55994;BME280;67425;52.126;20.638;2023-04-25T10:54:53;57252.59;;;-144.78;47.00
55994;BME280;67425;52.126;20.638;2023-04-25T10:57:33;57260.91;;;-144.78;47.04
55994;BME280;67425;52.126;20.638;2023-04-25T11:00:15;57279.59;;;-144.78;47.35
55994;BME280;67425;52.126;20.638;2023-04-25T11:02:46;57260.91;;;-144.78;45.90
55994;BME280;67425;52.126;20.638;2023-04-25T11:05:35;57254.69;;;-144.78;45.62
55994;BME280;67425;52.126;20.638;2023-04-25T11:08:02;57260.91;;;-144.78;46.48
55994;BME280;67425;52.126;20.638;2023-04-25T11:10:32;57256.75;;;-144.78;46.94
55994;BME280;67425;52.126;20.638;2023-04-25T11:13:00;57287.91;;;-144.78;47.63
55994;BME280;67425;52.126;20.638;2023-04-25T11:15:26;57248.44;;;-144.78;46.57
55994;BME280;67425;52.126;20.638;2023-04-25T11:17:53;57252.59;;;-144.78;46.58
55994;BME280;67425;52.126;20.638;2023-04-25T11:20:18;57258.84;;;-144.78;46.24
55994;BME280;67425;52.126;20.638;2023-04-25T11:22:45;57281.69;;;-144.78;46.65
55994;BME280;67425;52.126;20.638;2023-04-25T11:25:12;57240.13;;;-144.78;46.39
55994;BME280;67425;52.126;20.638;2023-04-25T11:30:14;57244.28;;;-144.78;46.14
55994;BME280;67425;52.126;20.638;2023-04-25T11:32:43;57221.44;;;-144.78;46.38
55994;BME280;67425;52.126;20.638;2023-04-25T11:35:12;57244.28;;;-144.78;46.83
55994;BME280;67425;52.126;20.638;2023-04-25T11:37:41;57269.22;;;-144.78;47.83
55994;BME280;67425;52.126;20.638;2023-04-25T11:40:08;57254.69;;;-144.78;46.68
55994;BME280;67425;52.126;20.638;2023-04-25T11:42:43;57252.59;;;-144.78;45.64
55994;BME280;67425;52.126;20.638;2023-04-25T11:45:09;57254.69;;;-144.78;46.05
55994;BME280;67425;52.126;20.638;2023-04-25T11:47:35;57227.69;;;-144.78;46.23
55994;BME280;67425;52.126;20.638;2023-04-25T11:50:06;57258.84;;;-144.78;46.65
55994;BME280;67425;52.126;20.638;2023-04-25T11:52:44;57273.38;;;-144.78;47.33
55994;BME280;67425;52.126;20.638;2023-04-25T11:55:13;57283.75;;;-144.78;48.96
55994;BME280;67425;52.126;20.638;2023-04-25T11:57:40;57254.69;;;-144.78;46.86
55994;BME280;67425;52.126;20.638;2023-04-25T12:00:14;57285.81;;;-144.78;48.23
55994;BME280;67425;52.126;20.638;2023-04-25T12:03:00;57252.59;;;-144.78;47.08
55994;BME280;67425;52.126;20.638;2023-04-25T12:05:30;57254.69;;;-144.78;47.08
55994;BME280;67425;52.126;20.638;2023-04-25T12:07:55;57302.44;;;-144.78;48.19
55994;BME280;67425;52.126;20.638;2023-04-25T12:10:21;57287.91;;;-144.78;48.86
55994;BME280;67425;52.126;20.638;2023-04-25T12:12:48;57256.75;;;-144.78;47.69
55994;BME280;67425;52.126;20.638;2023-04-25T12:17:42;57262.97;;;-144.78;46.57
55994;BME280;67425;52.126;20.638;2023-04-25T12:20:12;57316.97;;;-144.78;49.10
55994;BME280;67425;52.126;20.638;2023-04-25T12:22:40;57271.28;;;-144.78;47.71
55994;BME280;67425;52.126;20.638;2023-04-25T12:25:13;57285.81;;;-144.78;48.62
55994;BME280;67425;52.126;20.638;2023-04-25T12:27:39;57283.75;;;-144.78;48.67
55994;BME280;67425;52.126;20.638;2023-04-25T12:30:07;57287.91;;;-144.78;49.30
55994;BME280;67425;52.126;20.638;2023-04-25T12:32:33;57292.06;;;-144.78;49.63